Anno;Municipio;Classe_eta_capofamiglia;Genere_capofamiglia;Numero_componenti;Famiglie
2020;4;Meno di 35 anni;Maschi;2;654
2020;4;Meno di 35 anni;Maschi;3;362
2020;4;Meno di 35 anni;Maschi;4;194
2020;4;Meno di 35 anni;Maschi;5 e più;59
2020;4;Meno di 35 anni;Femmine;1;4429
2020;4;Meno di 35 anni;Femmine;2;837
2020;4;Meno di 35 anni;Femmine;3;410
2020;4;Meno di 35 anni;Femmine;4;190
2020;4;Meno di 35 anni;Femmine;5 e più;89
2020;4;35-64 anni;Maschi;1;13057
2020;4;35-64 anni;Maschi;2;3363
2020;4;35-64 anni;Maschi;3;4151
2020;4;35-64 anni;Maschi;4;4209
2020;4;35-64 anni;Maschi;5 e più;1406
2020;4;35-64 anni;Femmine;1;10655
2020;4;35-64 anni;Femmine;2;4612
2020;4;35-64 anni;Femmine;3;3574
2020;4;35-64 anni;Femmine;4;2529
2020;4;35-64 anni;Femmine;5 e più;746
2020;4;65-79 anni;Maschi;1;2641
2020;4;65-79 anni;Maschi;2;4098
2020;4;65-79 anni;Maschi;3;1161
2020;4;65-79 anni;Maschi;4;322
2020;4;65-79 anni;Maschi;5 e più;122
2020;4;65-79 anni;Femmine;1;5285
2020;4;65-79 anni;Femmine;2;1437
2020;4;65-79 anni;Femmine;3;286
2020;4;65-79 anni;Femmine;4;49
2020;4;65-79 anni;Femmine;5 e più;36
2020;4;80 anni e più;Maschi;1;1366
2020;4;80 anni e più;Maschi;2;2690
2020;4;80 anni e più;Maschi;3;343
2020;4;80 anni e più;Maschi;4;43
2020;4;80 anni e più;Maschi;5 e più;16
2020;4;80 anni e più;Femmine;1;5802
2020;4;80 anni e più;Femmine;2;935
2020;4;80 anni e più;Femmine;3;138
2020;4;80 anni e più;Femmine;4;39
2020;4;80 anni e più;Femmine;5 e più;19
2020;5;Meno di 35 anni;Maschi;1;5369
2020;5;Meno di 35 anni;Maschi;2;517
2020;5;Meno di 35 anni;Maschi;3;201
2020;5;Meno di 35 anni;Maschi;4;100
2020;5;Meno di 35 anni;Maschi;5 e più;38
2020;5;Meno di 35 anni;Femmine;1;4014
2020;5;Meno di 35 anni;Femmine;2;648
2020;5;Meno di 35 anni;Femmine;3;279
2020;5;Meno di 35 anni;Femmine;4;138
2020;5;Meno di 35 anni;Femmine;5 e più;65
2020;5;35-64 anni;Maschi;1;10445
2020;5;35-64 anni;Maschi;2;2561
2020;5;35-64 anni;Maschi;3;3163
2020;5;35-64 anni;Maschi;4;3148
2020;5;35-64 anni;Maschi;5 e più;1170
2020;5;35-64 anni;Femmine;1;7294
2020;5;35-64 anni;Femmine;2;3372
2020;5;35-64 anni;Femmine;3;2706
2020;5;35-64 anni;Femmine;4;1844
2020;5;35-64 anni;Femmine;5 e più;621
2020;5;65-79 anni;Maschi;1;2060
2020;5;65-79 anni;Maschi;2;3425
2020;5;65-79 anni;Maschi;3;1047
2020;5;65-79 anni;Maschi;4;322
2020;5;65-79 anni;Maschi;5 e più;97
2020;5;65-79 anni;Femmine;1;3677
2020;5;65-79 anni;Femmine;2;1103
2020;5;65-79 anni;Femmine;3;220
2020;5;65-79 anni;Femmine;4;76
2020;5;65-79 anni;Femmine;5 e più;39
2020;5;80 anni e più;Maschi;1;1071
2020;5;80 anni e più;Maschi;2;2270
2020;5;80 anni e più;Maschi;3;308
2020;5;80 anni e più;Maschi;4;47
2020;5;80 anni e più;Maschi;5 e più;15
2020;5;80 anni e più;Femmine;1;4063
2020;5;80 anni e più;Femmine;2;762
2020;5;80 anni e più;Femmine;3;109
2020;5;80 anni e più;Femmine;4;32
2020;5;80 anni e più;Femmine;5 e più;12
2020;6;Meno di 35 anni;Maschi;1;4741
2020;6;Meno di 35 anni;Maschi;2;595
2020;6;Meno di 35 anni;Maschi;3;281
2020;6;Meno di 35 anni;Maschi;4;176
2020;6;Meno di 35 anni;Maschi;5 e più;62
2020;6;Meno di 35 anni;Femmine;1;4063
2020;6;Meno di 35 anni;Femmine;2;659
2020;6;Meno di 35 anni;Femmine;3;357
2020;6;Meno di 35 anni;Femmine;4;166
2020;6;Meno di 35 anni;Femmine;5 e più;62
2020;6;35-64 anni;Maschi;1;10630
2020;6;35-64 anni;Maschi;2;2933
2020;6;35-64 anni;Maschi;3;3753
2020;6;35-64 anni;Maschi;4;3860
2020;6;35-64 anni;Maschi;5 e più;1527
2020;6;35-64 anni;Femmine;1;9133
2020;6;35-64 anni;Femmine;2;4153
2020;6;35-64 anni;Femmine;3;3348
2020;6;35-64 anni;Femmine;4;2226
2020;6;35-64 anni;Femmine;5 e più;716
2020;6;65-79 anni;Maschi;1;2451
2020;6;65-79 anni;Maschi;2;4367
2020;6;65-79 anni;Maschi;3;1325
2020;6;65-79 anni;Maschi;4;345
2020;6;65-79 anni;Maschi;5 e più;115
2020;6;65-79 anni;Femmine;1;5176
2020;6;65-79 anni;Femmine;2;1388
2020;6;65-79 anni;Femmine;3;295
2020;6;65-79 anni;Femmine;4;71
2020;6;65-79 anni;Femmine;5 e più;26
2020;6;80 anni e più;Maschi;1;1416
2020;6;80 anni e più;Maschi;2;2902
2020;6;80 anni e più;Maschi;3;378
2020;6;80 anni e più;Maschi;4;60
2020;6;80 anni e più;Maschi;5 e più;16
2020;6;80 anni e più;Femmine;1;5815
2020;6;80 anni e più;Femmine;2;1059
2020;6;80 anni e più;Femmine;3;175
2020;6;80 anni e più;Femmine;4;42
2020;6;80 anni e più;Femmine;5 e più;17
2020;7;Meno di 35 anni;Maschi;1;4409
2020;7;Meno di 35 anni;Maschi;2;621
2020;7;Meno di 35 anni;Maschi;3;377
2020;7;Meno di 35 anni;Maschi;4;207
2020;7;Meno di 35 anni;Maschi;5 e più;89
2020;7;Meno di 35 anni;Femmine;1;3524
2020;7;Meno di 35 anni;Femmine;2;708
2020;7;Meno di 35 anni;Femmine;3;451
2020;7;Meno di 35 anni;Femmine;4;243
2020;7;Meno di 35 anni;Femmine;5 e più;96
2020;7;35-64 anni;Maschi;1;11667
2020;7;35-64 anni;Maschi;2;3584
2020;7;35-64 anni;Maschi;3;4499
2020;7;35-64 anni;Maschi;4;4765
2020;7;35-64 anni;Maschi;5 e più;1891
2020;7;35-64 anni;Femmine;1;10267
2020;7;35-64 anni;Femmine;2;4917
2020;7;35-64 anni;Femmine;3;4122
2020;7;35-64 anni;Femmine;4;2727
2020;7;35-64 anni;Femmine;5 e più;907
2020;7;65-79 anni;Maschi;1;2798
2020;7;65-79 anni;Maschi;2;5201
2020;7;65-79 anni;Maschi;3;1461
2020;7;65-79 anni;Maschi;4;392
2020;7;65-79 anni;Maschi;5 e più;126
2020;7;65-79 anni;Femmine;1;5661
2020;7;65-79 anni;Femmine;2;1695
2020;7;65-79 anni;Femmine;3;319
2020;7;65-79 anni;Femmine;4;100
2020;7;65-79 anni;Femmine;5 e più;41
2020;7;80 anni e più;Maschi;1;1599
2020;7;80 anni e più;Maschi;2;3098
2020;7;80 anni e più;Maschi;3;446
2020;7;80 anni e più;Maschi;4;68
2020;7;80 anni e più;Maschi;5 e più;24
2020;7;80 anni e più;Femmine;1;6131
2020;7;80 anni e più;Femmine;2;1163
2020;7;80 anni e più;Femmine;3;170
2020;7;80 anni e più;Femmine;4;36
2020;7;80 anni e più;Femmine;5 e più;23
2020;8;Meno di 35 anni;Maschi;1;5388
2020;8;Meno di 35 anni;Maschi;2;740
2020;8;Meno di 35 anni;Maschi;3;428
2020;8;Meno di 35 anni;Maschi;4;247
2020;8;Meno di 35 anni;Maschi;5 e più;94
2020;8;Meno di 35 anni;Femmine;1;4118
2020;8;Meno di 35 anni;Femmine;2;902
2020;8;Meno di 35 anni;Femmine;3;529
2020;8;Meno di 35 anni;Femmine;4;273
2020;8;Meno di 35 anni;Femmine;5 e più;95
2020;8;35-64 anni;Maschi;1;13713
2020;8;35-64 anni;Maschi;2;4053
2020;8;35-64 anni;Maschi;3;5053
2020;8;35-64 anni;Maschi;4;5203
2020;8;35-64 anni;Maschi;5 e più;1876
2020;8;35-64 anni;Femmine;1;10823
2020;8;35-64 anni;Femmine;2;5259
2020;8;35-64 anni;Femmine;3;4478
2020;8;35-64 anni;Femmine;4;2849
2020;8;35-64 anni;Femmine;5 e più;892
2020;8;65-79 anni;Maschi;1;2962
2020;8;65-79 anni;Maschi;2;5482
2020;8;65-79 anni;Maschi;3;1503
2020;8;65-79 anni;Maschi;4;397
2020;8;65-79 anni;Maschi;5 e più;135
2020;8;65-79 anni;Femmine;1;5708
2020;8;65-79 anni;Femmine;2;1672
2020;8;65-79 anni;Femmine;3;377
2020;8;65-79 anni;Femmine;4;80
2020;8;65-79 anni;Femmine;5 e più;43
2020;8;80 anni e più;Maschi;1;1611
2020;8;80 anni e più;Maschi;2;3484
2020;8;80 anni e più;Maschi;3;490
2020;8;80 anni e più;Maschi;4;81
2020;8;80 anni e più;Maschi;5 e più;34
2020;8;80 anni e più;Femmine;1;6802
2020;8;80 anni e più;Femmine;2;1335
2020;8;80 anni e più;Femmine;3;185
2020;8;80 anni e più;Femmine;4;52
2020;8;80 anni e più;Femmine;5 e più;20
2020;9;Meno di 35 anni;Maschi;1;7590
2020;9;Meno di 35 anni;Maschi;2;875
2020;9;Meno di 35 anni;Maschi;3;436
2020;9;Meno di 35 anni;Maschi;4;246
2020;9;Meno di 35 anni;Maschi;5 e più;91
2020;9;Meno di 35 anni;Femmine;1;5181
2020;9;Meno di 35 anni;Femmine;2;943
2020;9;Meno di 35 anni;Femmine;3;510
2020;9;Meno di 35 anni;Femmine;4;258
2020;9;Meno di 35 anni;Femmine;5 e più;110
2020;9;35-64 anni;Maschi;1;16389
2020;9;35-64 anni;Maschi;2;4330
2020;9;35-64 anni;Maschi;3;5065
2020;9;35-64 anni;Maschi;4;4945
2020;9;35-64 anni;Maschi;5 e più;1925
2020;9;35-64 anni;Femmine;1;10889
2020;9;35-64 anni;Femmine;2;4903
2020;9;35-64 anni;Femmine;3;3923
2020;9;35-64 anni;Femmine;4;2674
2020;9;35-64 anni;Femmine;5 e più;852
2020;9;65-79 anni;Maschi;1;2814
2020;9;65-79 anni;Maschi;2;5016
2020;9;65-79 anni;Maschi;3;1485
2020;9;65-79 anni;Maschi;4;334
2020;9;65-79 anni;Maschi;5 e più;133
2020;9;65-79 anni;Femmine;1;5275
2020;9;65-79 anni;Femmine;2;1468
2020;9;65-79 anni;Femmine;3;284
2020;9;65-79 anni;Femmine;4;84
2020;9;65-79 anni;Femmine;5 e più;46
2020;9;80 anni e più;Maschi;1;1385
2020;9;80 anni e più;Maschi;2;2939
2020;9;80 anni e più;Maschi;3;401
2020;9;80 anni e più;Maschi;4;61
2020;9;80 anni e più;Maschi;5 e più;22
2020;9;80 anni e più;Femmine;1;5502
2020;9;80 anni e più;Femmine;2;1012
2020;9;80 anni e più;Femmine;3;124
2020;9;80 anni e più;Femmine;4;29
2020;9;80 anni e più;Femmine;5 e più;25
2021;1;Meno di 35 anni;Maschi;1;2801
2021;1;Meno di 35 anni;Maschi;2;318
2021;1;Meno di 35 anni;Maschi;3;133
2021;1;Meno di 35 anni;Maschi;4;46
2021;1;Meno di 35 anni;Maschi;5 e più;17
2021;1;Meno di 35 anni;Femmine;1;3109
2021;1;Meno di 35 anni;Femmine;2;453
2021;1;Meno di 35 anni;Femmine;3;183
2021;1;Meno di 35 anni;Femmine;4;65
2021;1;Meno di 35 anni;Femmine;5 e più;24
2021;1;35-64 anni;Maschi;1;7040
2021;1;35-64 anni;Maschi;2;1736
2021;1;35-64 anni;Maschi;3;2304
2021;1;35-64 anni;Maschi;4;2778
2021;1;35-64 anni;Maschi;5 e più;926
2021;1;35-64 anni;Femmine;1;7040
2021;1;35-64 anni;Femmine;2;2561
2021;1;35-64 anni;Femmine;3;2325
2021;1;35-64 anni;Femmine;4;1736
2021;1;35-64 anni;Femmine;5 e più;538
2021;1;65-79 anni;Maschi;1;2057
2021;1;65-79 anni;Maschi;2;2292
2021;1;65-79 anni;Maschi;3;802
2021;1;65-79 anni;Maschi;4;284
2021;1;65-79 anni;Maschi;5 e più;107
2021;1;65-79 anni;Femmine;1;3656
2021;1;65-79 anni;Femmine;2;928
2021;1;65-79 anni;Femmine;3;219
2021;1;65-79 anni;Femmine;4;57
2021;1;65-79 anni;Femmine;5 e più;33
2021;1;80 anni e più;Maschi;1;1007
2021;1;80 anni e più;Maschi;2;1452
2021;1;80 anni e più;Maschi;3;192
2021;1;80 anni e più;Maschi;4;44
2021;1;80 anni e più;Maschi;5 e più;19
2021;1;80 anni e più;Femmine;1;3133
2021;1;80 anni e più;Femmine;2;496
2021;1;80 anni e più;Femmine;3;76
2021;1;80 anni e più;Femmine;4;24
2021;1;80 anni e più;Femmine;5 e più;13
2021;2;Meno di 35 anni;Maschi;1;8625
2021;2;Meno di 35 anni;Maschi;2;709
2021;2;Meno di 35 anni;Maschi;3;353
2021;2;Meno di 35 anni;Maschi;4;167
2021;2;Meno di 35 anni;Maschi;5 e più;60
2021;2;Meno di 35 anni;Femmine;1;4946
2021;2;Meno di 35 anni;Femmine;2;816
2021;2;Meno di 35 anni;Femmine;3;407
2021;2;Meno di 35 anni;Femmine;4;202
2021;2;Meno di 35 anni;Femmine;5 e più;69
2021;2;35-64 anni;Maschi;1;17146
2021;2;35-64 anni;Maschi;2;3377
2021;2;35-64 anni;Maschi;3;4097
2021;2;35-64 anni;Maschi;4;4027
2021;2;35-64 anni;Maschi;5 e più;1599
2021;2;35-64 anni;Femmine;1;10607
2021;2;35-64 anni;Femmine;2;4235
2021;2;35-64 anni;Femmine;3;3438
2021;2;35-64 anni;Femmine;4;2205
2021;2;35-64 anni;Femmine;5 e più;700
2021;2;65-79 anni;Maschi;1;2477
2021;2;65-79 anni;Maschi;2;3855
2021;2;65-79 anni;Maschi;3;1137
2021;2;65-79 anni;Maschi;4;315
2021;2;65-79 anni;Maschi;5 e più;98
2021;2;65-79 anni;Femmine;1;4446
2021;2;65-79 anni;Femmine;2;1189
2021;2;65-79 anni;Femmine;3;260
2021;2;65-79 anni;Femmine;4;60
2021;2;65-79 anni;Femmine;5 e più;35
2021;2;80 anni e più;Maschi;1;1219
2021;2;80 anni e più;Maschi;2;2267
2021;2;80 anni e più;Maschi;3;348
2021;2;80 anni e più;Maschi;4;41
2021;2;80 anni e più;Maschi;5 e più;12
2021;2;80 anni e più;Femmine;1;4523
2021;2;80 anni e più;Femmine;2;756
2021;2;80 anni e più;Femmine;3;90
2021;2;80 anni e più;Femmine;4;30
2021;2;80 anni e più;Femmine;5 e più;7
2021;3;Meno di 35 anni;Maschi;1;6376
2021;3;Meno di 35 anni;Maschi;2;621
2021;3;Meno di 35 anni;Maschi;3;218
2021;3;Meno di 35 anni;Maschi;4;98
2021;3;Meno di 35 anni;Maschi;5 e più;27
2021;3;Meno di 35 anni;Femmine;1;5226
2021;3;Meno di 35 anni;Femmine;2;715
2021;3;Meno di 35 anni;Femmine;3;292
2021;3;Meno di 35 anni;Femmine;4;105
2021;3;Meno di 35 anni;Femmine;5 e più;24
2021;3;35-64 anni;Maschi;1;11443
2021;3;35-64 anni;Maschi;2;2885
2021;3;35-64 anni;Maschi;3;3482
2021;3;35-64 anni;Maschi;4;3572
2021;3;35-64 anni;Maschi;5 e più;1069
2021;3;35-64 anni;Femmine;1;10043
2021;3;35-64 anni;Femmine;2;4010
2021;3;35-64 anni;Femmine;3;3230
2021;3;35-64 anni;Femmine;4;2142
2021;3;35-64 anni;Femmine;5 e più;535
2021;3;65-79 anni;Maschi;1;2583
2021;3;65-79 anni;Maschi;2;3823
2021;3;65-79 anni;Maschi;3;1132
2021;3;65-79 anni;Maschi;4;337
2021;3;65-79 anni;Maschi;5 e più;101
2021;3;65-79 anni;Femmine;1;4874
2021;3;65-79 anni;Femmine;2;1394
2021;3;65-79 anni;Femmine;3;253
2021;3;65-79 anni;Femmine;4;80
2021;3;65-79 anni;Femmine;5 e più;35
2021;3;80 anni e più;Maschi;1;1314
2021;3;80 anni e più;Maschi;2;2424
2021;3;80 anni e più;Maschi;3;300
2021;3;80 anni e più;Maschi;4;37
2021;3;80 anni e più;Maschi;5 e più;14
2021;3;80 anni e più;Femmine;1;5191
2021;3;80 anni e più;Femmine;2;810
2021;3;80 anni e più;Femmine;3;120
2021;3;80 anni e più;Femmine;4;24
2021;3;80 anni e più;Femmine;5 e più;9
2021;4;Meno di 35 anni;Maschi;1;5874
2021;4;Meno di 35 anni;Maschi;2;686
2021;4;Meno di 35 anni;Maschi;3;324
2021;4;Meno di 35 anni;Maschi;4;160
2021;4;Meno di 35 anni;Maschi;5 e più;65
2021;4;Meno di 35 anni;Femmine;1;4458
2021;4;Meno di 35 anni;Femmine;2;785
2021;4;Meno di 35 anni;Femmine;3;409
2021;4;Meno di 35 anni;Femmine;4;175
2021;4;Meno di 35 anni;Femmine;5 e più;84
2021;4;35-64 anni;Maschi;1;13137
2021;4;35-64 anni;Maschi;2;3289
2021;4;35-64 anni;Maschi;3;4061
2021;4;35-64 anni;Maschi;4;4187
2021;4;35-64 anni;Maschi;5 e più;1411
2021;4;35-64 anni;Femmine;1;10625
2021;4;35-64 anni;Femmine;2;4625
2021;4;35-64 anni;Femmine;3;3619
2021;4;35-64 anni;Femmine;4;2560
2021;4;35-64 anni;Femmine;5 e più;745
2021;4;65-79 anni;Maschi;1;2712
2021;4;65-79 anni;Maschi;2;3922
2021;4;65-79 anni;Maschi;3;1171
2021;4;65-79 anni;Maschi;4;339
2021;4;65-79 anni;Maschi;5 e più;121
2021;4;65-79 anni;Femmine;1;5243
2021;4;65-79 anni;Femmine;2;1460
2021;4;65-79 anni;Femmine;3;302
2021;4;65-79 anni;Femmine;4;56
2021;4;65-79 anni;Femmine;5 e più;39
2021;4;80 anni e più;Maschi;1;1437
2021;4;80 anni e più;Maschi;2;2638
2021;4;80 anni e più;Maschi;3;341
2021;4;80 anni e più;Maschi;4;41
2021;4;80 anni e più;Maschi;5 e più;16
2021;4;80 anni e più;Femmine;1;5807
2021;4;80 anni e più;Femmine;2;946
2021;4;80 anni e più;Femmine;3;145
2021;4;80 anni e più;Femmine;4;40
2021;4;80 anni e più;Femmine;5 e più;17
2021;5;Meno di 35 anni;Maschi;1;5153
2021;5;Meno di 35 anni;Maschi;2;487
2021;5;Meno di 35 anni;Maschi;3;209
2021;5;Meno di 35 anni;Maschi;4;94
2021;5;Meno di 35 anni;Maschi;5 e più;44
2021;5;Meno di 35 anni;Femmine;1;3932
2021;5;Meno di 35 anni;Femmine;2;618
2021;5;Meno di 35 anni;Femmine;3;279
2021;5;Meno di 35 anni;Femmine;4;132
2021;5;Meno di 35 anni;Femmine;5 e più;53
2021;5;35-64 anni;Maschi;1;10467
2021;5;35-64 anni;Maschi;2;2452
2021;5;35-64 anni;Maschi;3;3042
2021;5;35-64 anni;Maschi;4;3105
2021;5;35-64 anni;Maschi;5 e più;1136
2021;5;35-64 anni;Femmine;1;7250
2021;5;35-64 anni;Femmine;2;3360
2021;5;35-64 anni;Femmine;3;2748
2021;5;35-64 anni;Femmine;4;1897
2021;5;35-64 anni;Femmine;5 e più;626
2021;5;65-79 anni;Maschi;1;2089
2021;5;65-79 anni;Maschi;2;3314
2021;5;65-79 anni;Maschi;3;1019
2021;5;65-79 anni;Maschi;4;329
2021;5;65-79 anni;Maschi;5 e più;102
2021;5;65-79 anni;Femmine;1;3661
2021;5;65-79 anni;Femmine;2;1110
2021;5;65-79 anni;Femmine;3;245
2021;5;65-79 anni;Femmine;4;70
2021;5;65-79 anni;Femmine;5 e più;38
2021;5;80 anni e più;Maschi;1;1080
2021;5;80 anni e più;Maschi;2;2265
2021;5;80 anni e più;Maschi;3;307
2021;5;80 anni e più;Maschi;4;43
2021;5;80 anni e più;Maschi;5 e più;12
2021;5;80 anni e più;Femmine;1;4113
2021;5;80 anni e più;Femmine;2;786
2021;5;80 anni e più;Femmine;3;110
2021;5;80 anni e più;Femmine;4;32
2021;5;80 anni e più;Femmine;5 e più;12
2021;6;Meno di 35 anni;Maschi;1;4715
2021;6;Meno di 35 anni;Maschi;2;580
2021;6;Meno di 35 anni;Maschi;3;255
2021;6;Meno di 35 anni;Maschi;4;160
2021;6;Meno di 35 anni;Maschi;5 e più;49
2021;6;Meno di 35 anni;Femmine;1;3968
2021;6;Meno di 35 anni;Femmine;2;675
2021;6;Meno di 35 anni;Femmine;3;361
2021;6;Meno di 35 anni;Femmine;4;156
2021;6;Meno di 35 anni;Femmine;5 e più;61
2021;6;35-64 anni;Maschi;1;10836
2021;6;35-64 anni;Maschi;2;2902
2021;6;35-64 anni;Maschi;3;3669
2021;6;35-64 anni;Maschi;4;3831
2021;6;35-64 anni;Maschi;5 e più;1535
2021;6;35-64 anni;Femmine;1;9153
2021;6;35-64 anni;Femmine;2;4208
2021;6;35-64 anni;Femmine;3;3385
2021;6;35-64 anni;Femmine;4;2288
2021;6;35-64 anni;Femmine;5 e più;722
2021;6;65-79 anni;Maschi;1;2465
2021;6;65-79 anni;Maschi;2;4164
2021;6;65-79 anni;Maschi;3;1275
2021;6;65-79 anni;Maschi;4;348
2021;6;65-79 anni;Maschi;5 e più;115
2021;6;65-79 anni;Femmine;1;5092
2021;6;65-79 anni;Femmine;2;1395
2021;6;65-79 anni;Femmine;3;307
2021;6;65-79 anni;Femmine;4;74
2021;6;65-79 anni;Femmine;5 e più;33
2021;6;80 anni e più;Maschi;1;1469
2021;6;80 anni e più;Maschi;2;2872
2021;6;80 anni e più;Maschi;3;360
2021;6;80 anni e più;Maschi;4;62
2021;6;80 anni e più;Maschi;5 e più;16
2021;6;80 anni e più;Femmine;1;5842
2021;6;80 anni e più;Femmine;2;1029
2021;6;80 anni e più;Femmine;3;164
2021;6;80 anni e più;Femmine;4;41
2021;6;80 anni e più;Femmine;5 e più;16
2021;7;Meno di 35 anni;Maschi;1;4359
2021;7;Meno di 35 anni;Maschi;2;635
2021;7;Meno di 35 anni;Maschi;3;331
2021;7;Meno di 35 anni;Maschi;4;177
2021;7;Meno di 35 anni;Maschi;5 e più;96
2021;7;Meno di 35 anni;Femmine;1;3417
2021;7;Meno di 35 anni;Femmine;2;725
2021;7;Meno di 35 anni;Femmine;3;378
2021;7;Meno di 35 anni;Femmine;4;245
2021;7;Meno di 35 anni;Femmine;5 e più;105
2021;7;35-64 anni;Maschi;1;11672
2021;7;35-64 anni;Maschi;2;3449
2021;7;35-64 anni;Maschi;3;4407
2021;7;35-64 anni;Maschi;4;4714
2021;7;35-64 anni;Maschi;5 e più;1877
2021;7;35-64 anni;Femmine;1;10221
2021;7;35-64 anni;Femmine;2;4933
2021;7;35-64 anni;Femmine;3;4148
2021;7;35-64 anni;Femmine;4;2782
2021;7;35-64 anni;Femmine;5 e più;904
2021;7;65-79 anni;Maschi;1;2807
2021;7;65-79 anni;Maschi;2;5042
2021;7;65-79 anni;Maschi;3;1426
2021;7;65-79 anni;Maschi;4;393
2021;7;65-79 anni;Maschi;5 e più;138
2021;7;65-79 anni;Femmine;1;5647
2021;7;65-79 anni;Femmine;2;1703
2021;7;65-79 anni;Femmine;3;332
2021;7;65-79 anni;Femmine;4;95
2021;7;65-79 anni;Femmine;5 e più;53
2021;7;80 anni e più;Maschi;1;1621
2021;7;80 anni e più;Maschi;2;3081
2021;7;80 anni e più;Maschi;3;443
2021;7;80 anni e più;Maschi;4;71
2021;7;80 anni e più;Maschi;5 e più;23
2021;7;80 anni e più;Femmine;1;6163
2021;7;80 anni e più;Femmine;2;1179
2021;7;80 anni e più;Femmine;3;176
2021;7;80 anni e più;Femmine;4;48
2021;7;80 anni e più;Femmine;5 e più;24
2021;8;Meno di 35 anni;Maschi;1;5515
2021;8;Meno di 35 anni;Maschi;2;732
2021;8;Meno di 35 anni;Maschi;3;444
2021;8;Meno di 35 anni;Maschi;4;218
2021;8;Meno di 35 anni;Maschi;5 e più;81
2021;8;Meno di 35 anni;Femmine;1;4101
2021;8;Meno di 35 anni;Femmine;2;922
2021;8;Meno di 35 anni;Femmine;3;551
2021;8;Meno di 35 anni;Femmine;4;242
2021;8;Meno di 35 anni;Femmine;5 e più;88
2021;8;35-64 anni;Maschi;1;13901
2021;8;35-64 anni;Maschi;2;4041
2021;8;35-64 anni;Maschi;3;4968
2021;8;35-64 anni;Maschi;4;5155
2021;8;35-64 anni;Maschi;5 e più;1894
2021;8;35-64 anni;Femmine;1;10846
2021;8;35-64 anni;Femmine;2;5366
2021;8;35-64 anni;Femmine;3;4529
2021;8;35-64 anni;Femmine;4;2941
2021;8;35-64 anni;Femmine;5 e più;878
2021;8;65-79 anni;Maschi;1;3009
2021;8;65-79 anni;Maschi;2;5315
2021;8;65-79 anni;Maschi;3;1513
2021;8;65-79 anni;Maschi;4;411
2021;8;65-79 anni;Maschi;5 e più;137
2021;8;65-79 anni;Femmine;1;5687
2021;8;65-79 anni;Femmine;2;1691
2021;8;65-79 anni;Femmine;3;396
2021;8;65-79 anni;Femmine;4;80
2021;8;65-79 anni;Femmine;5 e più;45
2021;8;80 anni e più;Maschi;1;1657
2021;8;80 anni e più;Maschi;2;3428
2021;8;80 anni e più;Maschi;3;470
2021;8;80 anni e più;Maschi;4;78
2021;8;80 anni e più;Maschi;5 e più;33
2021;8;80 anni e più;Femmine;1;6826
2021;8;80 anni e più;Femmine;2;1336
2021;8;80 anni e più;Femmine;3;177
2021;8;80 anni e più;Femmine;4;49
2021;8;80 anni e più;Femmine;5 e più;17
2021;9;Meno di 35 anni;Maschi;1;7561
2021;9;Meno di 35 anni;Maschi;2;923
2021;9;Meno di 35 anni;Maschi;3;425
2021;9;Meno di 35 anni;Maschi;4;241
2021;9;Meno di 35 anni;Maschi;5 e più;76
2021;9;Meno di 35 anni;Femmine;1;5159
2021;9;Meno di 35 anni;Femmine;2;958
2021;9;Meno di 35 anni;Femmine;3;490
2021;9;Meno di 35 anni;Femmine;4;231
2021;9;Meno di 35 anni;Femmine;5 e più;90
2021;9;35-64 anni;Maschi;1;16530
2021;9;35-64 anni;Maschi;2;4284
2021;9;35-64 anni;Maschi;3;4895
2021;9;35-64 anni;Maschi;4;4881
2021;9;35-64 anni;Maschi;5 e più;1899
2021;9;35-64 anni;Femmine;1;10970
2021;9;35-64 anni;Femmine;2;4966
2021;9;35-64 anni;Femmine;3;4017
2021;9;35-64 anni;Femmine;4;2706
2021;9;35-64 anni;Femmine;5 e più;860
2021;9;65-79 anni;Maschi;1;2862
2021;9;65-79 anni;Maschi;2;4880
2021;9;65-79 anni;Maschi;3;1500
2021;9;65-79 anni;Maschi;4;357
2021;9;65-79 anni;Maschi;5 e più;136
2021;9;65-79 anni;Femmine;1;5318
2021;9;65-79 anni;Femmine;2;1455
2021;9;65-79 anni;Femmine;3;309
2021;9;65-79 anni;Femmine;4;91
2021;9;65-79 anni;Femmine;5 e più;35
2021;9;80 anni e più;Maschi;1;1419
2021;9;80 anni e più;Maschi;2;2931
2021;9;80 anni e più;Maschi;3;410
2021;9;80 anni e più;Maschi;4;67
2021;9;80 anni e più;Maschi;5 e più;18
2021;9;80 anni e più;Femmine;1;5472
2021;9;80 anni e più;Femmine;2;953
2021;9;80 anni e più;Femmine;3;126
2021;9;80 anni e più;Femmine;4;31
2021;9;80 anni e più;Femmine;5 e più;27
2022;1;35-64 anni;Femmine;1;7073
2022;1;35-64 anni;Femmine;2;2620
2022;1;35-64 anni;Femmine;3;2352
2022;1;35-64 anni;Femmine;4;1755
2022;1;35-64 anni;Femmine;5 e più;517
2022;1;35-64 anni;Maschi;1;7161
2022;1;35-64 anni;Maschi;2;1809
2022;1;35-64 anni;Maschi;3;2297
2022;1;35-64 anni;Maschi;4;2750
2022;1;35-64 anni;Maschi;5 e più;896
2022;1;65-79 anni;Femmine;1;3644
2022;1;65-79 anni;Femmine;2;933
