Anno registro;Numero di iscrizione;Denominazione organizzazione;Indirizzo;Atto iscrizione;Data iscrizione;Anno iscrizione;address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2018;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2017;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2016;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2015;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2014;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2013;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2012;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2011;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2010;478;ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO;VIA CASTELVETRO 32;23132;27/11/2002;2002;Via CASTELVETRO LODOVICO 32;20154;8;69;SARPI;9.166342500000013;45.48586499999999;(45.48586499999999, 9.166342500000013)
2019;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA SAN GALDINO 11;3202;02/03/2004;2004;Via SAN GALDINO 11;20154;8;69;SARPI;9.166630499999997;45.487071000000014;(45.487071000000014, 9.166630499999997)
2018;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA SAN GALDINO 11;3202;02/03/2004;2004;Via SAN GALDINO 11;20154;8;69;SARPI;9.166630499999997;45.487071000000014;(45.487071000000014, 9.166630499999997)
2017;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA SAN GALDINO 11;3202;02/03/2004;2004;Via SAN GALDINO 11;20154;8;69;SARPI;9.166630499999997;45.487071000000014;(45.487071000000014, 9.166630499999997)
2016;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA SAN GALDINO 11;3202;02/03/2004;2004;Via SAN GALDINO 11;20154;8;69;SARPI;9.166630499999997;45.487071000000014;(45.487071000000014, 9.166630499999997)
2015;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA F.LLI INDUNO 14;3202;02/03/2004;2004;Via INDUNO (F.LLI) 14;20154;8;69;SARPI;9.168484500000005;45.48670200000001;(45.48670200000001, 9.168484500000005)
2014;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA F.LLI INDUNO 14;3202;02/03/2004;2004;Via INDUNO (F.LLI) 14;20154;8;69;SARPI;9.168484500000005;45.48670200000001;(45.48670200000001, 9.168484500000005)
2013;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA F.LLI INDUNO 14;3202;02/03/2004;2004;Via INDUNO (F.LLI) 14;20154;8;69;SARPI;9.168484500000005;45.48670200000001;(45.48670200000001, 9.168484500000005)
2012;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA F.LLI INDUNO 14;3202;02/03/2004;2004;Via INDUNO (F.LLI) 14;20154;8;69;SARPI;9.168484500000005;45.48670200000001;(45.48670200000001, 9.168484500000005)
2011;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA F.LLI INDUNO 14;3202;02/03/2004;2004;Via INDUNO (F.LLI) 14;20154;8;69;SARPI;9.168484500000005;45.48670200000001;(45.48670200000001, 9.168484500000005)
2010;520;ASSOCIAZIONE PAIDEIA ONLUS;VIA F.LLI INDUNO 14;3202;02/03/2004;2004;Via INDUNO (F.LLI) 14;20154;8;69;SARPI;9.168484500000005;45.48670200000001;(45.48670200000001, 9.168484500000005)
2019;590;HAPPY CHILD;VIA LOSANNA 1;3309;04/03/2005;2005;Via LOSANNA 1;20154;8;69;SARPI;9.161559000000011;45.484803;(45.484803, 9.161559000000011)
2018;590;HAPPY CHILD;VIA LOSANNA 1;3309;04/03/2005;2005;Via LOSANNA 1;20154;8;69;SARPI;9.161559000000011;45.484803;(45.484803, 9.161559000000011)
2017;590;HAPPY CHILD;VIA LOSANNA 1;3309;04/03/2005;2005;Via LOSANNA 1;20154;8;69;SARPI;9.161559000000011;45.484803;(45.484803, 9.161559000000011)
2016;590;HAPPY CHILD;VIA LOSANNA 1;3309;04/03/2005;2005;Via LOSANNA 1;20154;8;69;SARPI;9.161559000000011;45.484803;(45.484803, 9.161559000000011)
2015;590;HAPPY CHILD;VIA LOSANNA 1;3309;04/03/2005;2005;Via LOSANNA 1;20154;8;69;SARPI;9.161559000000011;45.484803;(45.484803, 9.161559000000011)
2014;590;HAPPY CHILD;VIA LOSANNA 1;3309;04/03/2005;2005;Via LOSANNA 1;20154;8;69;SARPI;9.161559000000011;45.484803;(45.484803, 9.161559000000011)
2019;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2018;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2017;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2016;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2015;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2014;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2013;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2012;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2011;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2010;456;INFORM - AZIONE DONNA BAMBINI ANCORA ONLUS;VIA PROCACCINI 34;13987;23/07/2002;2002;via PROCACCINI GIULIO CESARE 34;20154;8;69;SARPI;9.169897500000019;45.483345000000014;(45.483345000000014, 9.169897500000019)
2014;501;TRIBUNALE DEL BAMBINO;VIA CASTELVETRO 28;9305;09/06/2003;2003;Via CASTELVETRO LODOVICO;20154;8;69;SARPI;9.16515028707;45.485258940599984;(45.485258940599984, 9.16515028707)
2013;501;TRIBUNALE DEL BAMBINO;VIA CASTELVETRO 28;9305;09/06/2003;2003;Via CASTELVETRO LODOVICO;20154;8;69;SARPI;9.16515028707;45.485258940599984;(45.485258940599984, 9.16515028707)
2011;501;TRIBUNALE DEL BAMBINO;VIA CASTELVETRO 28;9305;09/06/2003;2003;Via CASTELVETRO LODOVICO;20154;8;69;SARPI;9.16515028707;45.485258940599984;(45.485258940599984, 9.16515028707)
2010;501;TRIBUNALE DEL BAMBINO;VIA CASTELVETRO 28;9305;09/06/2003;2003;Via CASTELVETRO LODOVICO;20154;8;69;SARPI;9.16515028707;45.485258940599984;(45.485258940599984, 9.16515028707)
2019;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2018;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2017;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2016;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2015;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2014;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2013;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2012;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2011;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2010;551;LO SPAZIO DI BEA;VIA TOLENTINO 5;11471;06/07/2004;2004;Via TOLENTINO 5;20155;8;70;GHISOLFA;9.159930000000003;45.488718000000006;(45.488718000000006, 9.159930000000003)
2013;452;ASSOCIAZIONE CENTRO DI SOLIDARIETA' SAN MARTINO;VIA GIOVANNI DELLA CASA 19;13988;23/07/2002;2002;Via GIOVANNI DELLA CASA 19;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.134046000000012;45.49475699999999;(45.49475699999999, 9.134046000000012)
2019;452;ASSOCIAZIONE CENTRO DI SOLIDARIETÃ€ SAN MARTINO;VIA GIOVANNI DELLA CASA 19;13988;23/07/2002;2002;Via GIOVANNI DELLA CASA 19;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.134046000000012;45.49475699999999;(45.49475699999999, 9.134046000000012)
2012;452;ASSOCIAZIONE CENTRO DI SOLIDARIETÃ€ SAN MARTINO;VIA GIOVANNI DELLA CASA 19;13988;23/07/2002;2002;Via GIOVANNI DELLA CASA 19;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.134046000000012;45.49475699999999;(45.49475699999999, 9.134046000000012)
2011;452;ASSOCIAZIONE CENTRO DI SOLIDARIETÃ€ SAN MARTINO;VIA GIOVANNI DELLA CASA 19;13988;23/07/2002;2002;Via GIOVANNI DELLA CASA 19;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.134046000000012;45.49475699999999;(45.49475699999999, 9.134046000000012)
2010;452;ASSOCIAZIONE CENTRO DI SOLIDARIETÃ€ SAN MARTINO;VIA GIOVANNI DELLA CASA 19;13988;23/07/2002;2002;Via GIOVANNI DELLA CASA 19;20151;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.134046000000012;45.49475699999999;(45.49475699999999, 9.134046000000012)
2017;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2019;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2018;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2016;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2015;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2014;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2013;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2012;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2011;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2010;41;ASSOCIAZIONE COMUNITA' E FAMIGLIA ONLUS;PIAZZA VILLAPIZZONE 3;28608;14/11/2000;2000;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2019;1000;ASSOCIAZIONE DI PROMOZIONE SOCIALE VILLAPIZZONE;PIAZZA VILLAPIZZONE 3;18323;13/12/2019;2019;Piazza VILLAPIZZONE 3;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148437000000001;45.50117399999999;(45.50117399999999, 9.148437000000001)
2014;894;IL CORTILE;VIALE ESPINASSE 6;499;25/01/2011;2011;Viale ESPINASSE CARLO 6;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.144431999999995;45.49430699999999;(45.49430699999999, 9.144431999999995)
2013;894;IL CORTILE;VIALE ESPINASSE 6;499;25/01/2011;2011;Viale ESPINASSE CARLO 6;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.144431999999995;45.49430699999999;(45.49430699999999, 9.144431999999995)
2012;894;IL CORTILE;VIALE ESPINASSE 6;499;25/01/2011;2011;Viale ESPINASSE CARLO 6;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.144431999999995;45.49430699999999;(45.49430699999999, 9.144431999999995)
2011;894;IL CORTILE;VIALE ESPINASSE 6;499;25/01/2011;2011;Viale ESPINASSE CARLO 6;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.144431999999995;45.49430699999999;(45.49430699999999, 9.144431999999995)
2017;904;LA MELA E IL SEME;VIA PANTELLERIA 5;6244;07/07/2011;2011;Via PANTELLERIA 5;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.141759000000008;45.499131000000006;(45.499131000000006, 9.141759000000008)
2016;904;LA MELA E IL SEME;VIA PANTELLERIA 5;6244;07/07/2011;2011;Via PANTELLERIA 5;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.141759000000008;45.499131000000006;(45.499131000000006, 9.141759000000008)
2015;904;LA MELA E IL SEME;VIA PANTELLERIA 5;6244;07/07/2011;2011;Via PANTELLERIA 5;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.141759000000008;45.499131000000006;(45.499131000000006, 9.141759000000008)
2014;904;LA MELA E IL SEME;VIA PANTELLERIA 5;6244;07/07/2011;2011;Via PANTELLERIA 5;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.141759000000008;45.499131000000006;(45.499131000000006, 9.141759000000008)
2013;904;LA MELA E IL SEME;VIA PANTELLERIA 5;6244;07/07/2011;2011;Via PANTELLERIA 5;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.141759000000008;45.499131000000006;(45.499131000000006, 9.141759000000008)
2010;550;LA TARTAVELA - ONLUS;VIA M. A. COLONNA 57;8680;25/05/2004;2004;via COLONNA MARCANTONIO 57;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.149314500000003;45.48927599999999;(45.48927599999999, 9.149314500000003)
2017;140;PSICHE LOMBARDIA ASSOCIAZIONE DI FAMILIARI E VOLONTARI PER LA SALUTE MENTALE;VIA BELLINZONA 40;28608;14/11/2000;2000;Via BELLINZONA 40;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154489500000011;45.49374900000001;(45.49374900000001, 9.154489500000011)
2016;140;PSICHE LOMBARDIA ASSOCIAZIONE DI FAMILIARI E VOLONTARI PER LA SALUTE MENTALE;VIA BELLINZONA 40;28608;14/11/2000;2000;Via BELLINZONA 40;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154489500000011;45.49374900000001;(45.49374900000001, 9.154489500000011)
2015;140;PSICHE LOMBARDIA ASSOCIAZIONE DI FAMILIARI E VOLONTARI PER LA SALUTE MENTALE;VIA BELLINZONA 40;28608;14/11/2000;2000;Via BELLINZONA 40;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154489500000011;45.49374900000001;(45.49374900000001, 9.154489500000011)
2014;140;PSICHE LOMBARDIA ASSOCIAZIONE DI FAMILIARI E VOLONTARI PER LA SALUTE MENTALE;VIA BELLINZONA 40;28608;14/11/2000;2000;Via BELLINZONA 40;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154489500000011;45.49374900000001;(45.49374900000001, 9.154489500000011)
2013;140;PSICHE LOMBARDIA ASSOCIAZIONE DI FAMILIARI E VOLONTARI PER LA SALUTE MENTALE;VIA BELLINZONA 40;28608;14/11/2000;2000;Via BELLINZONA 40;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154489500000011;45.49374900000001;(45.49374900000001, 9.154489500000011)
2012;140;PSICHE LOMBARDIA ASSOCIAZIONE DI FAMILIARI E VOLONTARI PER LA SALUTE MENTALE;VIA BELLINZONA 40;28608;14/11/2000;2000;Via BELLINZONA 40;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154489500000011;45.49374900000001;(45.49374900000001, 9.154489500000011)
2011;140;PSICHE LOMBARDIA ASSOCIAZIONE DI FAMILIARI E VOLONTARI PER LA SALUTE MENTALE;VIA BELLINZONA 40;28608;14/11/2000;2000;Via BELLINZONA 40;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154489500000011;45.49374900000001;(45.49374900000001, 9.154489500000011)
2010;140;PSICHE LOMBARDIA ASSOCIAZIONE DI FAMILIARI E VOLONTARI PER LA SALUTE MENTALE;VIA BELLINZONA 40;28608;14/11/2000;2000;Via BELLINZONA 40;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154489500000011;45.49374900000001;(45.49374900000001, 9.154489500000011)
2011;525;U.R.A.SA.M. - UNIONE REGIONALE ASSOCIAZIONI SALUTE MENTALE DELLA LOMBARDIA;VIA M. A. COLONNA 57;3932;11/03/2004;2004;via COLONNA MARCANTONIO 57;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.149314500000003;45.48927599999999;(45.48927599999999, 9.149314500000003)
2010;525;U.R.A.SA.M. - UNIONE REGIONALE ASSOCIAZIONI SALUTE MENTALE DELLA LOMBARDIA;VIA M. A. COLONNA 57;3932;11/03/2004;2004;via COLONNA MARCANTONIO 57;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.149314500000003;45.48927599999999;(45.48927599999999, 9.149314500000003)
2019;542;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;VIA G.B. GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2018;542;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;VIA G.B. GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2016;542;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;VIA G.B. GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2015;542;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;VIA G. B.GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2014;542;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;VIA G. B.GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2013;542;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;VIA G. B.GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2012;542;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;VIA G. B.GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2011;542;ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI;VIA G. B.GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2017;542;ASSOCIAZIONE SSL. IL GIARDINO DEI BAMBINI;VIA G.B. GRASSI 74;6053;13/04/2004;2004;via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2010;542;IL GIARDINO DEI BAMBINI;VIA G. B.GRASSI 74;6053;13/04/2004;2004;Via GRASSI GIOVANNI BATTISTA 74;20157;8;74;ROSERIO;9.120177000000012;45.517527;(45.517527, 9.120177000000012)
2010;181;ASSOCIAZIONE A.N.V.E. - ACCOMPAGNAMENTO NON VEDENTI;VIA ALDINI 72;28608;14/11/2000;2000;via ALDINI ANTONIO 72;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131580000000014;45.51181199999999;(45.51181199999999, 9.131580000000014)
2010;741;ASSOCIAZIONE FAMILIARE CONVOI;VIA MAMBRETTI 21;5197;21/05/2007;2007;Via MAMBRETTI ANTONIO 21;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131080499999996;45.509589000000005;(45.509589000000005, 9.131080499999996)
2019;741;ASSOCIAZIONE FAMILIARE CONVOI ONLUS;VIA MAMBRETTI 21;5197;21/05/2007;2007;Via MAMBRETTI ANTONIO 21;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131080499999996;45.509589000000005;(45.509589000000005, 9.131080499999996)
2018;741;ASSOCIAZIONE FAMILIARE CONVOI ONLUS;VIA MAMBRETTI 21;5197;21/05/2007;2007;Via MAMBRETTI ANTONIO 21;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131080499999996;45.509589000000005;(45.509589000000005, 9.131080499999996)
2017;741;ASSOCIAZIONE FAMILIARE CONVOI ONLUS;VIA MAMBRETTI 21;5197;21/05/2007;2007;Via MAMBRETTI ANTONIO 21;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131080499999996;45.509589000000005;(45.509589000000005, 9.131080499999996)
2016;741;ASSOCIAZIONE FAMILIARE CONVOI ONLUS;VIA MAMBRETTI 21;5197;21/05/2007;2007;Via MAMBRETTI ANTONIO 21;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131080499999996;45.509589000000005;(45.509589000000005, 9.131080499999996)
2015;741;ASSOCIAZIONE FAMILIARE CONVOI ONLUS;VIA MAMBRETTI 21;5197;21/05/2007;2007;Via MAMBRETTI ANTONIO 21;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131080499999996;45.509589000000005;(45.509589000000005, 9.131080499999996)
2014;741;ASSOCIAZIONE FAMILIARE CONVOI ONLUS;VIA MAMBRETTI 21;5197;21/05/2007;2007;Via MAMBRETTI ANTONIO 21;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131080499999996;45.509589000000005;(45.509589000000005, 9.131080499999996)
