COD_ESE;S_PUBB;S_PRIV;NEGOZIO;CCOM;OSPEDALE;INT_MM;FNM_PASS;TRIBUNALE;AREE_SERV;ESCLUSIVA;ESCLUSIV0;INFO;N_ALS;MAP_LINK;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2899;;;si;;;;;;;;si;;805;;8;70;GHISOLFA;9.16231189547038;45.4954160866289;(45.4954160866289, 9.16231189547039)
2910;;;si;;;;;;;;si;via cassinari 30;413;;4;33;ROGOREDO - SANTA GIULIA;9.24403629893506;45.4380588533115;(45.4380588533115, 9.24403629893506)
2924;;;;;;;;;si;;si;int. area servizio;919;;9;83;BRUZZANO;9.16385357285203;45.5313627721626;(45.5313627721626, 9.16385357285203)
2911;;;;;;;;;si;;si;int area servizio;919;;9;83;BRUZZANO;9.16359165088346;45.5314629492681;(45.5314629492681, 9.16359165088346)
2917;;;si;;;;;;;;si;interno bar;211;;2;19;PADOVA - TURRO - CRESCENZAGO;9.22107056097817;45.4995961116108;(45.4995961116108, 9.22107056097817)
2915;;;;;si;;;;;;si;art. 3;605;;6;52;BANDE NERE;9.14492924423203;45.4595486656911;(45.4595486656911, 9.14492924423203)
2913;;;si;;;;;;;;si;art. 3;101;;1;1;DUOMO;9.19294333286934;45.4648666523553;(45.4648666523553, 9.19294333286934)
2918;;;;;si;;;;;si;;int ospedale s. raffaele;311;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.26618638968409;45.5062319028996;(45.5062319028996, 9.26618638968409)
2919;;;si;;;;;;;;si;int esselunga;916;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.20420185347151;45.5186357182755;(45.5186357182755, 9.20420185347151)
2923;;;si;;;;;;;;si;int bar;610;;6;46;BARONA;9.16462100211087;45.4371000182065;(45.4371000182065, 9.16462100211087)
2929;;;;si;;;;;;;si;interno esselunga;602;;6;50;PORTA GENOVA;9.16207040194103;45.454774233541;(45.454774233541, 9.16207040194103)
2930;;;si;;;;;;;;si;int tabacchi;811;;8;64;TRENNO;9.1006356577495;45.4914860700807;(45.4914860700807, 9.1006356577495)
2928;;;si;;;;;;;;si;int bar;913;;9;13;GRECO - SEGNANO;9.20362134571489;45.5106932709666;(45.5106932709666, 9.20362134571489)
xxx;;;si;;;;;;;;si;;912;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.20112666900125;45.5087133478957;(45.5087133478957, 9.20112666900126)
2940;;;;;;;si;;;si;;;204;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20418699386761;45.4852682334059;(45.4852682334059, 9.20418699386761)
2935;;;si;;;;;;;;si;;308;;3;22;CITTA' STUDI;9.23526156029798;45.4732630113921;(45.4732630113921, 9.23526156029798)
2956;;;si;;;;;;;;si;;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20713404813685;45.4720996884466;(45.4720996884466, 9.20713404813685)
2937;;;;si;;;;;;;si;;310;;3;23;LAMBRATE - ORTICA;9.24706023245626;45.4775988223906;(45.4775988223906, 9.24706023245626)
2931;;;;si;;;;;;;si;;404;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.22091868042164;45.460420864075;(45.460420864075, 9.22091868042164)
2939;;;;si;;;;;;;si;;911;;9;80;AFFORI;9.17440065762502;45.5124917118751;(45.5124917118751, 9.17440065762502)
2933;;;;si;;;;;;;si;;903;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.18905931792384;45.4835229356008;(45.4835229356008, 9.18905931792384)
2936;;;si;;;;;;;;si;;711;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09109496871273;45.4598170294499;(45.4598170294499, 9.09109496871273)
2943;;;si;;;;;;;;si;;202;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20376147477158;45.4818228804367;(45.4818228804367, 9.20376147477158)
2951;;;X;;;;;;;;X;;;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14777113371299;45.4914489473835;(45.4914489473835, 9.14777113371299)
2948;;;X;;;;;;;;X;MEDIA STRUTT;;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21290213427479;45.4502628357994;(45.4502628357994, 9.21290213427479)
2952;;;X;;;;;;;;X;;;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.22348015278572;45.4578882290384;(45.4578882290384, 9.22348015278572)
2957;;;;si;;;;;;;si;int media struttura;;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21162089953182;45.4486842951677;(45.4486842951677, 9.21162089953182)
2964;;;si;;;;;;;;si;interno bar;;;1;1;DUOMO;9.18062203669033;45.4605403786764;(45.4605403786764, 9.18062203669033)
2960;;;si;;;;;;;;si;interno libreria;;;2;19;PADOVA - TURRO - CRESCENZAGO;9.24073879274289;45.5027565950619;(45.5027565950619, 9.24073879274289)
2962;;;;si;;;;;;;si;int esselunga;;;2;17;ADRIANO;9.24502508595316;45.5145150414591;(45.5145150414591, 9.24502508595316)
2954;;;si;;;;;;;;si;int tabacchi;;;9;80;AFFORI;9.16929994178746;45.5153089607032;(45.5153089607032, 9.16929994178746)
2961;;;si;;;;;;;;si;int bar - mm3 san donato;;;4;32;TRIULZO SUPERIORE;9.25542935666047;45.428802620974;(45.428802620974, 9.25542935666047)
2982;;;;;;;si;;;;si;;;;4;35;LODI - CORVETTO;9.23878393607745;45.4337339511363;(45.4337339511363, 9.23878393607745)
2966;;;si;;;;;;;;si;;;;5;85;PARCO DELLE ABBAZIE;9.20635055224418;45.4140214562496;(45.4140214562496, 9.20635055224418)
2969;;;;;si;;;;;;si;;;;4;31;MONLUE' - PONTE LAMBRO;9.26237494176153;45.444115562019;(45.444115562019, 9.26237494176153)
2980;;;si;;;;;;;;si;;;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10632441897305;45.4975622005404;(45.4975622005404, 9.10632441897305)
xxx;;;si;;;;;;;;si;;;;1;1;DUOMO;9.19537106828845;45.4663118721895;(45.4663118721895, 9.19537106828845)
2981;;;;si;;;;;;;si;;604;;6;49;GIAMBELLINO;9.14690705080613;45.4499022302653;(45.4499022302653, 9.14690705080613)
2991;;;si;;;;;;;;si;;412;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.24638420860392;45.4448192885241;(45.4448192885241, 9.24638420860392)
2987;;;si;;;;;;;;si;;604;;6;49;GIAMBELLINO;9.14742026437057;45.4504222732409;(45.4504222732409, 9.14742026437057)
3015;;;si;;;;;;;;si;int. bar aeroporto linate;;;4;31;MONLUE' - PONTE LAMBRO;9.26071993519975;45.4537479723413;(45.4537479723413, 9.26071993519975)
3013;;;si;;;;;;;si;;ex 2900;;;3;22;CITTA' STUDI;9.22525743283397;45.4841246782505;(45.4841246782505, 9.22525743283397)
2996;si;;;;;;;;;si;;;;;1;3;GIARDINI P.TA VENEZIA;9.20462197043528;45.4745514979018;(45.4745514979018, 9.20462197043528)
3021;;;;;;si;;;;;si;mm2 gioia;;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.19545695562525;45.4845687786699;(45.48456877867, 9.19545695562525)
3019;;;;;;si;;;;;si;m1 de angeli;;;7;51;PORTA MAGENTA;9.14954288000212;45.4664520678431;(45.4664520678431, 9.14954288000212)
3027;;;;;;si;;;;si;;m3 turati;;;1;2;BRERA;9.19462245527012;45.474707202927;(45.474707202927, 9.19462245527012)
3020;;;;;;si;;;;si;;m3 missori;;;1;1;DUOMO;9.18852759013572;45.4605380435209;(45.4605380435209, 9.18852759013572)
3018;;;;;;si;;;;si;;m3 crocetta;;;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.19574351592664;45.4561291744316;(45.4561291744316, 9.19574351592664)
3024;;;si;;;;;;;;si;int bar;;;6;52;BANDE NERE;9.14386131208866;45.4568294166872;(45.4568294166872, 9.14386131208866)
3019;;;si;;;;;;;;si;int bar tabacchi;;;7;61;QUARTO CAGNINO;9.10718485034074;45.4776806358251;(45.4776806358251, 9.10718485034074)
3016;;;;;si;;;;;;si;int fatebenefratelli;;;1;2;BRERA;9.19203301094627;45.4783056517322;(45.4783056517322, 9.19203301094627)
3023;;;;;si;;;;;;si;int san carlo;;;7;56;FORZE ARMATE;9.1134339572592;45.4691461928494;(45.4691461928494, 9.1134339572592)
3025;;;si;;;;;;;;si;int tabacchi;;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24055062823143;45.4913862767581;(45.4913862767581, 9.24055062823143)
3026;;;si;;;;;;;;si;int bar;;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.20900918134565;45.5257899;(45.5257899, 9.20900918134566)
3032;;;si;;;;;;;;si;int bar;;;6;46;BARONA;9.1581798743125;45.433418193787;(45.433418193787, 9.1581798743125)
3031;;;;;;si;;;;;si;mm1 de angeli;;;7;51;PORTA MAGENTA;9.14989077394389;45.4664577314185;(45.4664577314185, 9.14989077394389)
3030;;;si;;;;;;;;si;int tabacchi;;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14021403160271;45.50195292551;(45.50195292551, 9.14021403160271)
2978;si;;;;;;;;;si;;;;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17983338321575;45.4528605700651;(45.4528605700651, 9.17983338321575)
2679;;si;;;;;;;;SI;;;610;;6;46;BARONA;9.15538040607024;45.4311391560709;(45.4311391560709, 9.15538040607024)
