ID_NLS;TIPO;RIC;PR;COMUNE;INDIR_ORIG;ZIP;ISTAT;DENOM_IMPRES;INSEGNA;INIZIO_ATT;ANNO_RICONOSCIMENTO;CAT_MERC;MUNICIPIO;ID_NIL;NIL;geo_x;geo_y;Location
7203;Locale storico;Storica attività;MI;MILANO;VIA ARNOLFO DI CAMBIO, 1/A;20154;15146;CANTINE ISOLA S.A.S. DI LUCA SARAIS & C.;CANTINE ISOLA;1937;2012;Bar e tabaccheria;8;69;SARPI;9.176433;45.4816397;(45.4816397, 9.176433)
7204;Negozio storico;Storica attività;MI;MILANO;PIAZZALE CANTORE ANTONIO, 5;20123;15146;PANIFICIO ROMAGNOLI F. & C. S.A.S.;PASTICCERIA PANIFICIO TROIAN;1913;2012;Alimentari e specialità alimentari;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1744884;45.4554386;(45.4554386, 9.1744884)
7206;Negozio storico;Storica attività;MI;MILANO;VIA BELFIORE, 14;20145;15146;CASALINGHI MAMBRIANI DAL 1920 S.N.C. DI VERTEMATI ALFREDO E C.;MAMBRIANI CASALINGHI;1920;2012;Casa e arredamento;7;68;PAGANO;9.1578301;45.4675906;(45.4675906, 9.1578301)
7207;Negozio storico;Storica attività;MI;MILANO;Via San Maurilio, 8;20123;15146;Forniture orologerie San Maurilio s.r.l.;FORNITURE PER OROLOGERIE SAN MAURILIO;1932;2012;Preziosi;1;1;DUOMO;9.1846759;45.4618633;(45.4618633, 9.1846759)
7209;Negozio storico;Storica attività;MI;MILANO;Foro Buonaparte, 53;20121;15146;Forobonaparte s.r.l.;BUFFETTI;1852;2012;Cartoleria e libreria;1;1;DUOMO;9.1783235;45.4680242;(45.4680242, 9.1783235)
7212;Locale storico;Storica attività;MI;MILANO;Via Paolo Sarpi, 60;20154;15146;Gestioni AttivitÃ  Commerciali S.r.l.;PIZZERIA DA GIULIANO;1923;2012;Bar e tabaccheria;8;69;SARPI;9.170935;45.4810619;(45.4810619, 9.170935)
7214;Negozio storico;Storica attività;MI;MILANO;VIA LUIGI CANONICA, 81;20154;15146;DOLDI ALESSANDRO;ALESSANDRO DOLDI - CALZATURE;1960;2012;Abbigliamento e accessori;8;69;SARPI;9.170191;45.4807699;(45.4807699, 9.170191)
7215;Negozio storico;Storica attività;MI;MILANO;CORSO  MATTEOTTI, 8;20121;15146;Finart di Elena Ferrofino;FINART;1957;2012;Sport e tempo libero;1;1;DUOMO;9.1946158;45.4668627;(45.4668627, 9.1946158)
7216;Negozio storico;Storica attività;MI;MILANO;Via Paolo Sarpi, 11;20154;15146;Mantellato S.R.L.;MANTELLATO OREFICERIA, ARGENTERIA, OROLOGERIA;1938;2012;Preziosi;1;69;SARPI;9.179267;45.4815931;(45.4815931, 9.179267)
7217;Negozio storico;Storica attività;MI;MILANO;Via Pola, 19;20124;15146;Tresoldi Elena;POLA TABACCHI;1938;2012;Bar e tabaccheria;9;11;ISOLA;9.1925593;45.4891121;(45.4891121, 9.1925593)
7218;Negozio storico;Storica attività;MI;MILANO;Via Canonica, 72;20154;15146;Cartografica Lombarda di Scotti Alfredo e C. S.n.c.;CARTOLERIA LIBRERIA SCOTTI;1946;2012;Cartoleria e libreria;8;69;SARPI;9.1712668;45.4804589;(45.4804589, 9.1712668)
7219;Locale storico;Storica attività;MI;MILANO;Via Pisacane, 40;20129;15146;Trattoria Bianucci S.A.S. di Bianucci fausto Fabrizio & C.;MANGIAFUOCO BRACERIE;1951;2012;Ristorazione;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2112588;45.4733112;(45.4733112, 9.2112588)
7223;Locale storico;Storica attività;MI;MILANO;VIA PAOLO LOMAZZO, 6;20154;15146;BERNI S.R.L.;BERNI PANE PASTICCERIA BAR;1956;2015;Ristorazione;8;69;SARPI;9.1730894;45.4812584;(45.4812584, 9.1730894)
7225;Negozio storico;Storica attività;MI;MILANO;VIALE GABRIELE D'ANNUNZIO, 9;20123;15146;RIMOLDI PIETRO;RIMOLDI OTTICO IN MILANO;1932;2015;Ottica e fotografia;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1755669;45.454572;(45.454572, 9.1755669)
7226;Negozio storico;Storica attività;MI;MILANO;VIA PONTE SEVESO, 19;20125;15146;CATTANEO MAURIZIO;PASTA FRESCA E GRANAGLIE;1931;2015;Alimentari e specialità alimentari;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2040566;45.4889695;(45.4889695, 9.2040566)
7227;Negozio storico;Negozio storico;MI;MILANO;CORSO VENEZIA, 37;20121;15146;LOFFREDO GRAFICHE COMMERCIALE - S.R.L.;CARTOLERIA VENEZIA;1936;2015;Cartoleria e libreria;1;4;GUASTALLA;9.2005114;45.470274;(45.470274, 9.2005114)
7228;Locale storico;Storica attività;MI;MILANO;CORSO VENEZIA, 31;20121;15146;AL GIRARROSTO DI MILANO S.R.L.;RISTORANTE AL GIRARROSTO DA CESARINA;1949;2015;Ristorazione;1;4;GUASTALLA;9.199864;45.469639;(45.469639, 9.199864)
7229;Negozio storico;Storica attività;MI;MILANO;VIA GIUSEPPE MAZZINI, 8;20123;15146;FUGAZZI MARIO S.N.C. DI MARIO E ANTONIO FUGAZZI;GIOIELLERIA MARIO FUGAZZI;1914;2015;Preziosi;1;1;DUOMO;9.188385;45.4630398;(45.4630398, 9.188385)
7231;Locale storico;Locale storico;MI;MILANO;VIA AMEDEI, 1;20123;15146;ACP S.R.L.;ALLA COLLINA PISTOIESE;1938;2015;Ristorazione;1;1;DUOMO;9.1864446;45.4603296;(45.4603296, 9.1864446)
7232;Locale storico;Storica attività;MI;MILANO;VIA DOGANA, 3;20123;15146;CHIOVETTA DAVIDE;BAR MERCURIO;1927;2015;Bar e tabaccheria;1;1;DUOMO;9.1888059;45.4632275;(45.4632275, 9.1888059)
7233;Negozio storico;Storica attività;MI;MILANO;Corso Garibaldi, 89;20121;15146;Fumagalli Adolfo;MODA TORINESE - FUMAGALLI;1933;2012;Abbigliamento e accessori;1;2;BRERA;9.1840868;45.4767367;(45.4767367, 9.1840868)
7234;Negozio storico;Storica attività;MI;MILANO;Via Giovanni Battista Niccolini, 2;20154;15146;Sala del Cane di Paro Viviana;SALA DEL CANE;1958;2011;Sport e tempo libero;1;69;SARPI;9.1776141;45.4793789;(45.4793789, 9.1776141)
7235;Locale storico;Storica attività;MI;MILANO;VIA GIUSTI GIUSEPPE, 14;20154;15146;TIAN JUN;TRATTORIA LA VENETA;1938;2011;Ristorazione;1;69;SARPI;9.177117;45.4802262;(45.4802262, 9.177117)
7237;Negozio storico;Storica attività;MI;MILANO;Corso Buenos Aires, 53;20124;15146;La Stilografica S.r.l.;LA STILOGRAFICA - PENNE TIMBRI E TARGHE;1926;2011;Cartoleria e libreria;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2123324;45.4819375;(45.4819375, 9.2123324)
7278;Locale storico;Storica attività;MI;MILANO;Via Tommaso Marino, 7;20121;15146;Auripa S.a.s. di Bonomo Paolo & C.;RISTORANTE PAPÀ FRANCESCO;1946;2012;Ristorazione;1;1;DUOMO;9.1902739;45.4663829;(45.4663829, 9.1902739)
7280;Negozio storico;Storica attività;MI;MILANO;Via Fabio Filzi, 41;20124;15146;Parolini Mariangela;CARTOLERIA PAROLINI;1949;2012;Cartoleria e libreria;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.202765;45.4877682;(45.4877682, 9.202765)
7301;Negozio storico;Storica attività;MI;MILANO;viale Brenta, 7;20139;15146;OTTICA BUSETTI S.A.S. DI BUSETTI LAURA;OTTICO OPTOMETRISTA BUSETTI;1959;2013;Ottica e fotografia;4;35;LODI - CORVETTO;9.2152821;45.4413439;(45.4413439, 9.2152821)
7310;Locale storico;Storica attività;MI;MILANO;VIA FOSCOLO UGO, 3;20121;15146;AUTOGRILL ITALIA S.P.A.;MOTTA;1928;2013;Bar e tabaccheria;1;1;DUOMO;9.1906704;45.4653475;(45.4653475, 9.1906704)
7311;Locale storico;Storica attività;MI;MILANO;corso Genova, 1;20123;15146;PASTICCERIA CUCCHI S.R.L.;PASTICCERIA CUCCHI;1934;2013;Ristorazione;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.177417;45.4583525;(45.4583525, 9.177417)
7312;Locale storico;Storica attività;MI;MILANO;via Ajaccio, 13;20133;15146;PASTICCERIA MIGLIAVACCA S.N.C.;PASTICCERIA MIGLIAVACCA ALBERTO;1958;2013;Ristorazione;3;22;CITTA' STUDI;9.2349123;45.4704274;(45.4704274, 9.2349123)
7313;Locale storico;Storica attività;MI;MILANO;VIA SANTA CROCE, 2;20122;15146;HU YONG GUI MATTEO;CAFFÈ E TABACCHI MOLINO DELLE ARMI;1936;2013;Bar e tabaccheria;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1834425;45.4565889;(45.4565889, 9.1834425)
7314;Locale storico;Storica attività;MI;MILANO;via Thaon di Revel, 10;20159;15146;AL TRONCO S.A.S. DI ZINI ALFREDO & C;RISTORANTE AL TRONCO;1933;2013;Ristorazione;9;11;ISOLA;9.1888796;45.4921113;(45.4921113, 9.1888796)
7315;Negozio storico;Storica attività;MI;MILANO;viale Caldara Emilio, 20;20122;15146;FOTOMATERIALE S.A.S. DI SOLAROLO GIOVANNI & C.;FOTOMATERIALE;1960;2013;Ottica e fotografia;1;4;GUASTALLA;9.2033857;45.4544781;(45.4544781, 9.2033857)
7346;Negozio storico;Storica attività;MI;MILANO;viale Affori, 19;20161;15146;ARREDAMENTI ALLA VILLA LITTA DI GATTI GIUSEPPE;"G.A. GATTI - ARREDAMENTI ""ALLA VILLA LITTA""";1964;2014;Casa e arredamento;9;80;AFFORI;9.1690759;45.5168322;(45.5168322, 9.1690759)
7347;Negozio storico;Storica attività;MI;MILANO;piazza Luigi di Savoia, 2;20124;15146;GIGLIO ROSSO S.A.S. DI ENRICO FONTANELLI & C.;RISTORANTE GIGLIO ROSSO;1953;2014;Ristorazione;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2055383;45.4844949;(45.4844949, 9.2055383)
7353;Negozio storico;Storica attività;MI;MILANO;viale Monza, 61;20125;15146;CARTOLERIA GAMBARDELLA S.R.L.;CARTOLERIA GAMBARDELLA;1951;2014;Cartoleria e libreria;2;20;LORETO - CASORETTO - NOLO;9.2184838;45.4927143;(45.4927143, 9.2184838)
7361;Negozio storico;Storica attività;MI;MILANO;PIAZZALE LUIGI EMANUELE CORVETTO, 1;20139;15146;STADLER S.R.L.;STADLER GIOIELLERIA;1952;2014;Preziosi;4;35;LODI - CORVETTO;9.2237947;45.4404606;(45.4404606, 9.2237947)
7362;Negozio storico;Storica attività;MI;MILANO;VIA FRANCESCO CHERUBINI, 3;20145;15146;BUZZO GIOIELLI DI BUZZO CINZIA MARIA;BUZZO GIOIELLI;1961;2014;Preziosi;7;68;PAGANO;9.1591583;45.4670803;(45.4670803, 9.1591583)
7364;Negozio storico;Storica attività;MI;MILANO;VIA ALFONSO LAMARMORA, 31;20122;15146;BELLONI & C. S.N.C. DI ATTILIO, FRANCESCO E LUISA BELLONI;GIOIELLERIA BELLONI;1955;2014;Preziosi;1;4;GUASTALLA;9.2037531;45.4574164;(45.4574164, 9.2037531)
7365;Negozio storico;Storica attività;MI;MILANO;VIA ROMBON, 33;20134;15146;BRUNETTI FRATELLI DI BRUNETTI PAOLO E C. - S.A.S.;GIOIELLERIA BRUNETTI;1925;2014;Preziosi;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241198;45.4864372;(45.4864372, 9.241198)
7366;Negozio storico;Storica attività;MI;MILANO;VIALE TUNISIA, 25;20124;15146;MOSELE S.R.L.;MOSELE GIOIELLERIA;1957;2014;Preziosi;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2028171;45.4783759;(45.4783759, 9.2028171)
7412;Negozio storico;Storica attività;MI;MILANO;VIA PADOVA, 157;20127;15146;LANFRANCHI ANGELO CARLO;ANGELO LANFRANCHI DAL 1961;1961;2015;Auto e Moto;2;19;PADOVA - TURRO - CRESCENZAGO;9.2353928;45.5003888;(45.5003888, 9.2353928)
7413;Negozio storico;Storica attività;MI;MILANO;RIPA DI PORTA TICINESE, 27;20143;15146;OTTICA DEGANI DI VALLE' ALVARO E DEGANI ALBA S.N.C.;OTTICA DEGANI;1946;2015;Ottica e fotografia;6;44;PORTA TICINESE - CONCHETTA;9.1751015;45.4516447;(45.4516447, 9.1751015)
7426;Locale storico;Storica attività;MI;MILANO;VIA DEI MISSAGLIA, 21;20142;15146;PHIL BAR S.N.C. DI MEAZZA PATRIZIA E ANGELILLO FRANCESCO;ANTICA OSTERIA DE IL RONCHETTINO;1929;2015;Ristorazione;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.1796805;45.4252888;(45.4252888, 9.1796805)
7428;Negozio storico;Storica attività;MI;MILANO;VIA GIUSEPPE RIPAMONTI, 7/A;20136;15146;BRAMBILLA UNIVERSAL SHOES SRL;BRAMBILLA CALZATURE;1936;2015;Abbigliamento e accessori;5;27;PTA ROMANA;9.1970814;45.4502916;(45.4502916, 9.1970814)
7429;Locale storico;Storica attività;MI;MILANO;VIA ENRICO STENDHAL, 39;20144;15146;F.LLI BRUNELLI SNC DI CRISTINA E LORENZO BRUNELLI;BRUNELLI LATTERIA;1946;2015;Bar e tabaccheria;6;50;PORTA GENOVA;9.1585338;45.4543095;(45.4543095, 9.1585338)
7430;Negozio storico;Storica attività;MI;MILANO;VIA GIOVANNI SCHIAPARELLI, 4;20125;15146;FARMACIA PONTE SEVESO DI BENZI GIORGIO;FARMACIA PONTE SEVESO;1888;2015;Salute e benessere;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205393;45.4895744;(45.4895744, 9.205393)
7431;Negozio storico;Storica attività;MI;MILANO;VIA PIACENZA, 24;20135;15146;FARMACIA ROMA DEI DOTTORI ANTONIOLI LUCA ENRICO MICHELE E FOX STEFANO FELICE & C. S.N.C.;FARMACIA ROMA;1932;2015;Salute e benessere;5;27;PTA ROMANA;9.20553;45.4492239;(45.4492239, 9.20553)
7433;Negozio storico;Negozio storico;MI;MILANO;VIA TORINO, 57;20123;15146;FOTO VENETA OTTICA DI BISELLO GIORGIO;FOTO VENETA OTTICA DI BISELLO;1931;2015;Ottica e fotografia;1;1;DUOMO;9.1833664;45.4606195;(45.4606195, 9.1833664)
7435;Negozio storico;Storica attività;MI;MILANO;VIA MESSINA, 1;20154;15146;D'AMBROSIO NICOLA;L'ORTOLANO DI PAOLO SARPI;1934;2015;Alimentari e specialità alimentari;8;69;SARPI;9.1757269;45.4815911;(45.4815911, 9.1757269)
7436;Negozio storico;Storica attività;MI;MILANO;VIA RODOLFO CARABELLI, 1;20137;15146;PANETTERIA ANFOSSI SNC DI GIORGIO ANFOSSI E C.;PASTICCERIA ANFOSSI;1961;2015;Gelaterie, pasticcerie e torrefazioni;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2212339;45.4503749;(45.4503749, 9.2212339)
7443;Negozio storico;Storica attività;MI;MILANO;VIA LAZZARO PAPI, 12;20135;15146;SEGANTI ARREDA S.A.S. DI SEGANTI GIANCARLO;SEGANTI ARREDA;1964;2015;Casa e arredamento;4;27;PTA ROMANA;9.2074637;45.4507117;(45.4507117, 9.2074637)
7467;Negozio storico;Storica attività;MI;MILANO;PIAZZA MENTANA, 7;20123;15146;FERRAMENTA MEREGHETTI S.R.L.;FERRAMENTA MEREGHETTI;1930;2015;Attrezzature;1;1;DUOMO;9.1813315;45.4622186;(45.4622186, 9.1813315)
7473;Negozio storico;Locale storico;MI;MILANO;PIAZZALE DI PORTA LODOVICA, 2;20136;15146;GUD S.R.L.;GATTULLO;1961;2015;Gelaterie, pasticcerie e torrefazioni;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1858537;45.4521175;(45.4521175, 9.1858537)
7497;Locale storico;Storica attività;MI;MILANO;VIA SOLFERINO, 11;20121;15146;RISTORANTE RIGOLO DI SIMONCINI RENATO E C. S.A.S.;RISTORANTE RIGOLO;1958;2015;Ristorazione;1;2;BRERA;9.186904;45.4749101;(45.4749101, 9.186904)
7508;Negozio storico;Storica attività;MI;MILANO;VIA FONTANA, 3;20122;15146;CITTERIO LIVIO S.A.S. DI CITTERIO OSVALDO & C.;CITTERIO;1959;2015;Preziosi;1;4;GUASTALLA;9.2038281;45.4620008;(45.4620008, 9.2038281)
7534;Negozio storico;Negozio storico;MI;MILANO;CORSO VITTORIO EMANUELE II, 15;20122;15146;GOBBI 1842 S.R.L.;GOBBI;1897;2015;Preziosi;1;1;DUOMO;9.196062;45.465684;(45.465684, 9.196062)
7536;Negozio storico;Storica attività;MI;MILANO;VIALE UMBRIA, 82;20135;15146;MAGNANI GIOIELLI S.N.C. DI MAGNANI ANNA;MAGNANI GIOIELLI;1963;2015;Preziosi;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2172815;45.4566274;(45.4566274, 9.2172815)
7537;Negozio storico;Storica attività;MI;MILANO;CORSO LODI, 12;20135;15146;CORSI CARLO;CORSI CARLO;1949;2015;Preziosi;5;27;PTA ROMANA;9.2049103;45.4503001;(45.4503001, 9.2049103)
7539;Negozio storico;Storica attività;MI;MILANO;VIA FRANCESCO ANZANI, 2;20135;15146;EREDI LABADINI DI GINEX LAURA ARGENE & C. S.A.S.;LABADINI;1909;2015;Preziosi;4;26;XXII MARZO;9.2133256;45.4619365;(45.4619365, 9.2133256)
7540;Negozio storico;Storica attività;MI;MILANO;VIA LUPETTA, 5;20123;15146;OREFICERIA LUPETTA S.R.L.;OREFICERIA LUPETTA;1934;2015;Preziosi;1;1;DUOMO;9.1865742;45.4618446;(45.4618446, 9.1865742)
7541;Negozio storico;Negozio storico;MI;MILANO;VIA SOLFERINO, 3;20121;15146;MERU' DI BARTOLOMEO E GIOVANNA MEREU' S.N.C.;MERU' GIOIELLI;1959;2015;Preziosi;1;2;BRERA;9.1872155;45.4733394;(45.4733394, 9.1872155)
7543;Negozio storico;Storica attività;MI;MILANO;VIA VINCENZO MONTI, 34;20123;15146;PICCOLO IVANO;PICCOLO OROLOGERIA OREFICERIA DAL...1918;1918;2015;Preziosi;1;7;MAGENTA - S. VITTORE;9.171229;45.4695294;(45.4695294, 9.171229)
7565;Negozio storico;Storica attività;MI;MILANO;CORSO SAN GOTTARDO, 2;20136;15146;OTTICA ALEARDI S.A.S. DI ANTONELLA ALEARDI E C.;OTTICA ALEARDI;1919;2016;Ottica e fotografia;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1799659;45.451773;(45.451773, 9.1799659)
7572;Locale storico;Locale storico;MI;MILANO;VIA ALBERTO NOTA, 47;20126;15146;PREMIATA TRATTORIA ARLATI DAL 1936 SRL;PREMIATA TRATTORIA ARLATI;1936;2017;Ristorazione;9;15;BICOCCA;9.2086431;45.5179904;(45.5179904, 9.2086431)
7575;Locale storico;Storica attività;MI;MILANO;PIAZZALE CADORNA LUIGI, 9;20123;15146;CORIGLIANO VINCENZO;PASTICCERIA VILLA CAFFETTERIA;1896;2017;Bar e tabaccheria;1;7;MAGENTA - S. VITTORE;9.176425;45.4676762;(45.4676762, 9.176425)
7576;Negozio storico;Storica attività;MI;MILANO;VIA PONTE SEVESO, 17;20125;15146;BEGA ANTONIO;PESCHERIA MODERNA;1958;2017;Alimentari e specialità alimentari;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2038888;45.4888117;(45.4888117, 9.2038888)
7577;Negozio storico;Storica attività;MI;MILANO;VIA LUIGI ORNATO, 45;20162;15146;BERETTA LUCILLA;CALZATURE BERETTA;1927;2017;Abbigliamento e accessori;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.1918349;45.5182639;(45.5182639, 9.1918349)
7578;Negozio storico;Storica attività;MI;MILANO;VIA ANTONIO MARIA CERIANI, 26;20153;15146;BERNASCONI BRUNO;FERRAMENTA AL MURUNASC;1921;2017;Casa e arredamento;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.0889099;45.4622478;(45.4622478, 9.0889099)
7579;Negozio storico;Storica attività;MI;MILANO;VIA GIOVANNI BRIOSI, 10;20133;15146;EREDI BOTTINI ANDREA DI ROBERTO BIANCHI S.N.C.;MACELLERIA EREDI BOTTINI ANDREA;1936;2018;Alimentari e specialità alimentari;3;22;CITTA' STUDI;9.2287805;45.470539;(45.470539, 9.2287805)
7580;Negozio storico;Storica attività;MI;MILANO;VIA PROCACCINI GIULIO CESARE, 63;20154;15146;LA MUSICALE DI BISIGHINI LIVIA;LA MUSICALE DEL M° G. GUERRINI;1964;2017;Sport e tempo libero;8;69;SARPI;9.1672423;45.4812755;(45.4812755, 9.1672423)
7581;Negozio storico;Storica attività;MI;MILANO;VIALE SABOTINO, 2;20135;15146;BOATI CLAUDIO SAS DI BOATI CHIARA E GIULIA;CARTOLERIA BOATI CLAUDIO;1942;2017;Cartoleria e libreria;5;27;PTA ROMANA;9.1971159;45.4508039;(45.4508039, 9.1971159)
7587;Negozio storico;Storica attività;MI;MILANO;VIA ZEBEDIA, 9;20123;15146;BRANCATO DANIELE;OROLOGERIA ZEBEDIA;1947;2017;Sport e tempo libero;1;1;DUOMO;9.1868795;45.460697;(45.460697, 9.1868795)
7589;Negozio storico;Storica attività;MI;MILANO;VIA SANTA CROCE, 1;20122;15146;BRIGO NICOLETTA;MACELLERIA BRIGO;1964;2017;Alimentari e specialità alimentari;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1838191;45.4561943;(45.4561943, 9.1838191)
7591;Negozio storico;Storica attività;MI;MILANO;VIA CARDINALE GIOVANNI CAGLIERO, 7;20125;15146;BROVELLI GIULIANA ANTONIA;BOUTIQUE NELLA;1961;2018;Abbigliamento e accessori;2;12;MACIACHINI - MAGGIOLINA;9.205166;45.4946656;(45.4946656, 9.205166)
7592;Locale storico;Storica attività;MI;MILANO;VIA GIOVANNI BATTISTA PERGOLESI, 3;20124;15146;LA BOTTEGA DEL GELATO DI MARCO CARDELLI;LA BOTTEGA DEL GELATO DA CARDELLI;1964;2016;Gelaterie, pasticcerie e torrefazioni;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2131785;45.4834664;(45.4834664, 9.2131785)
7594;Negozio storico;Storica attività;MI;MILANO;VIA DIGIONE, 9;20144;15146;CARMINATI ANGELO;PANIFICIO CARMINATI PANE E DOLCI;1962;2018;Alimentari e specialità alimentari;7;51;PORTA MAGENTA;9.1552378;45.4604038;(45.4604038, 9.1552378)
7595;Negozio storico;Storica attività;MI;MILANO;VIA MARIOTTO ALBERTINELLI, 2;20148;15146;NUOVO MOBILIFICIO ALBERTINELLI DI COLOMBO GIANCLAUDIO GAETANO & C. S.A.S.;MOBILIFICIO ALBERTINELLI;1961;2018;Casa e arredamento;7;57;SAN SIRO;9.1399672;45.4746563;(45.4746563, 9.1399672)
7599;Locale storico;Locale storico;MI;MILANO;VIA MARGHERA, 10;20149;15146;"""LOM.COR. S.R.L.""";PASTICCERIA MORIONDO;1909;2018;Bar e tabaccheria;7;58;DE ANGELI - MONTE ROSA;9.1541869;45.4675663;(45.4675663, 9.1541869)
7648;Negozio storico;Storica attività;MI;MILANO;VIA PIERO DELLA FRANCESCA, 31;20154;15146;DOODAD S.A.S. DI IVAN FECOLA & C.;GUFFANTI IMPIANTI;1934;2016;Attrezzature;8;69;SARPI;9.163742;45.4839111;(45.4839111, 9.163742)
7649;Negozio storico;Storica attività;MI;MILANO;VIA TITO LIVIO, 24;20137;15146;MAGLIERIA TINA DI PASINI CLAUDIO S.A.S.;MAGLIERIA TINA;1962;2016;Abbigliamento e accessori;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2183459;45.4509276;(45.4509276, 9.2183459)
7697;Negozio storico;Storica attività;MI;MILANO;PIAZZA DUOMO - PORT.MERIDIONALI, SNC;20123;15146;LABO' GIAMPIERO LUIGI;EDICOLA LABÒ;1951;2016;Cartoleria e libreria;1;1;DUOMO;9.18178;45.46796;(45.46796, 9.18178)
7698;Negozio storico;Storica attività;MI;MILANO;VIA CASTEL MORRONE, 2;20129;15146;PISA DI PISA ELISABETTA E LAURA S.N.C.;PISA;1953;2016;Preziosi;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2149246;45.4687292;(45.4687292, 9.2149246)
7722;Negozio storico;Storica attività;MI;MILANO;VIA SAN SISTO, 5;20123;15146;ARIENTI COMPLEMENTI D'ARREDO SNC DI ARIENTI MARIALUISA E ARIENTI SILVIO;ARIENTI COMPLEMENTI D'ARREDO;1931;2017;Casa e arredamento;1;1;DUOMO;9.1814165;45.4611179;(45.4611179, 9.1814165)
7723;Negozio storico;Storica attività;MI;MILANO;VIA DOGANA, 2;20123;15146;CAMICERIA MILANESE DI DEANGELIS ROSSANA;CAMICERIA MILANESE;1922;2018;Abbigliamento e accessori;1;1;DUOMO;9.1891112;45.4633435;(45.4633435, 9.1891112)
7725;Negozio storico;Negozio storico;MI;MILANO;VIA FIORI OSCURI, 13;20121;15146;ANTICA FARMACIA DI BRERA SAS DEL DR. STEFANO DANESI E C.;ANTICA FARMACIA DI BRERA;1812;2018;Salute e benessere;1;2;BRERA;9.1892168;45.4726105;(45.4726105, 9.1892168)
7735;Negozio storico;Negozio storico;MI;MILANO;CORSO VITTORIO EMANUELE II, 15;20122;15146;NANO BLEU SRL;NANO BLEU;1949;2017;Sport e tempo libero;1;1;DUOMO;9.196062;45.465684;(45.465684, 9.196062)
7770;Negozio storico;Storica attività;MI;MILANO;VIALE FULVIO TESTI, 78;20126;15146;EREDI FARINA S.A.S. DI ROMUALDO E SILVANO FARINA E C.;CASALINGHI FERRAMENTA FARINA;1951;2017;Attrezzature;9;13;GRECO - SEGNANO;9.2026904;45.5092198;(45.5092198, 9.2026904)
7771;Negozio storico;Storica attività;MI;MILANO;VIA ANDREA SOLARI, 46;20144;15146;OCCHIALI PELO S.N.C. DEI F.LLI PELO E GRAZIELLA MARCUOLA;OCCHIALI PELO DAL 1930;1930;2017;Ottica e fotografia;6;50;PORTA GENOVA;9.1585946;45.4540273;(45.4540273, 9.1585946)
7772;Negozio storico;Storica attività;MI;MILANO;VIA DEGLI IMBRIANI, 61;20158;15146;CALZATURE VALASSINA DI VALASSINA ANNA CHIARA;KAMMI VALASSINA;1957;2017;Abbigliamento e accessori;9;77;BOVISA;9.1658999;45.501664;(45.501664, 9.1658999)
7788;Negozio storico;Storica attività;MI;MILANO;VIA NICASTRO, 4;20137;15146;GATTI GIANANTONIO;PANIFICIO GATTI;1909;2017;Alimentari e specialità alimentari;4;28;UMBRIA - MOLISE - CALVAIRATE;9.221686;45.4520604;(45.4520604, 9.221686)
7789;Locale storico;Storica attività;MI;MILANO;VIA SAN GREGORIO, 1;20124;15146;PASTICCERIA SAN GREGORIO S.A.S. DI PIERANGELO BERNASCONI & C.;PASTICCERIA SAN GREGORIO;1948;2017;Gelaterie, pasticcerie e torrefazioni;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2078841;45.4777968;(45.4777968, 9.2078841)
7817;Negozio storico;Storica attività;MI;MILANO;VIALE TUNISIA, 4;20124;15146;LIBRERIA INTERNAZIONALE C.E.L.I.P. CASA EDITRICE LIBRERIA INTERNAZIONALE PARTIPILO;LIBRERIA PARTIPILO;1966;2017;Cartoleria e libreria;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2064745;45.4769782;(45.4769782, 9.2064745)
