ANNOSCOLASTICO;CODICESCUOLA;INDIRIZZOSCUOLA;DenominazioneIstitutoRiferimento;DenominazioneScuola;PERCORSO;INDIRIZZOSCOLASTICA;ALUNNIMASCHI;ALUNNIFEMMINE;ANNOCORSO;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIPS03000R;VIA OTTORINO RESPIGHI, 5;LEONARDO DA VINCI;LEONARDO DA VINCI;SCIENTIFICO;LICEO SCIENTIFICO - ESABAC;6;10;5;20122;1;4;GUASTALLA;9.202635000000043;45.46320300000008;(45.46320300000008, 9.202635000000043)
202021;MIPS07201X;VIA ALCUINO, 4;SEVERI - CORRENTI;""" SEVERI """;LINGUISTICO;LINGUISTICO;21;44;1;20149;8;67;PORTELLO;9.15624450000007;45.48198600000006;(45.48198600000006, 9.15624450000007)
202021;MIPS058502;VIA OTRANTO, 1;PAOLO FRISI;"""FRISI""";SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;6;13;5;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIRC300004;VIA C. BARONI, 35;KANDINSKY;KANDINSKY;NUOVI PROFESSIONALI;SERVIZI COMMERCIALI;43;24;1;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17226450000004;45.40994100000006;(45.40994100000006, 9.17226450000004)
202021;MITN09401E;CORSO DI PORTA ROMANA, 110;BERTARELLI - FERRARIS;I.I.S. BERTARELLI - FERRARIS;ECONOMICO;TURISMO;21;57;5;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MISL020003;VIA PRINETTI, 47;"LICEO ARTISTICO ""CARAVAGGIO""";"LICEO ARTISTICO ""CARAVAGGIO""";ARTISTICO;ARCHITETTURA E AMBIENTE;9;16;4;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.233055000000036;45.49900500000007;(45.49900500000007, 9.233055000000036)
202021;MITN09401E;CORSO DI PORTA ROMANA, 110;BERTARELLI - FERRARIS;I.I.S. BERTARELLI - FERRARIS;ECONOMICO;TURISMO;29;66;5;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MIRC08000A;VIA OLONA, 14;CAVALIERI;CAVALIERI;IeFP;OPERATORE AI SERVIZI DI PROMOZIONE E ACCOGLIENZA;9;28;5;20123;1;7;MAGENTA - S. VITTORE;9.171171000000072;45.45999900000004;(45.45999900000004, 9.171171000000072)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;TELECOMUNICAZIONI;12;0;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MIPS07201X;VIA ALCUINO, 4;SEVERI - CORRENTI;""" SEVERI """;SCIENTIFICO;SCIENTIFICO;81;50;1;20149;8;67;PORTELLO;9.15624450000007;45.48198600000006;(45.48198600000006, 9.15624450000007)
202021;MIPS026016;VIALE MARCHE, 73;CREMONA;"L. S."" L.CREMONA"" -SEZ. ASS. IIS CREMONA";SCIENTIFICO;SCIENTIFICO;131;104;4;20159;9;11;ISOLA;9.190053000000034;45.49644900000004;(45.49644900000004, 9.190053000000034)
202021;MISL01000C;VIA HAJECH, 27;LICEO ARTISTICO STATALE DI BRERA;LICEO ARTISTICO STATALE DI BRERA;ARTISTICO;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;102;228;3;20129;4;26;XXII MARZO;9.21830533168;45.464644632;(45.464644632, 9.21830533168)
202021;MIRC300004;VIA C. BARONI, 35;KANDINSKY;KANDINSKY;NUOVI PROFESSIONALI;SERVIZI CULTURALI E DELLO SPETTACOLO;14;9;1;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17226450000004;45.40994100000006;(45.40994100000006, 9.17226450000004)
202021;MITD03601L;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";ECONOMICO;AMM. FINAN. MARKETING - BIENNIO COMUNE;29;17;5;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIPS03000R;VIA OTTORINO RESPIGHI, 5;LEONARDO DA VINCI;LEONARDO DA VINCI;SCIENTIFICO;SCIENTIFICO;78;54;5;20122;1;4;GUASTALLA;9.202635000000043;45.46320300000008;(45.46320300000008, 9.202635000000043)
202021;MITF070009;PIAZZA TITO LUCREZIO CARO, 8;FELTRINELLI;FELTRINELLI;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;23;0;5;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183307500000069;45.448578000000055;(45.448578000000055, 9.183307500000069)
202021;MIRC079017;VIALE LOMBARDIA, 89;"I.I.S. ""CATERINA DA SIENA""";"I.P.S. ""CATERINA DA SIENA""";SERVIZI;PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE;31;39;3;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MIPS058502;VIA OTRANTO, 1;PAOLO FRISI;"""FRISI""";SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;3;8;5;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIRC300004;VIA C. BARONI, 35;KANDINSKY;KANDINSKY;NUOVI PROFESSIONALI;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;4;17;1;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17226450000004;45.40994100000006;(45.40994100000006, 9.17226450000004)
202021;MIRC102013;VIA MELZI D'ERIL, 9;DANIELE MARIGNONI - MARCO POLO;DANIELE MARIGNONI - MARCO POLO;IeFP;OPERATORE AI SERVIZI DI PROMOZIONE E ACCOGLIENZA;7;9;4;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MITD004015;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"IST.TEC.STAT.PER RAG.""CATTANEO""";ECONOMICO;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;17;8;3;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MIPS07201X;VIA ALCUINO, 4;SEVERI - CORRENTI;""" SEVERI """;LINGUISTICO;LINGUISTICO;20;79;1;20149;8;67;PORTELLO;9.15624450000007;45.48198600000006;(45.48198600000006, 9.15624450000007)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;79;1;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MITF070009;PIAZZA TITO LUCREZIO CARO, 8;FELTRINELLI;FELTRINELLI;TECNOLOGICO;TRASPORTI E LOGISTICA - BIENNIO COMUNE;22;0;5;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183307500000069;45.448578000000055;(45.448578000000055, 9.183307500000069)
202021;MISL020003;VIA PRINETTI, 47;"LICEO ARTISTICO ""CARAVAGGIO""";"LICEO ARTISTICO ""CARAVAGGIO""";ARTISTICO;DESIGN - ARREDAMENTO E LEGNO;2;23;4;20127;2;19;PADOVA - TURRO - CRESCENZAGO;9.233055000000036;45.49900500000007;(45.49900500000007, 9.233055000000036)
202021;MIPC20000G;VIA CIRCO, 4;TITO LIVIO;TITO LIVIO;MUSICALE E COREUTICO;MUSICALE E COREUTICO - SEZIONE COREUTICA;5;50;5;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MITN02000X;VIA BISTOLFI, 15;PIER PAOLO PASOLINI;PIER PAOLO PASOLINI;ECONOMICO;TURISMO;18;77;1;20134;3;23;LAMBRATE - ORTICA;9.244687500000055;45.47365200000007;(45.47365200000007, 9.244687500000055)
202021;MIRC08000A;VIA OLONA, 14;CAVALIERI;CAVALIERI;NUOVI PROFESSIONALI;SERVIZI COMMERCIALI;47;53;5;20123;1;7;MAGENTA - S. VITTORE;9.171171000000072;45.45999900000004;(45.45999900000004, 9.171171000000072)
202021;MIRC102013;VIA MELZI D'ERIL, 9;DANIELE MARIGNONI - MARCO POLO;DANIELE MARIGNONI - MARCO POLO;NUOVI PROFESSIONALI;SERVIZI COMMERCIALI;27;41;4;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MITF08201L;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;ELETTR. ED ELETTROTEC.- BIENNIO COMUNE;21;0;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MITD004015;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"IST.TEC.STAT.PER RAG.""CATTANEO""";ECONOMICO;RELAZIONI INTERNAZIONALI PER IL MARKETING;2;9;3;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MIPS07201X;VIA ALCUINO, 4;SEVERI - CORRENTI;""" SEVERI """;SCIENTIFICO;SCIENTIFICO;121;49;1;20149;8;67;PORTELLO;9.15624450000007;45.48198600000006;(45.48198600000006, 9.15624450000007)
202021;MIPS058502;VIA OTRANTO, 1;PAOLO FRISI;"""FRISI""";SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;7;11;5;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MITF070009;PIAZZA TITO LUCREZIO CARO, 8;FELTRINELLI;FELTRINELLI;TECNOLOGICO;CHIM. MATER. BIOTECN. - BIENNIO COMUNE;27;16;5;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183307500000069;45.448578000000055;(45.448578000000055, 9.183307500000069)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;77;24;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MIPM03000T;VIA TABACCHI, 17;AGNESI;AGNESI;SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;23;63;3;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MIPC20000G;VIA CIRCO, 4;TITO LIVIO;TITO LIVIO;CLASSICO;CLASSICO;30;74;5;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MITD03601L;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";ECONOMICO;SISTEMI INFORMATIVI AZIENDALI;5;2;5;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MITD05701N;VIALE SAN MICHELE DEL CARSO, 25;NICOLA MORESCHI;NICOLA MORESCHI;ECONOMICO;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;48;15;5;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MIRC079017;VIALE LOMBARDIA, 89;"I.I.S. ""CATERINA DA SIENA""";"I.P.S. ""CATERINA DA SIENA""";IeFP;TECNICO GRAFICO;11;7;3;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MIPS058502;VIA OTRANTO, 1;PAOLO FRISI;"""FRISI""";SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;5;6;5;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIRC09451P;CORSO DI PORTA ROMANA, 110;BERTARELLI - FERRARIS;I.I.S. BERTARELLI - FERRARIS;SERVIZI;SERVIZI COMMERCIALI;3;8;2;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MITF070009;PIAZZA TITO LUCREZIO CARO, 8;FELTRINELLI;FELTRINELLI;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;102;5;5;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183307500000069;45.448578000000055;(45.448578000000055, 9.183307500000069)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;57;1;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITF01701D;VIA DON G. CALABRIA, 2;I.I.S. JAMES CLERK MAXWELL;JAMES CLERK MAXWELL;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;68;27;3;20158;9;78;FARINI;9.171193500000072;45.49545900000004;(45.49545900000004, 9.171193500000072)
202021;MIPC20000G;VIA CIRCO, 4;TITO LIVIO;TITO LIVIO;MUSICALE E COREUTICO;MUSICALE E COREUTICO - SEZIONE COREUTICA;4;41;5;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MIPM050003;PIAZZA ASCOLI, 2;LICEO STATALE VIRGILIO;LICEO STATALE VIRGILIO;CLASSICO;CLASSICO;8;11;5;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.217485000000067;45.47288700000007;(45.47288700000007, 9.217485000000067)
202021;MITD03601L;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";ECONOMICO;RELAZIONI INTERNAZIONALI PER IL MARKETING;5;9;5;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;54;15;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;TECNOLOGICO;ELETTR. ED ELETTROTEC.- BIENNIO COMUNE;21;1;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MIPS16000D;VIA DEI NARCISI, 5;"""G.MARCONI""";"""G.MARCONI""";LINGUISTICO;LINGUISTICO;18;78;3;20147;6;53;LORENTEGGIO;9.127953000000048;45.451017000000036;(45.451017000000036, 9.127953000000048)
202021;MIRC079017;VIALE LOMBARDIA, 89;"I.I.S. ""CATERINA DA SIENA""";"I.P.S. ""CATERINA DA SIENA""";INDUSTRIA E ARTIGIANATO;PRODUZIONI TESSILI SARTORIALI - OPZIONE;0;48;3;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MITD03601L;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";ECONOMICO;TURISMO;3;30;5;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIPM03000T;VIA TABACCHI, 17;AGNESI;AGNESI;LINGUISTICO;LINGUISTICO;7;63;3;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MITD05701N;VIALE SAN MICHELE DEL CARSO, 25;NICOLA MORESCHI;NICOLA MORESCHI;ECONOMICO;RELAZIONI INTERNAZIONALI PER IL MARKETING;7;11;5;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MITD004015;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"IST.TEC.STAT.PER RAG.""CATTANEO""";ECONOMICO;SISTEMI INFORMATIVI AZIENDALI;5;7;3;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MITF08201L;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;46;0;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MIPS058502;VIA OTRANTO, 1;PAOLO FRISI;"""FRISI""";SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;4;5;5;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIRC102013;VIA MELZI D'ERIL, 9;DANIELE MARIGNONI - MARCO POLO;DANIELE MARIGNONI - MARCO POLO;NUOVI PROFESSIONALI;SERVIZI COMMERCIALI;14;18;4;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MITD09901Q;VIA SETTEMBRINI, 4;SCHIAPARELLI-GRAMSCI;SCHIAPARELLI;ECONOMICO;RELAZIONI INTERNAZIONALI PER IL MARKETING;5;13;1;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MITF082512;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;MECCANICA E MECCATRONICA;31;0;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;33;1;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITD03601L;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";ECONOMICO;TURISMO;10;22;5;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MITF08201L;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;ELETTR. ED ELETTROTEC.- BIENNIO COMUNE;23;0;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MITF01701D;VIA DON G. CALABRIA, 2;I.I.S. JAMES CLERK MAXWELL;JAMES CLERK MAXWELL;TECNOLOGICO;ELETTR. ED ELETTROTEC.- BIENNIO COMUNE;16;1;3;20158;9;78;FARINI;9.171193500000072;45.49545900000004;(45.49545900000004, 9.171193500000072)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;TECNOLOGICO;MECCANICA E MECCATRONICA;34;0;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;TECNOLOGICO;CHIM. MATER. BIOTECN. - BIENNIO COMUNE;48;42;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MIPC20000G;VIA CIRCO, 4;TITO LIVIO;TITO LIVIO;CLASSICO;CLASSICO;42;102;5;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MIPS16000D;VIA DEI NARCISI, 5;"""G.MARCONI""";"""G.MARCONI""";SCIENTIFICO;SCIENTIFICO;33;31;3;20147;6;53;LORENTEGGIO;9.127953000000048;45.451017000000036;(45.451017000000036, 9.127953000000048)
202021;MITD03601L;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";ECONOMICO;TURISMO;12;29;5;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIRC09451P;CORSO DI PORTA ROMANA, 110;BERTARELLI - FERRARIS;I.I.S. BERTARELLI - FERRARIS;SERVIZI;SERVIZI COMMERCIALI;3;6;2;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MIPS01000G;VIA EINSTEIN, 3;L.S. EINSTEIN;L.S. EINSTEIN;SCIENTIFICO;SCIENTIFICO;130;138;4;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216162000000054;45.450180000000046;(45.450180000000046, 9.216162000000054)
202021;MITF08201L;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;67;3;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MITD05701N;VIALE SAN MICHELE DEL CARSO, 25;NICOLA MORESCHI;NICOLA MORESCHI;ECONOMICO;RELAZIONI INTERNAZIONALI PER IL MARKETING;17;9;5;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MITF082512;VIALE LIGURIA, 21;GIORGI;GIORGI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;29;7;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MITF070009;PIAZZA TITO LUCREZIO CARO, 8;FELTRINELLI;FELTRINELLI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;46;19;5;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.183307500000069;45.448578000000055;(45.448578000000055, 9.183307500000069)
202021;MIPC20000G;VIA CIRCO, 4;TITO LIVIO;TITO LIVIO;CLASSICO;CLASSICO;77;151;5;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MIPS16000D;VIA DEI NARCISI, 5;"""G.MARCONI""";"""G.MARCONI""";LINGUISTICO;LINGUISTICO;25;71;3;20147;6;53;LORENTEGGIO;9.127953000000048;45.451017000000036;(45.451017000000036, 9.127953000000048)
202021;MIRH038016;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;"""G. BRERA """;SERVIZI;ENOGASTRONOMIA - TRIENNIO;37;21;4;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIPM03000T;VIA TABACCHI, 17;AGNESI;AGNESI;SCIENZE UMANE;SCIENZE UMANE;9;55;3;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;TECNOLOGICO;ELETTRONICA;11;0;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITD03601L;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";ECONOMICO;RELAZIONI INTERNAZIONALI PER IL MARKETING;3;5;5;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIPM03000T;VIA TABACCHI, 17;AGNESI;AGNESI;SCIENZE UMANE;SCIENZE UMANE;16;71;3;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MITD05701N;VIALE SAN MICHELE DEL CARSO, 25;NICOLA MORESCHI;NICOLA MORESCHI;ECONOMICO;SISTEMI INFORMATIVI AZIENDALI;26;3;5;20144;1;7;MAGENTA - S. VITTORE;9.16397100000006;45.46278900000004;(45.46278900000004, 9.16397100000006)
202021;MIPS01000G;VIA EINSTEIN, 3;L.S. EINSTEIN;L.S. EINSTEIN;SCIENTIFICO;SCIENTIFICO;158;122;4;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216162000000054;45.450180000000046;(45.450180000000046, 9.216162000000054)
202021;MIPC01000C;VIA ORAZIO, 3;MANZONI;MANZONI;CLASSICO;CLASSICO;68;131;2;20123;1;1;DUOMO;9.177736500000037;45.45981900000004;(45.45981900000004, 9.177736500000037)
202021;MIRC09451P;CORSO DI PORTA ROMANA, 110;BERTARELLI - FERRARIS;I.I.S. BERTARELLI - FERRARIS;SERVIZI;SERVIZI COMMERCIALI;3;5;2;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MITD09901Q;VIA SETTEMBRINI, 4;SCHIAPARELLI-GRAMSCI;SCHIAPARELLI;ECONOMICO;SISTEMI INFORMATIVI AZIENDALI;8;6;1;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MITF05401C;VIA GATTI, 14;GALVANI;GALVANI;TECNOLOGICO;INFORMATICA;58;3;3;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITF082512;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;ELETTRONICA;14;2;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MITE01000V;VIA DON GIOVANNI CALABRIA, 16;"""GIULIO NATTA""";"""GIULIO NATTA""";TECNOLOGICO;CHIM. MATER. BIOTECN. - BIENNIO COMUNE;58;64;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MIPC20000G;VIA CIRCO, 4;TITO LIVIO;TITO LIVIO;MUSICALE E COREUTICO;COREUTICO QUADRIENNALE;0;12;5;20123;1;1;DUOMO;9.180742500000065;45.46163700000005;(45.46163700000005, 9.180742500000065)
202021;MITF07901R;VIALE LOMBARDIA, 89;"I.I.S. ""CATERINA DA SIENA""";ITIS C. DA SIENA;TECNOLOGICO;TESSILE, ABBIGLIAMENTO E MODA;6;32;1;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MIPS16000D;VIA DEI NARCISI, 5;"""G.MARCONI""";"""G.MARCONI""";SCIENTIFICO;SCIENTIFICO;42;44;3;20147;6;53;LORENTEGGIO;9.127953000000048;45.451017000000036;(45.451017000000036, 9.127953000000048)
