Sesso;Motivo dello spostamento;Regione/Stato di destinazione;Provincia di destinazione;Comune di destinazione;Mezzo;Orario di uscita;Tempo impiegato;Stima della numerosit�
Maschi;Lavoro;Lombardia;Brescia;Roncadelle;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,1
Maschi;Lavoro;Lombardia;Brescia;Rovato;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Brescia;Rovato;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;5,4
Maschi;Lavoro;Lombardia;Brescia;Sale Marasino;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,93
Maschi;Lavoro;Lombardia;Brescia;Sal�;Treno;prima delle 7.15;oltre 60 minuti;3,14
Maschi;Lavoro;Lombardia;Brescia;San Zeno Naviglio;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,29
Maschi;Lavoro;Lombardia;Brescia;Sirmione;Auto privata (come conducente);dopo le 9.14;oltre 60 minuti;3,65
Maschi;Lavoro;Lombardia;Brescia;Torbole Casaglia;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,86
Maschi;Lavoro;Lombardia;Brescia;Urago d'Oglio;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,56
Maschi;Lavoro;Lombardia;Brescia;Visano;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,86
Maschi;Lavoro;Lombardia;Brescia;Vobarno;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;3,2
Maschi;Lavoro;Lombardia;Pavia;Albuzzano;Tram;dalle 7.15 alle 8.14;da 31 a 60 minuti;6,1
Maschi;Lavoro;Lombardia;Pavia;Albuzzano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,92
Maschi;Lavoro;Lombardia;Pavia;Arena Po;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,7
Maschi;Lavoro;Lombardia;Pavia;Arena Po;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,02
Maschi;Lavoro;Lombardia;Pavia;Belgioioso;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,86
Maschi;Lavoro;Lombardia;Pavia;Bereguardo;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,84
Maschi;Lavoro;Lombardia;Pavia;Bereguardo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,54
Maschi;Lavoro;Lombardia;Pavia;Bereguardo;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;2,17
Maschi;Lavoro;Lombardia;Pavia;Borgoratto Mormorolo;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,96
Maschi;Lavoro;Lombardia;Pavia;Bornasco;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;4,94
Maschi;Lavoro;Lombardia;Pavia;Bressana Bottarone;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,91
Maschi;Lavoro;Lombardia;Pavia;Candia Lomellina;Treno;prima delle 7.15;oltre 60 minuti;4,16
Maschi;Lavoro;Lombardia;Pavia;Candia Lomellina;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Casei Gerola;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Casorate Primo;Treno;prima delle 7.15;da 31 a 60 minuti;2,51
Maschi;Lavoro;Lombardia;Pavia;Casorate Primo;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Casorate Primo;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;19,2
Maschi;Lavoro;Lombardia;Pavia;Casorate Primo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;7,88
Maschi;Lavoro;Lombardia;Pavia;Casorate Primo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,42
Maschi;Lavoro;Lombardia;Pavia;Casorate Primo;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,31
Maschi;Lavoro;Lombardia;Pavia;Casorate Primo;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;2,37
Maschi;Lavoro;Lombardia;Pavia;Casorate Primo;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Cassolnovo;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,28
Maschi;Lavoro;Lombardia;Pavia;Cassolnovo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,85
Maschi;Lavoro;Lombardia;Pavia;Casteggio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,55
Maschi;Lavoro;Lombardia;Pavia;Castello d'Agogna;Treno;prima delle 7.15;oltre 60 minuti;2,16
Maschi;Lavoro;Lombardia;Pavia;Castello d'Agogna;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Castello d'Agogna;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,79
Maschi;Lavoro;Lombardia;Pavia;Certosa di Pavia;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;2,57
Maschi;Lavoro;Lombardia;Pavia;Certosa di Pavia;Metropolitana;prima delle 7.15;oltre 60 minuti;3,02
Maschi;Lavoro;Lombardia;Pavia;Certosa di Pavia;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Copiano;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,17
Maschi;Lavoro;Lombardia;Pavia;Corana;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,97
Maschi;Lavoro;Lombardia;Pavia;Corteolona;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;2,8
Maschi;Lavoro;Lombardia;Pavia;Corteolona;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;9,66
Maschi;Lavoro;Lombardia;Pavia;Corteolona;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,55
Maschi;Lavoro;Lombardia;Pavia;Cura Carpignano;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;2,67
Maschi;Lavoro;Lombardia;Pavia;Cura Carpignano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,05
Maschi;Lavoro;Lombardia;Pavia;Dorno;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,45
Maschi;Lavoro;Lombardia;Pavia;Ferrera Erbognone;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,23
Maschi;Lavoro;Lombardia;Pavia;Ferrera Erbognone;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,75
Maschi;Lavoro;Lombardia;Pavia;Ferrera Erbognone;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,48
Maschi;Lavoro;Lombardia;Pavia;Gambol�;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;6,61
Maschi;Lavoro;Lombardia;Pavia;Garlasco;Metropolitana;prima delle 7.15;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Garlasco;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;2,25
Maschi;Lavoro;Lombardia;Pavia;Garlasco;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,16
Maschi;Lavoro;Lombardia;Pavia;Giussago;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,61
Maschi;Lavoro;Lombardia;Pavia;Giussago;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;4,84
Maschi;Lavoro;Lombardia;Pavia;Giussago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;6,26
Maschi;Lavoro;Lombardia;Pavia;Gropello Cairoli;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,75
Maschi;Lavoro;Lombardia;Pavia;Gropello Cairoli;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;6,13
Maschi;Lavoro;Lombardia;Pavia;Gropello Cairoli;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,08
Maschi;Lavoro;Lombardia;Pavia;Gropello Cairoli;Altro mezzo;dalle 8.15 alle 9.14;da 16 a 30 minuti;3,07
Maschi;Lavoro;Lombardia;Pavia;Inverno e Monteleone;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2
Maschi;Lavoro;Lombardia;Pavia;Landriano;Metropolitana;prima delle 7.15;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Landriano;Metropolitana;prima delle 7.15;da 31 a 60 minuti;2,37
Maschi;Lavoro;Lombardia;Pavia;Landriano;Autobus urbano, filobus;prima delle 7.15;da 31 a 60 minuti;6,09
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;14,59
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;5,47
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;5,9
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;12,48
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;9,77
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;3,22
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,73
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;6,88
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;8,91
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come conducente);dopo le 9.14;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;3,48
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;3,05
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Landriano;Auto privata (come passeggero);dopo le 9.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Landriano;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,61
Maschi;Lavoro;Lombardia;Pavia;Landriano;Altro mezzo;prima delle 7.15;da 16 a 30 minuti;3,3
Maschi;Lavoro;Lombardia;Pavia;Linarolo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,1
Maschi;Lavoro;Lombardia;Pavia;Marcignago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,01
Maschi;Lavoro;Lombardia;Pavia;Marzano;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;2,7
Maschi;Lavoro;Lombardia;Pavia;Marzano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;5,93
Maschi;Lavoro;Lombardia;Pavia;Marzano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,76
Maschi;Lavoro;Lombardia;Pavia;Marzano;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;3,18
Maschi;Lavoro;Lombardia;Pavia;Marzano;Motociletta, ciclomotore, scooter;prima delle 7.15;da 31 a 60 minuti;2,16
Maschi;Lavoro;Lombardia;Pavia;Mezzanino;Corriera, autobus extra-urbano;dopo le 9.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Miradolo Terme;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;7,2
Maschi;Lavoro;Lombardia;Pavia;Mortara;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;5,43
Maschi;Lavoro;Lombardia;Pavia;Parona;Treno;prima delle 7.15;da 31 a 60 minuti;2,95
Maschi;Lavoro;Lombardia;Pavia;Parona;Metropolitana;prima delle 7.15;oltre 60 minuti;4,07
Maschi;Lavoro;Lombardia;Pavia;Parona;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,99
Maschi;Lavoro;Lombardia;Pavia;Parona;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,8
Maschi;Lavoro;Lombardia;Pavia;Parona;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,81
Maschi;Lavoro;Lombardia;Pavia;Pavia;Treno;prima delle 7.15;da 31 a 60 minuti;22,3
Maschi;Lavoro;Lombardia;Pavia;Pavia;Treno;prima delle 7.15;oltre 60 minuti;23,68
Maschi;Lavoro;Lombardia;Pavia;Pavia;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;25,35
Maschi;Lavoro;Lombardia;Pavia;Pavia;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;13,47
Maschi;Lavoro;Lombardia;Pavia;Pavia;Treno;dalle 8.15 alle 9.14;da 31 a 60 minuti;12,52
Maschi;Lavoro;Lombardia;Pavia;Pavia;Tram;prima delle 7.15;oltre 60 minuti;2,73
Maschi;Lavoro;Lombardia;Pavia;Pavia;Tram;dalle 7.15 alle 8.14;oltre 60 minuti;2,31
Maschi;Lavoro;Lombardia;Pavia;Pavia;Tram;dalle 8.15 alle 9.14;da 31 a 60 minuti;2,6
Maschi;Lavoro;Lombardia;Pavia;Pavia;Metropolitana;prima delle 7.15;da 31 a 60 minuti;6,41
Maschi;Lavoro;Lombardia;Pavia;Pavia;Metropolitana;prima delle 7.15;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Pavia;Metropolitana;dalle 8.15 alle 9.14;oltre 60 minuti;1,89
Maschi;Lavoro;Lombardia;Pavia;Pavia;Autobus urbano, filobus;prima delle 7.15;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Pavia;Autobus urbano, filobus;prima delle 7.15;da 31 a 60 minuti;4,99
Maschi;Lavoro;Lombardia;Pavia;Pavia;Autobus urbano, filobus;prima delle 7.15;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Pavia;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,99
Maschi;Lavoro;Lombardia;Pavia;Pavia;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,04
Maschi;Lavoro;Lombardia;Pavia;Pavia;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;10,68
Maschi;Lavoro;Lombardia;Pavia;Pavia;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 31 a 60 minuti;7,78
Maschi;Lavoro;Lombardia;Pavia;Pavia;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;oltre 60 minuti;3,29
Maschi;Lavoro;Lombardia;Pavia;Pavia;Autobus aziendale o scolastico;prima delle 7.15;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;13,03
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;89,42
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;11,58
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;4,29
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;114,18
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;9,41
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;1,51
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;19,97
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;2,64
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;4,23
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;6,87
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come conducente);dopo le 9.14;oltre 60 minuti;6,45
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;23,4
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;2,8
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;8,2
Maschi;Lavoro;Lombardia;Pavia;Pavia;Auto privata (come passeggero);dopo le 9.14;da 31 a 60 minuti;4,86
Maschi;Lavoro;Lombardia;Pavia;Pavia;Motociletta, ciclomotore, scooter;prima delle 7.15;da 16 a 30 minuti;2,47
Maschi;Lavoro;Lombardia;Pavia;Pavia;Motociletta, ciclomotore, scooter;prima delle 7.15;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Pavia;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,95
Maschi;Lavoro;Lombardia;Pavia;Pavia;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,94
Maschi;Lavoro;Lombardia;Pavia;Pavia;Motociletta, ciclomotore, scooter;dopo le 9.14;da 31 a 60 minuti;2,89
Maschi;Lavoro;Lombardia;Pavia;Pieve del Cairo;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;2,58
Maschi;Lavoro;Lombardia;Pavia;Pieve Porto Morone;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,34
Maschi;Lavoro;Lombardia;Pavia;Pinarolo Po;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,19
Maschi;Lavoro;Lombardia;Pavia;Rea;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;2,81
Maschi;Lavoro;Lombardia;Pavia;Retorbido;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,09
Maschi;Lavoro;Lombardia;Pavia;Rivanazzano Terme;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;2,76
Maschi;Lavoro;Lombardia;Pavia;Roncaro;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;San Genesio ed Uniti;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,76
Maschi;Lavoro;Lombardia;Pavia;San Genesio ed Uniti;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;2,92
Maschi;Lavoro;Lombardia;Pavia;San Genesio ed Uniti;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,74
Maschi;Lavoro;Lombardia;Pavia;San Martino Siccomario;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,98
Maschi;Lavoro;Lombardia;Pavia;San Martino Siccomario;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,78
Maschi;Lavoro;Lombardia;Pavia;Sannazzaro de' Burgondi;Autobus aziendale o scolastico;prima delle 7.15;da 31 a 60 minuti;1,8
Maschi;Lavoro;Lombardia;Pavia;Sannazzaro de' Burgondi;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;8,07
Maschi;Lavoro;Lombardia;Pavia;Sannazzaro de' Burgondi;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;6,96
Maschi;Lavoro;Lombardia;Pavia;Sannazzaro de' Burgondi;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Santa Cristina e Bissone;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,58
Maschi;Lavoro;Lombardia;Pavia;Siziano;Treno;prima delle 7.15;da 31 a 60 minuti;2,4
Maschi;Lavoro;Lombardia;Pavia;Siziano;Treno;prima delle 7.15;oltre 60 minuti;3,92
Maschi;Lavoro;Lombardia;Pavia;Siziano;Treno;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,86
Maschi;Lavoro;Lombardia;Pavia;Siziano;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Siziano;Treno;dopo le 9.14;da 31 a 60 minuti;2,3
Maschi;Lavoro;Lombardia;Pavia;Siziano;Tram;dalle 8.15 alle 9.14;da 16 a 30 minuti;3,06
Maschi;Lavoro;Lombardia;Pavia;Siziano;Corriera, autobus extra-urbano;prima delle 7.15;da 31 a 60 minuti;2,67
Maschi;Lavoro;Lombardia;Pavia;Siziano;Autobus aziendale o scolastico;prima delle 7.15;da 16 a 30 minuti;2,85
Maschi;Lavoro;Lombardia;Pavia;Siziano;Autobus aziendale o scolastico;prima delle 7.15;da 31 a 60 minuti;3,02
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);prima delle 7.15;fino a 15 minuti;4,56
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;17,45
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;18,76
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;10,64
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;26,92
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;7,3
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,91
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);dalle 8.15 alle 9.14;fino a 15 minuti;2,52
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,72
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;2,97
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come passeggero);prima delle 7.15;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Siziano;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;3,65
Maschi;Lavoro;Lombardia;Pavia;Siziano;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,55
Maschi;Lavoro;Lombardia;Pavia;Siziano;Altro mezzo;prima delle 7.15;da 31 a 60 minuti;2,8
Maschi;Lavoro;Lombardia;Pavia;Stradella;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,7
Maschi;Lavoro;Lombardia;Pavia;Stradella;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;8,72
Maschi;Lavoro;Lombardia;Pavia;Stradella;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,94
Maschi;Lavoro;Lombardia;Pavia;Torre d'Isola;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,84
Maschi;Lavoro;Lombardia;Pavia;Torre d'Isola;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,84
Maschi;Lavoro;Lombardia;Pavia;Torrevecchia Pia;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;2,15
Maschi;Lavoro;Lombardia;Pavia;Torrevecchia Pia;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;2,86
Maschi;Lavoro;Lombardia;Pavia;Trivolzio;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;2,8
Maschi;Lavoro;Lombardia;Pavia;Trivolzio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Trivolzio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,93
Maschi;Lavoro;Lombardia;Pavia;Valle Lomellina;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,98
Maschi;Lavoro;Lombardia;Pavia;Valle Salimbene;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,92
Maschi;Lavoro;Lombardia;Pavia;Varzi;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Vellezzo Bellini;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,5
Maschi;Lavoro;Lombardia;Pavia;Verrua Po;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,76
Maschi;Lavoro;Lombardia;Pavia;Vidigulfo;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Vidigulfo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;17,19
Maschi;Lavoro;Lombardia;Pavia;Vidigulfo;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;3,07
Maschi;Lavoro;Lombardia;Pavia;Vidigulfo;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;2,79
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Treno;prima delle 7.15;oltre 60 minuti;9,06
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;2,67
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Treno;dalle 8.15 alle 9.14;da 31 a 60 minuti;2,32
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Tram;dalle 8.15 alle 9.14;da 31 a 60 minuti;2,13
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Metropolitana;prima delle 7.15;oltre 60 minuti;6,48
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;2,67
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;24,83
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;4,64
Maschi;Lavoro;Lombardia;Pavia;Vigevano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;5,13
