Tipologia_API;Zona;Data;Valore
loginCountZone;OWM Zona5;2020-08-01 10:00:00+02:00;463
loginCountZone;OWM Zona4;2020-08-01 10:00:00+02:00;830
loginCountZone;OWM Zona3;2020-08-01 10:00:00+02:00;1273
loginCountZone;OWM Zona2;2020-08-01 10:00:00+02:00;743
loginCountZone;OWM Zona1;2020-08-01 10:00:00+02:00;1109
loginCountZone;OWM Zona9;2020-07-31 10:00:00+02:00;835
loginCountZone;OWM Zona8;2020-07-31 10:00:00+02:00;420
loginCountZone;OWM Zona7;2020-07-31 10:00:00+02:00;642
loginCountZone;OWM Zona6;2020-07-31 10:00:00+02:00;1024
loginCountZone;OWM Zona5;2020-07-31 10:00:00+02:00;446
loginCountZone;OWM Zona4;2020-07-31 10:00:00+02:00;845
loginCountZone;OWM Zona3;2020-07-31 10:00:00+02:00;1357
loginCountZone;OWM Zona2;2020-07-31 10:00:00+02:00;744
loginCountZone;OWM Zona1;2020-07-31 10:00:00+02:00;1159
loginCountZone;OWM Zona9;2020-07-30 10:00:00+02:00;737
loginCountZone;OWM Zona8;2020-07-30 10:00:00+02:00;425
loginCountZone;OWM Zona7;2020-07-30 10:00:00+02:00;611
loginCountZone;OWM Zona6;2020-07-30 10:00:00+02:00;943
loginCountZone;OWM Zona5;2020-07-30 10:00:00+02:00;435
loginCountZone;OWM Zona4;2020-07-30 10:00:00+02:00;826
loginCountZone;OWM Zona3;2020-07-30 10:00:00+02:00;1250
loginCountZone;OWM Zona2;2020-07-30 10:00:00+02:00;696
loginCountZone;OWM Zona1;2020-07-30 10:00:00+02:00;1117
loginCountZone;OWM Zona9;2020-07-29 10:00:00+02:00;797
loginCountZone;OWM Zona1;2020-07-29 10:00:00+02:00;1168
loginCountZone;OWM Zona9;2020-07-28 10:00:00+02:00;727
loginCountZone;OWM Zona8;2020-07-28 10:00:00+02:00;415
loginCountZone;OWM Zona7;2020-07-28 10:00:00+02:00;633
loginCountZone;OWM Zona6;2020-07-28 10:00:00+02:00;905
loginCountZone;OWM Zona5;2020-07-28 10:00:00+02:00;417
loginCountZone;OWM Zona4;2020-07-28 10:00:00+02:00;782
loginCountZone;OWM Zona3;2020-07-28 10:00:00+02:00;1246
loginCountZone;OWM Zona2;2020-07-28 10:00:00+02:00;691
loginCountZone;OWM Zona1;2020-07-28 10:00:00+02:00;1068
loginCountZone;OWM Zona9;2020-07-27 10:00:00+02:00;593
loginCountZone;OWM Zona8;2020-07-27 10:00:00+02:00;355
loginCountZone;OWM Zona7;2020-07-27 10:00:00+02:00;530
loginCountZone;OWM Zona6;2020-07-27 10:00:00+02:00;758
loginCountZone;OWM Zona5;2020-07-27 10:00:00+02:00;322
loginCountZone;OWM Zona4;2020-07-27 10:00:00+02:00;690
loginCountZone;OWM Zona3;2020-07-27 10:00:00+02:00;959
loginCountZone;OWM Zona2;2020-07-27 10:00:00+02:00;553
loginCountZone;OWM Zona1;2020-07-27 10:00:00+02:00;820
loginCountZone;OWM Zona9;2020-07-26 10:00:00+02:00;606
loginCountZone;OWM Zona8;2020-07-26 10:00:00+02:00;386
loginCountZone;OWM Zona7;2020-07-26 10:00:00+02:00;589
loginCountZone;OWM Zona6;2020-07-26 10:00:00+02:00;909
loginCountZone;OWM Zona5;2020-07-26 10:00:00+02:00;369
loginCountZone;OWM Zona4;2020-07-26 10:00:00+02:00;698
loginCountZone;OWM Zona3;2020-07-26 10:00:00+02:00;1226
loginCountZone;OWM Zona2;2020-07-26 10:00:00+02:00;615
loginCountZone;OWM Zona1;2020-07-26 10:00:00+02:00;935
loginCountZone;OWM Zona9;2020-07-25 10:00:00+02:00;759
loginCountZone;OWM Zona8;2020-07-25 10:00:00+02:00;476
loginCountZone;OWM Zona7;2020-07-25 10:00:00+02:00;663
loginCountZone;OWM Zona6;2020-07-25 10:00:00+02:00;1058
loginCountZone;OWM Zona5;2020-07-25 10:00:00+02:00;449
loginCountZone;OWM Zona4;2020-07-25 10:00:00+02:00;808
loginCountZone;OWM Zona3;2020-07-25 10:00:00+02:00;1326
loginCountZone;OWM Zona2;2020-07-25 10:00:00+02:00;712
loginCountZone;OWM Zona1;2020-07-25 10:00:00+02:00;1001
loginCountZone;OWM Zona9;2020-07-24 10:00:00+02:00;697
loginCountZone;OWM Zona8;2020-07-24 10:00:00+02:00;442
loginCountZone;OWM Zona7;2020-07-24 10:00:00+02:00;637
loginCountZone;OWM Zona6;2020-07-24 10:00:00+02:00;954
loginCountZone;OWM Zona5;2020-07-24 10:00:00+02:00;437
loginCountZone;OWM Zona4;2020-07-24 10:00:00+02:00;813
loginCountZone;OWM Zona3;2020-07-24 10:00:00+02:00;1291
loginCountZone;OWM Zona2;2020-07-24 10:00:00+02:00;698
loginCountZone;OWM Zona1;2020-07-24 10:00:00+02:00;1015
loginCountZone;OWM Zona9;2020-07-23 10:00:00+02:00;738
loginCountZone;OWM Zona8;2020-07-23 10:00:00+02:00;514
loginCountZone;OWM Zona7;2020-07-23 10:00:00+02:00;675
loginCountZone;OWM Zona6;2020-07-23 10:00:00+02:00;1037
loginCountZone;OWM Zona5;2020-07-23 10:00:00+02:00;434
loginCountZone;OWM Zona4;2020-07-23 10:00:00+02:00;884
loginCountZone;OWM Zona3;2020-07-23 10:00:00+02:00;1308
loginCountZone;OWM Zona2;2020-07-23 10:00:00+02:00;741
loginCountZone;OWM Zona1;2020-07-23 10:00:00+02:00;1084
loginCountZone;OWM Zona9;2020-07-22 10:00:00+02:00;522
loginCountZone;OWM Zona8;2020-07-22 10:00:00+02:00;318
loginCountZone;OWM Zona7;2020-07-22 10:00:00+02:00;502
loginCountZone;OWM Zona6;2020-07-22 10:00:00+02:00;741
loginCountZone;OWM Zona5;2020-07-22 10:00:00+02:00;301
loginCountZone;OWM Zona4;2020-07-22 10:00:00+02:00;596
loginCountZone;OWM Zona3;2020-07-22 10:00:00+02:00;947
loginCountZone;OWM Zona2;2020-07-22 10:00:00+02:00;452
loginCountZone;OWM Zona1;2020-07-22 10:00:00+02:00;839
loginCountZone;OWM Zona9;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona8;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona7;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona6;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona5;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona4;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona3;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona2;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona1;2020-07-21 10:00:00+02:00;0
loginCountZone;OWM Zona9;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona8;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona7;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona6;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona5;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona4;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona3;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona2;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona1;2020-07-20 10:00:00+02:00;0
loginCountZone;OWM Zona9;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona8;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona7;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona6;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona5;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona4;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona3;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona2;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona1;2020-07-19 10:00:00+02:00;0
loginCountZone;OWM Zona9;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona8;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona7;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona6;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona5;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona4;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona3;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona2;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona1;2020-07-18 10:00:00+02:00;0
loginCountZone;OWM Zona9;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona8;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona7;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona6;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona5;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona4;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona3;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona2;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona1;2020-07-17 10:00:00+02:00;0
loginCountZone;OWM Zona9;2020-07-16 10:00:00+02:00;513
loginCountZone;OWM Zona8;2020-07-16 10:00:00+02:00;202
loginCountZone;OWM Zona7;2020-07-16 10:00:00+02:00;359
loginCountZone;OWM Zona6;2020-07-16 10:00:00+02:00;762
loginCountZone;OWM Zona5;2020-07-16 10:00:00+02:00;394
loginCountZone;OWM Zona4;2020-07-16 10:00:00+02:00;589
loginCountZone;OWM Zona3;2020-07-16 10:00:00+02:00;1254
loginCountZone;OWM Zona2;2020-07-16 10:00:00+02:00;419
loginCountZone;OWM Zona1;2020-07-16 10:00:00+02:00;863
loginCountZone;OWM Zona9;2020-07-15 10:00:00+02:00;611
loginCountZone;OWM Zona8;2020-07-15 10:00:00+02:00;228
loginCountZone;OWM Zona7;2020-07-15 10:00:00+02:00;421
loginCountZone;OWM Zona6;2020-07-15 10:00:00+02:00;919
loginCountZone;OWM Zona5;2020-07-15 10:00:00+02:00;416
loginCountZone;OWM Zona4;2020-07-15 10:00:00+02:00;775
loginCountZone;OWM Zona3;2020-07-15 10:00:00+02:00;1278
loginCountZone;OWM Zona2;2020-07-15 10:00:00+02:00;545
loginCountZone;OWM Zona1;2020-07-15 10:00:00+02:00;1018
loginCountZone;OWM Zona9;2020-07-14 10:00:00+02:00;614
loginCountZone;OWM Zona8;2020-07-14 10:00:00+02:00;229
loginCountZone;OWM Zona7;2020-07-14 10:00:00+02:00;431
loginCountZone;OWM Zona6;2020-07-14 10:00:00+02:00;833
loginCountZone;OWM Zona5;2020-07-14 10:00:00+02:00;400
loginCountZone;OWM Zona4;2020-07-14 10:00:00+02:00;676
loginCountZone;OWM Zona3;2020-07-14 10:00:00+02:00;1196
loginCountZone;OWM Zona2;2020-07-14 10:00:00+02:00;509
loginCountZone;OWM Zona1;2020-07-14 10:00:00+02:00;938
loginCountZone;OWM Zona9;2020-07-13 10:00:00+02:00;445
loginCountZone;OWM Zona8;2020-07-13 10:00:00+02:00;174
loginCountZone;OWM Zona7;2020-07-13 10:00:00+02:00;326
loginCountZone;OWM Zona6;2020-07-13 10:00:00+02:00;766
loginCountZone;OWM Zona5;2020-07-13 10:00:00+02:00;347
loginCountZone;OWM Zona4;2020-07-13 10:00:00+02:00;596
loginCountZone;OWM Zona3;2020-07-13 10:00:00+02:00;961
loginCountZone;OWM Zona2;2020-07-13 10:00:00+02:00;420
loginCountZone;OWM Zona1;2020-07-13 10:00:00+02:00;895
loginCountZone;OWM Zona9;2020-07-12 10:00:00+02:00;492
loginCountZone;OWM Zona8;2020-07-12 10:00:00+02:00;215
loginCountZone;OWM Zona7;2020-07-12 10:00:00+02:00;324
loginCountZone;OWM Zona6;2020-07-12 10:00:00+02:00;900
loginCountZone;OWM Zona5;2020-07-12 10:00:00+02:00;441
loginCountZone;OWM Zona4;2020-07-12 10:00:00+02:00;646
loginCountZone;OWM Zona3;2020-07-12 10:00:00+02:00;1280
loginCountZone;OWM Zona2;2020-07-12 10:00:00+02:00;432
loginCountZone;OWM Zona1;2020-07-12 10:00:00+02:00;990
loginCountZone;OWM Zona9;2020-07-11 10:00:00+02:00;575
loginCountZone;OWM Zona8;2020-07-11 10:00:00+02:00;222
loginCountZone;OWM Zona7;2020-07-11 10:00:00+02:00;457
loginCountZone;OWM Zona6;2020-07-11 10:00:00+02:00;1119
loginCountZone;OWM Zona5;2020-07-11 10:00:00+02:00;435
loginCountZone;OWM Zona4;2020-07-11 10:00:00+02:00;632
loginCountZone;OWM Zona3;2020-07-11 10:00:00+02:00;1298
loginCountZone;OWM Zona2;2020-07-11 10:00:00+02:00;485
loginCountZone;OWM Zona1;2020-07-11 10:00:00+02:00;1043
loginCountZone;OWM Zona9;2020-07-10 10:00:00+02:00;559
loginCountZone;OWM Zona8;2020-07-10 10:00:00+02:00;199
loginCountZone;OWM Zona7;2020-07-10 10:00:00+02:00;464
loginCountZone;OWM Zona6;2020-07-10 10:00:00+02:00;1131
loginCountZone;OWM Zona5;2020-07-10 10:00:00+02:00;351
loginCountZone;OWM Zona4;2020-07-10 10:00:00+02:00;716
loginCountZone;OWM Zona3;2020-07-10 10:00:00+02:00;1243
loginCountZone;OWM Zona2;2020-07-10 10:00:00+02:00;491
loginCountZone;OWM Zona1;2020-07-10 10:00:00+02:00;985
loginCountZone;OWM Zona9;2020-07-09 10:00:00+02:00;566
loginCountZone;OWM Zona8;2020-07-09 10:00:00+02:00;227
loginCountZone;OWM Zona7;2020-07-09 10:00:00+02:00;406
loginCountZone;OWM Zona6;2020-07-09 10:00:00+02:00;1097
loginCountZone;OWM Zona5;2020-07-09 10:00:00+02:00;427
loginCountZone;OWM Zona4;2020-07-09 10:00:00+02:00;729
loginCountZone;OWM Zona3;2020-07-09 10:00:00+02:00;1403
loginCountZone;OWM Zona2;2020-07-09 10:00:00+02:00;513
loginCountZone;OWM Zona1;2020-07-09 10:00:00+02:00;942
loginCountZone;OWM Zona9;2020-07-08 10:00:00+02:00;578
loginCountZone;OWM Zona8;2020-07-08 10:00:00+02:00;235
loginCountZone;OWM Zona7;2020-07-08 10:00:00+02:00;409
loginCountZone;OWM Zona6;2020-07-08 10:00:00+02:00;1106
loginCountZone;OWM Zona5;2020-07-08 10:00:00+02:00;432
loginCountZone;OWM Zona4;2020-07-08 10:00:00+02:00;645
loginCountZone;OWM Zona3;2020-07-08 10:00:00+02:00;1394
loginCountZone;OWM Zona2;2020-07-08 10:00:00+02:00;465
loginCountZone;OWM Zona1;2020-07-08 10:00:00+02:00;1033
loginCountZone;OWM Zona9;2020-07-07 10:00:00+02:00;583
loginCountZone;OWM Zona8;2020-07-07 10:00:00+02:00;219
loginCountZone;OWM Zona7;2020-07-07 10:00:00+02:00;431
loginCountZone;OWM Zona6;2020-07-07 10:00:00+02:00;984
loginCountZone;OWM Zona5;2020-07-07 10:00:00+02:00;435
loginCountZone;OWM Zona4;2020-07-07 10:00:00+02:00;610
loginCountZone;OWM Zona3;2020-07-07 10:00:00+02:00;1251
loginCountZone;OWM Zona2;2020-07-07 10:00:00+02:00;475
loginCountZone;OWM Zona1;2020-07-07 10:00:00+02:00;989
loginCountZone;OWM Zona9;2020-07-06 10:00:00+02:00;475
loginCountZone;OWM Zona8;2020-07-06 10:00:00+02:00;167
loginCountZone;OWM Zona7;2020-07-06 10:00:00+02:00;342
loginCountZone;OWM Zona6;2020-07-06 10:00:00+02:00;897
loginCountZone;OWM Zona5;2020-07-06 10:00:00+02:00;361
loginCountZone;OWM Zona4;2020-07-06 10:00:00+02:00;570
loginCountZone;OWM Zona3;2020-07-06 10:00:00+02:00;1065
loginCountZone;OWM Zona2;2020-07-06 10:00:00+02:00;401
loginCountZone;OWM Zona1;2020-07-06 10:00:00+02:00;850
loginCountZone;OWM Zona9;2020-07-05 10:00:00+02:00;584
loginCountZone;OWM Zona8;2020-07-05 10:00:00+02:00;244
loginCountZone;OWM Zona7;2020-07-05 10:00:00+02:00;365
loginCountZone;OWM Zona6;2020-07-05 10:00:00+02:00;1106
loginCountZone;OWM Zona5;2020-07-05 10:00:00+02:00;383
loginCountZone;OWM Zona4;2020-07-05 10:00:00+02:00;604
loginCountZone;OWM Zona3;2020-07-05 10:00:00+02:00;1301
loginCountZone;OWM Zona2;2020-07-05 10:00:00+02:00;521
loginCountZone;OWM Zona1;2020-07-05 10:00:00+02:00;997
loginCountZone;OWM Zona9;2020-07-04 10:00:00+02:00;546
loginCountZone;OWM Zona8;2020-07-04 10:00:00+02:00;213
loginCountZone;OWM Zona7;2020-07-04 10:00:00+02:00;407
loginCountZone;OWM Zona6;2020-07-04 10:00:00+02:00;1110
loginCountZone;OWM Zona5;2020-07-04 10:00:00+02:00;459
loginCountZone;OWM Zona4;2020-07-04 10:00:00+02:00;701
loginCountZone;OWM Zona3;2020-07-04 10:00:00+02:00;1349
loginCountZone;OWM Zona2;2020-07-04 10:00:00+02:00;467
loginCountZone;OWM Zona1;2020-07-04 10:00:00+02:00;991
loginCountZone;OWM Zona9;2020-07-03 10:00:00+02:00;628
loginCountZone;OWM Zona8;2020-07-03 10:00:00+02:00;229
loginCountZone;OWM Zona7;2020-07-03 10:00:00+02:00;485
loginCountZone;OWM Zona6;2020-07-03 10:00:00+02:00;1074
loginCountZone;OWM Zona5;2020-07-03 10:00:00+02:00;448
loginCountZone;OWM Zona4;2020-07-03 10:00:00+02:00;664
loginCountZone;OWM Zona3;2020-07-03 10:00:00+02:00;1374
loginCountZone;OWM Zona2;2020-07-03 10:00:00+02:00;434
loginCountZone;OWM Zona1;2020-07-03 10:00:00+02:00;953
loginCountZone;OWM Zona9;2020-07-02 10:00:00+02:00;549
loginCountZone;OWM Zona8;2020-07-02 10:00:00+02:00;235
loginCountZone;OWM Zona7;2020-07-02 10:00:00+02:00;406
loginCountZone;OWM Zona6;2020-07-02 10:00:00+02:00;976
loginCountZone;OWM Zona4;2020-07-02 10:00:00+02:00;684
loginCountZone;OWM Zona3;2020-07-02 10:00:00+02:00;1305
loginCountZone;OWM Zona2;2020-07-02 10:00:00+02:00;467
loginCountZone;OWM Zona1;2020-07-02 10:00:00+02:00;925
loginCountZone;OWM Zona2;2020-07-01 10:00:00+02:00;509
loginCountZone;OWM Zona1;2020-07-01 10:00:00+02:00;970
loginCountZone;OWM Zona9;2020-06-30 10:00:00+02:00;698
loginCountZone;OWM Zona8;2020-06-30 10:00:00+02:00;513
loginCountZone;OWM Zona7;2020-06-30 10:00:00+02:00;709
loginCountZone;OWM Zona6;2020-06-30 10:00:00+02:00;977
loginCountZone;OWM Zona5;2020-06-30 10:00:00+02:00;473
loginCountZone;OWM Zona4;2020-06-30 10:00:00+02:00;798
loginCountZone;OWM Zona3;2020-06-30 10:00:00+02:00;1349
loginCountZone;OWM Zona2;2020-06-30 10:00:00+02:00;651
loginCountZone;OWM Zona1;2020-06-30 10:00:00+02:00;1020
loginCountZone;OWM Zona9;2020-06-29 10:00:00+02:00;667
loginCountZone;OWM Zona8;2020-06-29 10:00:00+02:00;486
loginCountZone;OWM Zona7;2020-06-29 10:00:00+02:00;658
loginCountZone;OWM Zona6;2020-06-29 10:00:00+02:00;932
loginCountZone;OWM Zona2;2020-06-29 10:00:00+02:00;626
loginCountZone;OWM Zona1;2020-06-29 10:00:00+02:00;1003
loginCountZone;OWM Zona9;2020-06-28 10:00:00+02:00;740
loginCountZone;OWM Zona8;2020-06-28 10:00:00+02:00;479
loginCountZone;OWM Zona7;2020-06-28 10:00:00+02:00;725
loginCountZone;OWM Zona6;2020-06-28 10:00:00+02:00;1004
loginCountZone;OWM Zona5;2020-06-28 10:00:00+02:00;378
loginCountZone;OWM Zona4;2020-06-28 10:00:00+02:00;803
loginCountZone;OWM Zona3;2020-06-28 10:00:00+02:00;1320
loginCountZone;OWM Zona2;2020-06-28 10:00:00+02:00;700
loginCountZone;OWM Zona1;2020-06-28 10:00:00+02:00;1082
loginCountZone;OWM Zona9;2020-06-27 10:00:00+02:00;764
loginCountZone;OWM Zona8;2020-06-27 10:00:00+02:00;619
loginCountZone;OWM Zona7;2020-06-27 10:00:00+02:00;823
loginCountZone;OWM Zona6;2020-06-27 10:00:00+02:00;1098
loginCountZone;OWM Zona5;2020-06-27 10:00:00+02:00;460
loginCountZone;OWM Zona4;2020-06-27 10:00:00+02:00;909
loginCountZone;OWM Zona3;2020-06-27 10:00:00+02:00;1547
loginCountZone;OWM Zona2;2020-06-27 10:00:00+02:00;792
loginCountZone;OWM Zona1;2020-06-27 10:00:00+02:00;1113
loginCountZone;OWM Zona9;2020-06-26 10:00:00+02:00;746
loginCountZone;OWM Zona8;2020-06-26 10:00:00+02:00;579
loginCountZone;OWM Zona7;2020-06-26 10:00:00+02:00;743
loginCountZone;OWM Zona6;2020-06-26 10:00:00+02:00;965
loginCountZone;OWM Zona5;2020-06-26 10:00:00+02:00;450
loginCountZone;OWM Zona4;2020-06-26 10:00:00+02:00;840
loginCountZone;OWM Zona3;2020-06-26 10:00:00+02:00;1342
loginCountZone;OWM Zona2;2020-06-26 10:00:00+02:00;717
loginCountZone;OWM Zona1;2020-06-26 10:00:00+02:00;1019
loginCountZone;OWM Zona9;2020-06-25 10:00:00+02:00;720
loginCountZone;OWM Zona8;2020-06-25 10:00:00+02:00;600
loginCountZone;OWM Zona7;2020-06-25 10:00:00+02:00;750
loginCountZone;OWM Zona6;2020-06-25 10:00:00+02:00;1009
loginCountZone;OWM Zona5;2020-06-25 10:00:00+02:00;423
loginCountZone;OWM Zona4;2020-06-25 10:00:00+02:00;731
loginCountZone;OWM Zona3;2020-06-25 10:00:00+02:00;1019
loginCountZone;OWM Zona2;2020-06-25 10:00:00+02:00;637
loginCountZone;OWM Zona1;2020-06-25 10:00:00+02:00;997
loginCountZone;OWM Zona9;2020-06-24 10:00:00+02:00;637
loginCountZone;OWM Zona8;2020-06-24 10:00:00+02:00;564
loginCountZone;OWM Zona7;2020-06-24 10:00:00+02:00;697
loginCountZone;OWM Zona6;2020-06-24 10:00:00+02:00;984
loginCountZone;OWM Zona5;2020-06-24 10:00:00+02:00;419
loginCountZone;OWM Zona4;2020-06-24 10:00:00+02:00;554
loginCountZone;OWM Zona3;2020-06-24 10:00:00+02:00;824
loginCountZone;OWM Zona2;2020-06-24 10:00:00+02:00;586
loginCountZone;OWM Zona1;2020-06-24 10:00:00+02:00;912
loginCountZone;OWM Zona9;2020-06-23 10:00:00+02:00;535
loginCountZone;OWM Zona8;2020-06-23 10:00:00+02:00;499
loginCountZone;OWM Zona7;2020-06-23 10:00:00+02:00;652
loginCountZone;OWM Zona6;2020-06-23 10:00:00+02:00;781
loginCountZone;OWM Zona5;2020-06-23 10:00:00+02:00;359
loginCountZone;OWM Zona4;2020-06-23 10:00:00+02:00;617
loginCountZone;OWM Zona3;2020-06-23 10:00:00+02:00;690
loginCountZone;OWM Zona2;2020-06-23 10:00:00+02:00;459
loginCountZone;OWM Zona1;2020-06-23 10:00:00+02:00;844
loginCountZone;OWM Zona9;2020-06-22 10:00:00+02:00;395
loginCountZone;OWM Zona8;2020-06-22 10:00:00+02:00;345
loginCountZone;OWM Zona7;2020-06-22 10:00:00+02:00;449
loginCountZone;OWM Zona6;2020-06-22 10:00:00+02:00;705
loginCountZone;OWM Zona5;2020-06-22 10:00:00+02:00;320
loginCountZone;OWM Zona4;2020-06-22 10:00:00+02:00;334
loginCountZone;OWM Zona3;2020-06-22 10:00:00+02:00;381
loginCountZone;OWM Zona2;2020-06-22 10:00:00+02:00;305
loginCountZone;OWM Zona1;2020-06-22 10:00:00+02:00;683
loginCountZone;OWM Zona9;2020-06-21 10:00:00+02:00;683
loginCountZone;OWM Zona8;2020-06-21 10:00:00+02:00;498
loginCountZone;OWM Zona7;2020-06-21 10:00:00+02:00;721
loginCountZone;OWM Zona6;2020-06-21 10:00:00+02:00;1011
loginCountZone;OWM Zona5;2020-06-21 10:00:00+02:00;468
loginCountZone;OWM Zona4;2020-06-21 10:00:00+02:00;488
loginCountZone;OWM Zona3;2020-06-21 10:00:00+02:00;737
loginCountZone;OWM Zona2;2020-06-21 10:00:00+02:00;501
loginCountZone;OWM Zona1;2020-06-21 10:00:00+02:00;1121
loginCountZone;OWM Zona9;2020-06-20 10:00:00+02:00;671
loginCountZone;OWM Zona8;2020-06-20 10:00:00+02:00;535
loginCountZone;OWM Zona7;2020-06-20 10:00:00+02:00;784
loginCountZone;OWM Zona6;2020-06-20 10:00:00+02:00;1016
loginCountZone;OWM Zona5;2020-06-20 10:00:00+02:00;451
loginCountZone;OWM Zona4;2020-06-20 10:00:00+02:00;498
loginCountZone;OWM Zona3;2020-06-20 10:00:00+02:00;804
loginCountZone;OWM Zona2;2020-06-20 10:00:00+02:00;577
loginCountZone;OWM Zona1;2020-06-20 10:00:00+02:00;1135
loginCountZone;OWM Zona9;2020-06-19 10:00:00+02:00;563
loginCountZone;OWM Zona8;2020-06-19 10:00:00+02:00;396
loginCountZone;OWM Zona7;2020-06-19 10:00:00+02:00;568
loginCountZone;OWM Zona6;2020-06-19 10:00:00+02:00;786
loginCountZone;OWM Zona5;2020-06-19 10:00:00+02:00;300
loginCountZone;OWM Zona4;2020-06-19 10:00:00+02:00;383
loginCountZone;OWM Zona3;2020-06-19 10:00:00+02:00;526
loginCountZone;OWM Zona2;2020-06-19 10:00:00+02:00;318
loginCountZone;OWM Zona1;2020-06-19 10:00:00+02:00;670
loginCountZone;OWM Zona9;2020-06-18 10:00:00+02:00;760
loginCountZone;OWM Zona8;2020-06-18 10:00:00+02:00;483
loginCountZone;OWM Zona7;2020-06-18 10:00:00+02:00;676
loginCountZone;OWM Zona6;2020-06-18 10:00:00+02:00;912
loginCountZone;OWM Zona5;2020-06-18 10:00:00+02:00;378
loginCountZone;OWM Zona4;2020-06-18 10:00:00+02:00;501
loginCountZone;OWM Zona3;2020-06-18 10:00:00+02:00;717
loginCountZone;OWM Zona2;2020-06-18 10:00:00+02:00;449
loginCountZone;OWM Zona1;2020-06-18 10:00:00+02:00;932
loginCountZone;OWM Zona9;2020-06-17 10:00:00+02:00;553
loginCountZone;OWM Zona8;2020-06-17 10:00:00+02:00;443
loginCountZone;OWM Zona7;2020-06-17 10:00:00+02:00;440
loginCountZone;OWM Zona6;2020-06-17 10:00:00+02:00;810
loginCountZone;OWM Zona5;2020-06-17 10:00:00+02:00;394
loginCountZone;OWM Zona4;2020-06-17 10:00:00+02:00;449
loginCountZone;OWM Zona3;2020-06-17 10:00:00+02:00;665
loginCountZone;OWM Zona2;2020-06-17 10:00:00+02:00;415
loginCountZone;OWM Zona1;2020-06-17 10:00:00+02:00;786
loginCountZone;OWM Zona9;2020-06-16 10:00:00+02:00;753
loginCountZone;OWM Zona8;2020-06-16 10:00:00+02:00;509
loginCountZone;OWM Zona7;2020-06-16 10:00:00+02:00;628
loginCountZone;OWM Zona6;2020-06-16 10:00:00+02:00;976
loginCountZone;OWM Zona5;2020-06-16 10:00:00+02:00;378
loginCountZone;OWM Zona4;2020-06-16 10:00:00+02:00;568
loginCountZone;OWM Zona3;2020-06-16 10:00:00+02:00;839
loginCountZone;OWM Zona2;2020-06-16 10:00:00+02:00;531
loginCountZone;OWM Zona1;2020-06-16 10:00:00+02:00;887
loginCountZone;OWM Zona9;2020-06-15 10:00:00+02:00;691
loginCountZone;OWM Zona8;2020-06-15 10:00:00+02:00;447
loginCountZone;OWM Zona7;2020-06-15 10:00:00+02:00;375
loginCountZone;OWM Zona6;2020-06-15 10:00:00+02:00;835
loginCountZone;OWM Zona5;2020-06-15 10:00:00+02:00;361
loginCountZone;OWM Zona4;2020-06-15 10:00:00+02:00;448
loginCountZone;OWM Zona3;2020-06-15 10:00:00+02:00;780
loginCountZone;OWM Zona2;2020-06-15 10:00:00+02:00;492
