Anno_evento;Quartiere;Genere;Cittadinanza_deceduto;Numerosita
2003; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;278
2003; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;1
2003; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;193
2003; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;1
2003; XXII Marzo;Femmine;Italiana;195
2003; XXII Marzo;Femmine;Straniera;1
2003; XXII Marzo;Maschi;Italiana;166
2004;;Maschi;Italiana;1
2004; Adriano;Femmine;Italiana;34
2004; Adriano;Maschi;Italiana;30
2004; Affori;Femmine;Italiana;77
2004; Affori;Maschi;Italiana;83
2004; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;125
2004; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;159
2004; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;3
2004; Bande Nere;Femmine;Italiana;340
2004; Bande Nere;Femmine;Straniera;1
2004; Bande Nere;Maschi;Italiana;213
2004; Bande Nere;Maschi;Straniera;2
2004; Barona;Femmine;Italiana;113
2004; Barona;Maschi;Italiana;103
2004; Barona;Maschi;Straniera;1
2004; Bicocca;Femmine;Italiana;16
2004; Bicocca;Maschi;Italiana;18
2004; Bovisa;Femmine;Italiana;53
2004; Bovisa;Femmine;Straniera;1
2004; Bovisa;Maschi;Italiana;46
2004; Bovisasca;Femmine;Italiana;29
2004; Bovisasca;Maschi;Italiana;34
2004; Brera;Femmine;Italiana;90
2004; Brera;Femmine;Straniera;1
2004; Brera;Maschi;Italiana;71
2004; Brera;Maschi;Straniera;3
2004; Bruzzano;Femmine;Italiana;36
2004; Bruzzano;Maschi;Italiana;47
2004; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;303
2004; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;2
2004; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;280
2004; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;2
2004; Cantalupa;Maschi;Italiana;1
2004; Chiaravalle;Femmine;Italiana;7
2004; Chiaravalle;Maschi;Italiana;8
2004; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;116
2004; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;107
2004; Citta' studi;Femmine;Italiana;228
2004; Citta' studi;Femmine;Straniera;1
2004; Citta' studi;Maschi;Italiana;181
2004; Comasina;Femmine;Italiana;55
2004; Comasina;Maschi;Italiana;47
2004; Corsica;Femmine;Italiana;113
2004; Corsica;Femmine;Straniera;1
2004; Corsica;Maschi;Italiana;70
2004; Corsica;Maschi;Straniera;2
2004; De Angeli - Monte Rosa;Femmine;Italiana;113
2004; De Angeli - Monte Rosa;Maschi;Italiana;80
2004; Dergano;Femmine;Italiana;63
2004; Dergano;Maschi;Italiana;80
2004; Duomo;Femmine;Italiana;72
2004; Duomo;Femmine;Straniera;1
2004; Duomo;Maschi;Italiana;79
2004; Duomo;Maschi;Straniera;3
2004; Farini;Femmine;Italiana;14
2004; Farini;Femmine;Straniera;1
2004; Farini;Maschi;Italiana;9
2004; Figino;Femmine;Italiana;7
2004; Figino;Maschi;Italiana;11
2004; Forze Armate;Femmine;Italiana;118
2004; Forze Armate;Maschi;Italiana;128
2004; Ghisolfa;Femmine;Italiana;94
2004; Ghisolfa;Maschi;Italiana;89
2004; Giambellino;Femmine;Italiana;181
2004; Giambellino;Maschi;Italiana;169
2004; Giardini P.ta Venezia;Femmine;Italiana;1
2004; Gorla - Precotto;Femmine;Italiana;122
2004; Gorla - Precotto;Maschi;Italiana;85
2004; Gorla - Precotto;Maschi;Straniera;1
2004; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;70
2004; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;97
2004; Greco - Segnano;Femmine;Italiana;63
2004; Greco - Segnano;Femmine;Straniera;2
2004; Greco - Segnano;Maschi;Italiana;55
2004; Guastalla;Femmine;Italiana;75
2004; Guastalla;Femmine;Straniera;2
2004; Guastalla;Maschi;Italiana;58
2004; Isola;Femmine;Italiana;111
2004; Isola;Maschi;Italiana;98
2004; Lambrate - Ortica;Femmine;Italiana;31
2004; Lambrate - Ortica;Maschi;Italiana;36
2004; Lodi - Corvetto;Femmine;Italiana;215
2004; Lodi - Corvetto;Femmine;Straniera;1
2004; Lodi - Corvetto;Maschi;Italiana;180
2004; Lorenteggio;Femmine;Italiana;79
2004; Lorenteggio;Femmine;Straniera;1
2004; Lorenteggio;Maschi;Italiana;92
2004; Loreto - Casoretto - NoLo;Femmine;Italiana;208
2004; Loreto - Casoretto - NoLo;Maschi;Italiana;163
2004; Loreto - Casoretto - NoLo;Maschi;Straniera;2
2004; Maciachini - Maggiolina;Femmine;Italiana;139
2004; Maciachini - Maggiolina;Femmine;Straniera;2
2004; Maciachini - Maggiolina;Maschi;Italiana;133
2004; Magenta - S.Vittore;Femmine;Italiana;93
2004; Magenta - S.Vittore;Femmine;Straniera;1
2004; Magenta - S.Vittore;Maschi;Italiana;75
2004; Maggiore - Musocco - Certosa;Femmine;Italiana;23
2004; Maggiore - Musocco - Certosa;Femmine;Straniera;1
2004; Maggiore - Musocco - Certosa;Maschi;Italiana;19
2004; Moncucco - San Cristoforo;Femmine;Italiana;63
2004; Moncucco - San Cristoforo;Maschi;Italiana;59
2004; Monlue' - Ponte Lambro;Femmine;Italiana;13
2004; Monlue' - Ponte Lambro;Maschi;Italiana;16
2004; Morivione;Femmine;Italiana;96
2004; Morivione;Maschi;Italiana;31
2004; Muggiano;Femmine;Italiana;2
2004; Muggiano;Maschi;Italiana;2
2004; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;216
2004; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;201
2004; Ortomercato;Femmine;Italiana;26
2004; Ortomercato;Maschi;Italiana;26
2004; Padova - Turro - Crescenzago;Femmine;Italiana;164
2004; Padova - Turro - Crescenzago;Femmine;Straniera;1
2004; Padova - Turro - Crescenzago;Maschi;Italiana;151
2004; Padova - Turro - Crescenzago;Maschi;Straniera;2
2004; Pagano;Femmine;Italiana;72
2004; Pagano;Maschi;Italiana;82
2004; Pagano;Maschi;Straniera;1
2004; Parco Bosco in citta';Femmine;Italiana;1
2004; Parco Bosco in citta';Maschi;Italiana;1
2004; Parco dei Navigli;Maschi;Italiana;2
2004; Parco delle Abbazie;Maschi;Italiana;2
2004; Parco Forlanini - Cavriano;Femmine;Italiana;3
2004; Parco Forlanini - Cavriano;Maschi;Italiana;7
2004; Porta Garibaldi - Porta Nuova;Femmine;Italiana;25
2004; Porta Garibaldi - Porta Nuova;Maschi;Italiana;24
2004; Porta Genova;Femmine;Italiana;77
2004; Porta Genova;Maschi;Italiana;55
2004; Porta Magenta;Femmine;Italiana;153
2004; Porta Magenta;Maschi;Italiana;107
2004; Porta Magenta;Maschi;Straniera;1
2004; Porta Ticinese - Conca del Naviglio;Femmine;Italiana;105
2004; Porta Ticinese - Conca del Naviglio;Maschi;Italiana;96
2004; Porta Ticinese - Conchetta;Femmine;Italiana;84
2004; Porta Ticinese - Conchetta;Maschi;Italiana;80
2004; Porta Vigentina - Porta Lodovica;Femmine;Italiana;84
2004; Porta Vigentina - Porta Lodovica;Femmine;Straniera;2
2004; Porta Vigentina - Porta Lodovica;Maschi;Italiana;50
2004; Portello;Femmine;Italiana;34
2004; Portello;Maschi;Italiana;36
2004; Portello;Maschi;Straniera;1
2004; Pta Romana;Femmine;Italiana;92
2004; Pta Romana;Maschi;Italiana;68
2004; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Italiana;180
2004; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Italiana;183
2004; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Straniera;1
2004; QT 8;Femmine;Italiana;32
2004; QT 8;Maschi;Italiana;36
2004; Quarto Cagnino;Femmine;Italiana;36
2004; Quarto Cagnino;Maschi;Italiana;37
2004; Quarto Oggiaro - Vialba - Musocco;Femmine;Italiana;154
2004; Quarto Oggiaro - Vialba - Musocco;Femmine;Straniera;1
2004; Quarto Oggiaro - Vialba - Musocco;Maschi;Italiana;183
2004; Quinto Romano;Femmine;Italiana;22
2004; Quinto Romano;Maschi;Italiana;16
2004; Quintosole;Femmine;Italiana;1
2004; Quintosole;Maschi;Italiana;5
2004; Rogoredo - Santa Giulia;Femmine;Italiana;22
2004; Rogoredo - Santa Giulia;Maschi;Italiana;24
2004; Ronchetto delle Rane;Femmine;Italiana;4
2004; Ronchetto delle Rane;Maschi;Italiana;4
2004; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Italiana;62
2004; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Italiana;61
2004; Roserio;Femmine;Italiana;1
2004; Roserio;Maschi;Italiana;1
2004; San Siro;Femmine;Italiana;171
2004; San Siro;Maschi;Italiana;174
2004; San Siro;Maschi;Straniera;2
2004; Sarpi;Femmine;Italiana;176
2004; Sarpi;Femmine;Straniera;1
2004; Sarpi;Maschi;Italiana;135
2004; Sarpi;Maschi;Straniera;2
2004; Scalo Romana;Femmine;Italiana;25
2004; Scalo Romana;Femmine;Straniera;1
2004; Scalo Romana;Maschi;Italiana;38
2004; Scalo Romana;Maschi;Straniera;1
2004; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Italiana;128
2004; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Italiana;123
2004; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Straniera;2
2004; Stadio - Ippodromi;Femmine;Italiana;50
2004; Stadio - Ippodromi;Femmine;Straniera;1
2004; Stadio - Ippodromi;Maschi;Italiana;48
2004; Stadio - Ippodromi;Maschi;Straniera;1
2004; Stazione Centrale - Ponte Seveso;Femmine;Italiana;95
2004; Stazione Centrale - Ponte Seveso;Maschi;Italiana;77
2004; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Italiana;147
2004; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Italiana;131
2004; Tibaldi;Femmine;Italiana;63
2004; Tibaldi;Maschi;Italiana;58
2004; Tre Torri;Femmine;Italiana;5
2004; Tre Torri;Maschi;Italiana;4
2004; Trenno;Femmine;Italiana;10
2004; Trenno;Maschi;Italiana;17
2004; Triulzo Superiore;Femmine;Italiana;2
2004; Triulzo Superiore;Maschi;Italiana;3
2004; Umbria - Molise - Calvairate;Femmine;Italiana;139
2004; Umbria - Molise - Calvairate;Maschi;Italiana;130
2004; Umbria - Molise - Calvairate;Maschi;Straniera;2
2004; Vigentino - Q.re Fatima;Femmine;Italiana;52
2004; Vigentino - Q.re Fatima;Maschi;Italiana;65
2004; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;214
2004; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;1
2004; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;160
2004; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;3
2004; XXII Marzo;Femmine;Italiana;161
2004; XXII Marzo;Maschi;Italiana;134
2004;Cascina Merlata;Femmine;Italiana;1
2005;;Femmine;Italiana;7
2005;;Femmine;Straniera;1
2005;;Maschi;Italiana;9
2005; Adriano;Femmine;Italiana;31
2005; Adriano;Maschi;Italiana;32
2005; Affori;Femmine;Italiana;99
2005; Affori;Femmine;Straniera;1
2005; Affori;Maschi;Italiana;95
2005; Assiano;Maschi;Italiana;1
2005; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;149
2005; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;146
2005; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;1
2005; Bande Nere;Femmine;Italiana;315
2005; Bande Nere;Maschi;Italiana;269
2005; Bande Nere;Maschi;Straniera;2
2005; Barona;Femmine;Italiana;114
2005; Barona;Maschi;Italiana;105
2005; Bicocca;Femmine;Italiana;22
2005; Bicocca;Maschi;Italiana;21
2005; Bicocca;Maschi;Straniera;1
2005; Bovisa;Femmine;Italiana;52
2005; Bovisa;Maschi;Italiana;46
2005; Bovisa;Maschi;Straniera;2
2005; Bovisasca;Femmine;Italiana;24
2005; Bovisasca;Maschi;Italiana;39
2005; Brera;Femmine;Italiana;85
2005; Brera;Femmine;Straniera;3
2005; Brera;Maschi;Italiana;89
2005; Brera;Maschi;Straniera;3
2005; Bruzzano;Femmine;Italiana;50
2005; Bruzzano;Femmine;Straniera;2
2005; Bruzzano;Maschi;Italiana;40
2005; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;364
2005; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;3
2005; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;245
2005; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;3
2005; Cantalupa;Femmine;Italiana;1
2005; Cantalupa;Maschi;Italiana;2
2005; Chiaravalle;Femmine;Italiana;5
2005; Chiaravalle;Maschi;Italiana;4
2005; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;126
2005; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;107
2005; Cimiano - Rottole - Q.re Feltre;Maschi;Straniera;1
2005; Citta' studi;Femmine;Italiana;228
2005; Citta' studi;Femmine;Straniera;1
2005; Citta' studi;Maschi;Italiana;200
2005; Citta' studi;Maschi;Straniera;1
2005; Comasina;Femmine;Italiana;58
2005; Comasina;Femmine;Straniera;1
2005; Comasina;Maschi;Italiana;53
2005; Corsica;Femmine;Italiana;104
2005; Corsica;Femmine;Straniera;1
2005; Corsica;Maschi;Italiana;85
2005; Corsica;Maschi;Straniera;1
2005; De Angeli - Monte Rosa;Femmine;Italiana;117
2005; De Angeli - Monte Rosa;Femmine;Straniera;1
2005; De Angeli - Monte Rosa;Maschi;Italiana;78
2005; Dergano;Femmine;Italiana;71
2005; Dergano;Femmine;Straniera;1
2005; Dergano;Maschi;Italiana;81
2005; Duomo;Femmine;Italiana;78
2005; Duomo;Femmine;Straniera;1
2005; Duomo;Maschi;Italiana;67
2005; Farini;Femmine;Italiana;9
2005; Farini;Maschi;Italiana;14
2005; Figino;Femmine;Italiana;11
2005; Figino;Maschi;Italiana;8
2005; Forze Armate;Femmine;Italiana;115
2005; Forze Armate;Femmine;Straniera;1
2005; Forze Armate;Maschi;Italiana;120
2005; Ghisolfa;Femmine;Italiana;118
2005; Ghisolfa;Femmine;Straniera;1
2005; Ghisolfa;Maschi;Italiana;78
2005; Ghisolfa;Maschi;Straniera;1
2005; Giambellino;Femmine;Italiana;166
2005; Giambellino;Maschi;Italiana;138
2005; Giambellino;Maschi;Straniera;2
2005; Giardini P.ta Venezia;Maschi;Italiana;1
2005; Gorla - Precotto;Femmine;Italiana;118
2005; Gorla - Precotto;Femmine;Straniera;1
2005; Gorla - Precotto;Maschi;Italiana;112
2005; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;72
2005; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;99
2005; Greco - Segnano;Femmine;Italiana;80
2005; Greco - Segnano;Maschi;Italiana;73
2005; Guastalla;Femmine;Italiana;73
2005; Guastalla;Femmine;Straniera;1
2005; Guastalla;Maschi;Italiana;78
2005; Isola;Femmine;Italiana;107
2005; Isola;Maschi;Italiana;90
2005; Isola;Maschi;Straniera;2
2005; Lambrate - Ortica;Femmine;Italiana;40
2005; Lambrate - Ortica;Maschi;Italiana;36
2005; Lambrate - Ortica;Maschi;Straniera;1
2005; Lodi - Corvetto;Femmine;Italiana;253
2005; Lodi - Corvetto;Maschi;Italiana;191
2005; Lodi - Corvetto;Maschi;Straniera;2
2005; Lorenteggio;Femmine;Italiana;80
2005; Lorenteggio;Maschi;Italiana;78
2005; Lorenteggio;Maschi;Straniera;1
2005; Loreto - Casoretto - NoLo;Femmine;Italiana;215
2005; Loreto - Casoretto - NoLo;Femmine;Straniera;1
2005; Loreto - Casoretto - NoLo;Maschi;Italiana;160
2005; Loreto - Casoretto - NoLo;Maschi;Straniera;2
2005; Maciachini - Maggiolina;Femmine;Italiana;138
2005; Maciachini - Maggiolina;Femmine;Straniera;4
2005; Maciachini - Maggiolina;Maschi;Italiana;128
2005; Magenta - S.Vittore;Femmine;Italiana;83
2005; Magenta - S.Vittore;Femmine;Straniera;2
2005; Magenta - S.Vittore;Maschi;Italiana;78
2005; Magenta - S.Vittore;Maschi;Straniera;1
2005; Maggiore - Musocco - Certosa;Femmine;Italiana;25
2005; Maggiore - Musocco - Certosa;Maschi;Italiana;25
2005; Moncucco - San Cristoforo;Femmine;Italiana;60
2005; Moncucco - San Cristoforo;Maschi;Italiana;48
2005; Monlue' - Ponte Lambro;Femmine;Italiana;12
2005; Monlue' - Ponte Lambro;Femmine;Straniera;1
2005; Monlue' - Ponte Lambro;Maschi;Italiana;12
2005; Monlue' - Ponte Lambro;Maschi;Straniera;1
2005; Morivione;Femmine;Italiana;81
2005; Morivione;Maschi;Italiana;26
2005; Muggiano;Femmine;Italiana;5
2005; Muggiano;Maschi;Italiana;8
2005; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;251
2005; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Straniera;1
2005; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;237
2005; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Straniera;1
2005; Ortomercato;Femmine;Italiana;28
2005; Ortomercato;Maschi;Italiana;31
2005; Padova - Turro - Crescenzago;Femmine;Italiana;164
2005; Padova - Turro - Crescenzago;Femmine;Straniera;2
2005; Padova - Turro - Crescenzago;Maschi;Italiana;166
2005; Padova - Turro - Crescenzago;Maschi;Straniera;1
2005; Pagano;Femmine;Italiana;92
2005; Pagano;Femmine;Straniera;2
2005; Pagano;Maschi;Italiana;82
2005; Pagano;Maschi;Straniera;1
2005; Parco Bosco in citta';Femmine;Italiana;2
2005; Parco Bosco in citta';Maschi;Italiana;1
2005; Parco dei Navigli;Maschi;Italiana;1
2005; Parco delle Abbazie;Maschi;Italiana;1
2005; Parco Forlanini - Cavriano;Femmine;Italiana;3
2005; Porta Garibaldi - Porta Nuova;Femmine;Italiana;27
2005; Porta Garibaldi - Porta Nuova;Maschi;Italiana;24
2005; Porta Genova;Femmine;Italiana;82
2005; Porta Genova;Maschi;Italiana;84
2005; Porta Magenta;Femmine;Italiana;129
2005; Porta Magenta;Femmine;Straniera;3
2005; Porta Magenta;Maschi;Italiana;133
2005; Porta Magenta;Maschi;Straniera;1
2005; Porta Ticinese - Conca del Naviglio;Femmine;Italiana;114
2005; Porta Ticinese - Conca del Naviglio;Maschi;Italiana;95
2005; Porta Ticinese - Conca del Naviglio;Maschi;Straniera;1
2005; Porta Ticinese - Conchetta;Femmine;Italiana;92
2005; Porta Ticinese - Conchetta;Maschi;Italiana;98
2005; Porta Vigentina - Porta Lodovica;Femmine;Italiana;69
2005; Porta Vigentina - Porta Lodovica;Maschi;Italiana;63
2005; Portello;Femmine;Italiana;45
2005; Portello;Femmine;Straniera;1
2005; Portello;Maschi;Italiana;44
2005; Pta Romana;Femmine;Italiana;87
2005; Pta Romana;Maschi;Italiana;74
2005; Pta Romana;Maschi;Straniera;2
2005; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Italiana;185
2005; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Italiana;189
2005; QT 8;Femmine;Italiana;37
2005; QT 8;Maschi;Italiana;20
2005; QT 8;Maschi;Straniera;1
2005; Quarto Cagnino;Femmine;Italiana;40
2005; Quarto Cagnino;Maschi;Italiana;35
2005; Quarto Oggiaro - Vialba - Musocco;Femmine;Italiana;145
2005; Quarto Oggiaro - Vialba - Musocco;Femmine;Straniera;1
2005; Quarto Oggiaro - Vialba - Musocco;Maschi;Italiana;182
2005; Quarto Oggiaro - Vialba - Musocco;Maschi;Straniera;1
2005; Quinto Romano;Femmine;Italiana;18
2005; Quinto Romano;Femmine;Straniera;1
2005; Quinto Romano;Maschi;Italiana;15
2005; Quintosole;Femmine;Italiana;1
2005; Quintosole;Maschi;Italiana;5
2005; Rogoredo - Santa Giulia;Femmine;Italiana;28
2005; Rogoredo - Santa Giulia;Maschi;Italiana;21
2005; Ronchetto delle Rane;Maschi;Italiana;1
2005; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Italiana;66
2005; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Straniera;1
2005; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Italiana;84
2005; Roserio;Femmine;Italiana;1
2005; San Siro;Femmine;Italiana;210
2005; San Siro;Maschi;Italiana;154
2005; San Siro;Maschi;Straniera;2
2005; Sarpi;Femmine;Italiana;166
2005; Sarpi;Femmine;Straniera;3
2005; Sarpi;Maschi;Italiana;133
2005; Sarpi;Maschi;Straniera;2
2005; Scalo Romana;Femmine;Italiana;36
2005; Scalo Romana;Maschi;Italiana;32
2005; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Italiana;131
2005; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Straniera;2
2005; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Italiana;118
2005; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Straniera;1
2005; Stadio - Ippodromi;Femmine;Italiana;50
2005; Stadio - Ippodromi;Maschi;Italiana;49
2005; Stadio - Ippodromi;Maschi;Straniera;1
2005; Stazione Centrale - Ponte Seveso;Femmine;Italiana;93
2005; Stazione Centrale - Ponte Seveso;Maschi;Italiana;88
2005; Stazione Centrale - Ponte Seveso;Maschi;Straniera;1
2005; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Italiana;136
2005; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Italiana;121
2005; Tibaldi;Femmine;Italiana;79
2005; Tibaldi;Maschi;Italiana;63
2005; Tibaldi;Maschi;Straniera;1
2005; Tre Torri;Femmine;Italiana;6
2005; Tre Torri;Maschi;Italiana;3
2005; Trenno;Femmine;Italiana;18
2005; Trenno;Femmine;Straniera;1
2005; Trenno;Maschi;Italiana;13
2005; Triulzo Superiore;Femmine;Italiana;6
2005; Triulzo Superiore;Maschi;Italiana;5
2005; Umbria - Molise - Calvairate;Femmine;Italiana;142
2005; Umbria - Molise - Calvairate;Maschi;Italiana;120
2005; Umbria - Molise - Calvairate;Maschi;Straniera;2
2005; Vigentino - Q.re Fatima;Femmine;Italiana;69
2005; Vigentino - Q.re Fatima;Maschi;Italiana;56
2005; Vigentino - Q.re Fatima;Maschi;Straniera;1
2005; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;271
2005; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;2
2005; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;170
2005; XXII Marzo;Femmine;Italiana;194
2005; XXII Marzo;Maschi;Italiana;137
2005;Cascina Merlata;Femmine;Italiana;1
2006;;Femmine;Italiana;4
2006;;Maschi;Italiana;3
2006;;Maschi;Straniera;2
2006; Adriano;Femmine;Italiana;34
2006; Adriano;Femmine;Straniera;1
2006; Adriano;Maschi;Italiana;32
2006; Affori;Femmine;Italiana;90
2006; Affori;Femmine;Straniera;1
2006; Affori;Maschi;Italiana;85
2006; Affori;Maschi;Straniera;1
2006; Assiano;Femmine;Italiana;1
2006; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;128
2006; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;147
2006; Bande Nere;Femmine;Italiana;344
2006; Bande Nere;Femmine;Straniera;1
2006; Bande Nere;Maschi;Italiana;241
2006; Bande Nere;Maschi;Straniera;2
2006; Barona;Femmine;Italiana;119
2006; Barona;Maschi;Italiana;95
2006; Barona;Maschi;Straniera;1
2006; Bicocca;Femmine;Italiana;13
2006; Bicocca;Maschi;Italiana;11
2006; Bovisa;Femmine;Italiana;62
2006; Bovisa;Maschi;Italiana;36
2006; Bovisasca;Femmine;Italiana;36
2006; Bovisasca;Maschi;Italiana;42
2006; Brera;Femmine;Italiana;86
2006; Brera;Maschi;Italiana;58
2006; Bruzzano;Femmine;Italiana;48
2006; Bruzzano;Maschi;Italiana;52
2006; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;310
2006; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;1
2006; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;262
2006; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;4
2006; Cantalupa;Maschi;Italiana;3
2006; Chiaravalle;Femmine;Italiana;7
2006; Chiaravalle;Maschi;Italiana;8
2006; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;109
2006; Cimiano - Rottole - Q.re Feltre;Femmine;Straniera;2
2006; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;121
2006; Citta' studi;Femmine;Italiana;253
2006; Citta' studi;Femmine;Straniera;2
2006; Citta' studi;Maschi;Italiana;160
2006; Citta' studi;Maschi;Straniera;1
2006; Comasina;Femmine;Italiana;50
2006; Comasina;Maschi;Italiana;42
2006; Corsica;Femmine;Italiana;122
2006; Corsica;Maschi;Italiana;83
2006; De Angeli - Monte Rosa;Femmine;Italiana;111
2006; De Angeli - Monte Rosa;Maschi;Italiana;92
2006; De Angeli - Monte Rosa;Maschi;Straniera;1
2006; Dergano;Femmine;Italiana;99
2006; Dergano;Femmine;Straniera;1
2006; Dergano;Maschi;Italiana;63
2006; Duomo;Femmine;Italiana;81
2006; Duomo;Maschi;Italiana;70
2006; Farini;Femmine;Italiana;13
2006; Farini;Maschi;Italiana;9
2006; Figino;Femmine;Italiana;11
2006; Figino;Maschi;Italiana;9
2006; Forze Armate;Femmine;Italiana;125
2006; Forze Armate;Maschi;Italiana;112
2006; Forze Armate;Maschi;Straniera;1
2006; Ghisolfa;Femmine;Italiana;86
2006; Ghisolfa;Maschi;Italiana;75
2006; Ghisolfa;Maschi;Straniera;2
2006; Giambellino;Femmine;Italiana;163
2006; Giambellino;Femmine;Straniera;1
2006; Giambellino;Maschi;Italiana;161
2006; Giambellino;Maschi;Straniera;2
2006; Gorla - Precotto;Femmine;Italiana;100
2006; Gorla - Precotto;Maschi;Italiana;96
2006; Gorla - Precotto;Maschi;Straniera;3
2006; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;90
2006; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Straniera;1
2006; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;104
2006; Greco - Segnano;Femmine;Italiana;74
2006; Greco - Segnano;Maschi;Italiana;68
2006; Guastalla;Femmine;Italiana;96
2006; Guastalla;Femmine;Straniera;1
2006; Guastalla;Maschi;Italiana;42
2006; Guastalla;Maschi;Straniera;2
2006; Isola;Femmine;Italiana;119
2006; Isola;Maschi;Italiana;102
2006; Isola;Maschi;Straniera;2
2006; Lambrate - Ortica;Femmine;Italiana;43
2006; Lambrate - Ortica;Maschi;Italiana;39
2006; Lodi - Corvetto;Femmine;Italiana;212
2006; Lodi - Corvetto;Femmine;Straniera;1
2006; Lodi - Corvetto;Maschi;Italiana;197
2006; Lodi - Corvetto;Maschi;Straniera;3
2006; Lorenteggio;Femmine;Italiana;90
2006; Lorenteggio;Femmine;Straniera;1
2006; Lorenteggio;Maschi;Italiana;96
2006; Loreto - Casoretto - NoLo;Femmine;Italiana;200
2006; Loreto - Casoretto - NoLo;Femmine;Straniera;1
