﻿_id,id_amat,id_via,anagrafica,gerarchia,rete,tipologia,sede,marcia,norma,lunghezza,LONG_X_4326_CENTROID,LAT_Y_4326_CENTROID,Location
3287,4287,1721,VIA TREMITI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,89,9.19596888438571,45.5206563975814,"(45.5206563975814, 9.19596888438571)"
3288,4288,1721,VIA TREMITI,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,22,9.19588825268097,45.5223150715437,"(45.5223150715437, 9.19588825268097)"
3289,4289,6190,VIA GIOVANNI RASORI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,14,9.16070079394737,45.467886589765,"(45.467886589765, 9.16070079394737)"
3290,4290,4066,VIA RIPAMONTI,"",urbana,promiscuo pedoni,marciapiede,bidirezionale,ordinanza lavori stradali,2351,9.20732233749169,45.4106101408413,"(45.4106101408413, 9.20732233749169)"
3291,4291,4066,VIA RIPAMONTI,"",urbana,promiscuo pedoni,marciapiede,bidirezionale,ordinanza lavori stradali,2321,9.20681870400286,45.4104042533581,"(45.4104042533581, 9.20681870400286)"
3292,4292,7523,VIA MARIO BORSA,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,189,9.10267141396264,45.5005848972317,"(45.5005848972317, 9.10267141396264)"
3293,4293,7523,VIA MARIO BORSA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,non regolamentato,14,9.10364037217797,45.4999965535473,"(45.4999965535473, 9.10364037217797)"
3294,4294,2709,VIA CADUTI DI MARCINELLE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,20,9.26457635483798,45.4807015607995,"(45.4807015607995, 9.26457635483798)"
3295,4295,3163,PIAZZALE VINCENZO CUOCO,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,12,9.22363403237734,45.4512837328598,"(45.4512837328598, 9.22363403237734)"
3296,4296,1627,VIA CHIESE,"",urbana,promiscuo pedoni,margine,bidirezionale,percorso promiscuo - pedonale e ciclabile,8,9.21466152783338,45.5213509792682,"(45.5213509792682, 9.21466152783338)"
3297,4297,1627,VIA CHIESE,"",ciclabile,ciclabile sede propria,margine,monodirezionale - concorde,corsia ciclabile,14,9.21858621005373,45.5202219496114,"(45.5202219496114, 9.21858621005373)"
3298,4298,1627,VIA CHIESE,"",urbana,promiscuo pedoni,margine,bidirezionale,percorso promiscuo - pedonale e ciclabile,168,9.21544346605578,45.5210963718501,"(45.5210963718501, 9.21544346605578)"
3299,4299,7156,VIA GATTAMELATA,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,95,9.15182993052484,45.4841452129556,"(45.4841452129556, 9.15182993052484)"
3300,4300,7156,VIA GATTAMELATA,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,122,9.1530227017911,45.4831338345639,"(45.4831338345639, 9.1530227017911)"
3301,4301,7156,VIA GATTAMELATA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,77,9.15551186431646,45.4813909083118,"(45.4813909083118, 9.15551186431646)"
3302,4302,6356,VIALE DUILIO,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,ordinanza lavori stradali,125,9.15739769736949,45.4803821314028,"(45.4803821314028, 9.15739769736949)"
3303,4303,7169,VIA ARONA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,ordinanza lavori stradali,9,9.15670902560261,45.4813876698552,"(45.4813876698552, 9.15670902560261)"
3304,4304,7169,VIA ARONA,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,12,9.15679936014361,45.4814530871689,"(45.4814530871689, 9.15679936014361)"
3305,4305,6356,VIALE DUILIO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,10,9.1587373180728,45.4804411932834,"(45.4804411932834, 9.1587373180728)"
3306,4306,5356,VIA BARONA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - discorde,ordinanza lavori stradali,202,9.14865663643715,45.43257610291,"(45.43257610291, 9.14865663643715)"
3307,4307,5356,VIA BARONA,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,660,9.15080696243119,45.4339806204353,"(45.4339806204353, 9.15080696243119)"
3308,4308,5356,VIA BARONA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - discorde,ordinanza lavori stradali,12,9.14963782576069,45.4332480977752,"(45.4332480977752, 9.14963782576069)"
3309,4309,5356,VIA BARONA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - discorde,ordinanza lavori stradali,186,9.15046875726181,45.433934540061,"(45.433934540061, 9.15046875726181)"
3310,4310,5356,VIA BARONA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - discorde,ordinanza lavori stradali,8,9.15134524173591,45.4345088194198,"(45.4345088194198, 9.15134524173591)"
3311,4311,5356,VIA BARONA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - discorde,ordinanza lavori stradali,140,9.15220903893482,45.4347715659753,"(45.4347715659753, 9.15220903893482)"
3312,4312,5356,VIA BARONA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - discorde,ordinanza lavori stradali,109,9.1536473927401,45.435371372077,"(45.435371372077, 9.1536473927401)"
3313,4313,5356,VIA BARONA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - discorde,ordinanza lavori stradali,10,9.15307711721989,45.4350413200462,"(45.4350413200462, 9.15307711721989)"
3314,4314,5481,VIA GIOVANNI PALATUCCI,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,ordinanza lavori stradali,12,9.1692537707102,45.434822880604,"(45.434822880604, 9.1692537707102)"
3315,4315,5481,VIA GIOVANNI PALATUCCI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,11,9.16919551935728,45.4347262674477,"(45.4347262674477, 9.16919551935728)"
3316,4316,4203,VIALE GIOVANNI SEBASTIANO BACH,"",ciclabile,ciclabile sede propria,parco o area verde,bidirezionale,non regolamentato - parco o area verde,270,9.19241189622988,45.4485578826868,"(45.4485578826868, 9.19241189622988)"
3317,4317,324,VIA RASTRELLI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,ordinanza lavori stradali,79,9.19172274500132,45.4618710728997,"(45.4618710728997, 9.19172274500132)"
3318,4318,1566,VIA FERDINANDO GALIANI,"",urbana,promiscuo pedoni,marciapiede,bidirezionale,non regolamentato,169,9.16867637495403,45.5230976196309,"(45.5230976196309, 9.16867637495403)"
3319,4319,2643,VIA VITTORIO CAPRARO,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,non regolamentato,139,9.25229395720278,45.5071992885544,"(45.5071992885544, 9.25229395720278)"
3320,4320,3101,PIAZZALE SUSA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,16,9.22372086120205,45.4675081255667,"(45.4675081255667, 9.22372086120205)"
3321,4321,3101,PIAZZALE SUSA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,13,9.22394319649361,45.4674998004466,"(45.4674998004466, 9.22394319649361)"
3322,4322,4385,VIA GIACOMO MANZU',"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,337,9.24063984966518,45.43783012553,"(45.43783012553, 9.24063984966518)"
3323,4323,3342,VIA LUIGI SORDELLO,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,363,9.24403021186825,45.4406330184056,"(45.4406330184056, 9.24403021186825)"
3324,4324,3341,VIA ROMUALDO BONFADINI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,248,9.24716059790577,45.4448843156471,"(45.4448843156471, 9.24716059790577)"
3325,4325,3370,VIA DEL LIRI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,93,9.24867972731975,45.4455008567824,"(45.4455008567824, 9.24867972731975)"
3326,4326,3370,VIA DEL LIRI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,154,9.24890277653302,45.4465687924391,"(45.4465687924391, 9.24890277653302)"
3327,4327,4066,VIA RIPAMONTI,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,ordinanza lavori stradali,153,9.20308296601165,45.4207105303973,"(45.4207105303973, 9.20308296601165)"
3328,4328,704,PIAZZA CASTELLO,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,186,9.18032476726147,45.4718373921745,"(45.4718373921745, 9.18032476726147)"
3329,4331,1189,PIAZZA SAN GIOACHIMO,"",ciclabile,ciclabile segnaletica,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,37,9.19769293310926,45.4812336119935,"(45.4812336119935, 9.19769293310926)"
3330,4332,2362,VIA AGORDAT,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - discorde,ordinanza lavori stradali,84,9.23536743839961,45.5008698029202,"(45.5008698029202, 9.23536743839961)"
3331,4333,2362,VIA AGORDAT,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - discorde,ordinanza lavori stradali,8,9.23493472997447,45.5011503190627,"(45.5011503190627, 9.23493472997447)"
3332,4334,6618,VIA REMBRANDT,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - strada 30,195,9.13866854828546,45.4673218171417,"(45.4673218171417, 9.13866854828546)"
3333,4337,6457,VIA ANGELO SALMOIRAGHI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - strada 30,107,9.13882198740411,45.4853858745697,"(45.4853858745697, 9.13882198740411)"
3334,4338,6457,VIA ANGELO SALMOIRAGHI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,118,9.13877200103862,45.4852710924929,"(45.4852710924929, 9.13877200103862)"
3335,4339,6441,PIAZZA SANTA MARIA NASCENTE,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - strada 30,80,9.13774961496361,45.4857907472198,"(45.4857907472198, 9.13774961496361)"
3336,4340,6441,PIAZZA SANTA MARIA NASCENTE,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - strada 30,80,9.13782135663403,45.4858481819602,"(45.4858481819602, 9.13782135663403)"
3337,4341,7523,VIA MARIO BORSA,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,227,9.10124453973381,45.5018122712897,"(45.5018122712897, 9.10124453973381)"
3338,4346,2300,VIA ROVERETO,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - ZRES15,165,9.22047695531838,45.4947735083816,"(45.4947735083816, 9.22047695531838)"
3339,4347,2310,VIA GIUSEPPE GIACOSA,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,416,9.22239275392902,45.4929605644631,"(45.4929605644631, 9.22239275392902)"
3340,4348,2593,VIA FRANCESCO PREDABISSI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,114,9.22331177518532,45.4903297288275,"(45.4903297288275, 9.22331177518532)"
3341,4349,2593,VIA FRANCESCO PREDABISSI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,112,9.2234614894877,45.4904105265153,"(45.4904105265153, 9.2234614894877)"
3342,4351,6732,VIA LUCIO CORNELIO SILLA,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,324,9.07832828461382,45.4919599166808,"(45.4919599166808, 9.07832828461382)"
3343,4355,5203,CORSO SAN GOTTARDO,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,610,9.17977454360113,45.449257650017,"(45.449257650017, 9.17977454360113)"
3344,4356,5242,VIA GIUSEPPE MEDA,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,319,9.17924344730099,45.4450970485454,"(45.4450970485454, 9.17924344730099)"
3345,4357,5223,VIA ODOARDO TABACCHI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,530,9.18289978326634,45.4476738789962,"(45.4476738789962, 9.18289978326634)"
3346,4361,4040,VIA PIETRO TEULIE,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,229,9.1861786148995,45.4507019858304,"(45.4507019858304, 9.1861786148995)"
3347,4362,5211,VIA COL MOSCHIN,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,251,9.18523919698711,45.4508487225701,"(45.4508487225701, 9.18523919698711)"
3348,4363,3325,VIA ORESTE SALOMONE,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,1411,9.24146064864192,45.4504909231659,"(45.4504909231659, 9.24146064864192)"
3349,4364,3377,VIA GIACOMO MEDICI DEL VASCELLO,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,ordinanza lavori stradali,113,9.23930753654058,45.4422608441925,"(45.4422608441925, 9.23930753654058)"
3350,4365,3377,VIA GIACOMO MEDICI DEL VASCELLO,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,ordinanza lavori stradali,7,9.2395124432655,45.4417392180445,"(45.4417392180445, 9.2395124432655)"
3351,4366,3385,VIA CASCINA MEREZZATE,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,204,9.24008712487127,45.4436030710285,"(45.4436030710285, 9.24008712487127)"
3352,4367,2580,VIA CARLO VALVASSORI PERONI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,88,9.23656215062095,45.4837272993272,"(45.4837272993272, 9.23656215062095)"
3353,4368,2580,VIA CARLO VALVASSORI PERONI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,183,9.23657135963652,45.4823049679444,"(45.4823049679444, 9.23657135963652)"
3354,4369,2580,VIA CARLO VALVASSORI PERONI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,698,9.23663356034598,45.4780241941013,"(45.4780241941013, 9.23663356034598)"
3355,4371,2100,PIAZZALE BACONE,"",ciclabile,ciclabile segnaletica,parterre,bidirezionale,corsia ciclabile,53,9.21505021100599,45.4809206727487,"(45.4809206727487, 9.21505021100599)"
3356,4372,2100,PIAZZALE BACONE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,7,9.21562197442567,45.4808478921879,"(45.4808478921879, 9.21562197442567)"
3357,4373,2100,PIAZZALE BACONE,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,19,9.21548283663407,45.4808026709381,"(45.4808026709381, 9.21548283663407)"
3358,4374,2100,PIAZZALE BACONE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,5,9.21535023942401,45.4807731008166,"(45.4807731008166, 9.21535023942401)"
3359,4375,2100,PIAZZALE BACONE,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,24,9.21579689730141,45.4809074457848,"(45.4809074457848, 9.21579689730141)"
3360,4376,2167,VIA CARLO MATTEUCCI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,34,9.21614503690013,45.4809976425174,"(45.4809976425174, 9.21614503690013)"
3361,4377,2100,PIAZZALE BACONE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,12,9.21566430688423,45.4808049428847,"(45.4808049428847, 9.21566430688423)"
3362,4379,2165,VIA BARTOLOMEO EUSTACHI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,161,9.21476097597409,45.4790337126251,"(45.4790337126251, 9.21476097597409)"
3363,4381,2165,VIA BARTOLOMEO EUSTACHI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,217,9.21476353162373,45.476818290763,"(45.476818290763, 9.21476353162373)"
3364,4382,2165,VIA BARTOLOMEO EUSTACHI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,112,9.21475095199203,45.4751065694135,"(45.4751065694135, 9.21475095199203)"
3365,4383,2165,VIA BARTOLOMEO EUSTACHI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,144,9.21473894347768,45.4738662546054,"(45.4738662546054, 9.21473894347768)"
3366,4384,2292,VIA SPOLETO,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,211,9.21449876304563,45.4962789113343,"(45.4962789113343, 9.21449876304563)"
3367,4385,1202,VIA GIOVANNI BATTISTA SAMMARTINI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,160,9.21396985828986,45.4974418077021,"(45.4974418077021, 9.21396985828986)"
3368,4399,3228,VIA ANTONIO GIOVANNI AMADEO,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,59,9.24141996742268,45.4709748977976,"(45.4709748977976, 9.24141996742268)"
3369,4400,2681,VIA SAN FAUSTINO,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - strada 30,219,9.24182286716339,45.4719933601631,"(45.4719933601631, 9.24182286716339)"
3370,4401,3242,VIA ORTICA,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - strada 30,357,9.24389302362764,45.471094128133,"(45.471094128133, 9.24389302362764)"
3371,4404,,AREA VERDE DI VIA GIOVANNI BATTISTA SAMMARTINI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,100,9.21466880167726,45.4984823557213,"(45.4984823557213, 9.21466880167726)"
3372,4405,3342,VIA LUIGI SORDELLO,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,307,9.24556834913457,45.4432650578072,"(45.4432650578072, 9.24556834913457)"
3373,4407,,PARCO DI VILLA LITTA,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,143,9.16576856329802,45.515001172877,"(45.515001172877, 9.16576856329802)"
3374,4408,,PARCO DON GIUSSANI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,111,9.16583309462101,45.4579848917649,"(45.4579848917649, 9.16583309462101)"
3375,4409,,PARCO DEI FONTANILI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,685,9.10312583485551,45.4508006264577,"(45.4508006264577, 9.10312583485551)"
3376,4410,7585,VIA FERRUCCIO PARRI,"",urbana,promiscuo pedoni,passerella,bidirezionale,non regolamentato,514,9.10453008074448,45.4536075285425,"(45.4536075285425, 9.10453008074448)"
3377,4411,4325,VIA GIOVANNI SPADOLINI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,528,9.19140628215941,45.4431901413462,"(45.4431901413462, 9.19140628215941)"
3378,4412,2362,VIA AGORDAT,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,170,9.23500737145358,45.5011733132425,"(45.5011733132425, 9.23500737145358)"
3379,4413,2362,VIA AGORDAT,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,219,9.23320750989044,45.5023463631292,"(45.5023463631292, 9.23320750989044)"
3380,4414,2362,VIA AGORDAT,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,20,9.23199609000561,45.5039207475181,"(45.5039207475181, 9.23199609000561)"
3381,4415,1545,VIALE AFFORI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - ZRES30,98,9.1707235722054,45.5170505962687,"(45.5170505962687, 9.1707235722054)"
3382,4416,1546,PIAZZA SANTA GIUSTINA,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - ZRES30,126,9.16929203751657,45.5169691886269,"(45.5169691886269, 9.16929203751657)"
3383,4417,1704,VIA FRATELLI CASTIGLIONI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,295,9.19047381566681,45.4827451031836,"(45.4827451031836, 9.19047381566681)"
3384,4418,1704,VIA FRATELLI CASTIGLIONI,"",urbana,promiscuo veicoli,carreggiata,monodirezionale - concorde,FACILITAZIONE - Z30,72,9.1884580076119,45.4831889613609,"(45.4831889613609, 9.1884580076119)"
3385,4419,4261,VIA BRONI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,12,9.20393549651635,45.4382690691086,"(45.4382690691086, 9.20393549651635)"
3386,4420,,VIA NVPR TRA BARLETTA E QUARANTA,"",urbana,promiscuo pedoni,marciapiede,bidirezionale,non regolamentato,188,9.20417593081057,45.4374083863976,"(45.4374083863976, 9.20417593081057)"
3387,4421,,PARCO INDUSTRIA ALFA ROMEO - PORTELLO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,401,9.14460642093657,45.4877624722788,"(45.4877624722788, 9.14460642093657)"
3388,4422,,PARCO INDUSTRIA ALFA ROMEO - PORTELLO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,232,9.1467693592831,45.4883719417277,"(45.4883719417277, 9.1467693592831)"
3389,4423,,PIAZZA GINO VALLE,"",urbana,promiscuo pedoni,marciapiede,bidirezionale,FACILITAZIONE - area pedonale,192,9.14772860328048,45.4859183024698,"(45.4859183024698, 9.14772860328048)"
3390,4424,1795,PASSEGGIATA LUIGI VERONELLI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - strada 30,224,9.19042123162737,45.4844669326044,"(45.4844669326044, 9.19042123162737)"
3391,4425,1064,PIAZZA VENTICINQUE APRILE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,43,9.18697218510439,45.480762094458,"(45.480762094458, 9.18697218510439)"
3392,4427,1163,VIALE FRANCESCO RESTELLI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,53,9.19637064441881,45.4892591531599,"(45.4892591531599, 9.19637064441881)"
3393,4428,1163,VIALE FRANCESCO RESTELLI,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,97,9.19591269613071,45.4887106388091,"(45.4887106388091, 9.19591269613071)"
3394,4430,,AREA VERDE CITYLIFE,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,89,9.15234909931496,45.4778533802606,"(45.4778533802606, 9.15234909931496)"
3395,4434,6732,VIA LUCIO CORNELIO SILLA,"",urbana,promiscuo veicoli,carreggiata,bidirezionale,FACILITAZIONE - Z30,212,9.07676801292424,45.4940767395312,"(45.4940767395312, 9.07676801292424)"
3396,4435,5159,VIA MAGOLFA,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,231,9.17657270866661,45.45085463331,"(45.45085463331, 9.17657270866661)"
3397,4436,4312,VIA ENRICO PERESSUTTI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,602,9.20654148970094,45.4229503435716,"(45.4229503435716, 9.20654148970094)"
3398,4437,4312,VIA ENRICO PERESSUTTI,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,592,9.212154542057,45.4255677671361,"(45.4255677671361, 9.212154542057)"
3399,4438,,AREA VERDE DI VIA VALSESIA,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,446,9.10056433977138,45.456628624632,"(45.456628624632, 9.10056433977138)"
3400,4439,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,5,9.19288168045919,45.4828674547358,"(45.4828674547358, 9.19288168045919)"
3401,4440,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,3,9.19324286644795,45.4827753704004,"(45.4827753704004, 9.19324286644795)"
3402,4441,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,5,9.19294853524796,45.482895577748,"(45.482895577748, 9.19294853524796)"
3403,4442,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,4,9.19319461587735,45.4830809248655,"(45.4830809248655, 9.19319461587735)"
3404,4443,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,20,9.19307978411253,45.4828344246076,"(45.4828344246076, 9.19307978411253)"
3405,4444,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,9,9.19321768133933,45.4827600263425,"(45.4827600263425, 9.19321768133933)"
3406,4445,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,21,9.19305374506314,45.4829868404735,"(45.4829868404735, 9.19305374506314)"
3407,4446,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,8,9.19316615146762,45.4830878372748,"(45.4830878372748, 9.19316615146762)"
3408,4447,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,15,9.19329521581411,45.483034225888,"(45.483034225888, 9.19329521581411)"
3409,4448,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,8,9.19342141477265,45.4829756435888,"(45.4829756435888, 9.19342141477265)"
3410,4449,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,8,9.19347444064144,45.4829528351564,"(45.4829528351564, 9.19347444064144)"
3411,4450,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,21,9.1933421229799,45.4828618718877,"(45.4828618718877, 9.1933421229799)"
3412,4451,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,5,9.19316386492388,45.4831392108259,"(45.4831392108259, 9.19316386492388)"
3413,4452,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,4,9.19355182535398,45.4829636791089,"(45.4829636791089, 9.19355182535398)"
3414,4453,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,3,9.19359897730326,45.48296125046,"(45.48296125046, 9.19359897730326)"
3415,4454,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,4,9.19322373016504,45.4827022831483,"(45.4827022831483, 9.19322373016504)"
