﻿_id,Area geografica,Paese di provenienza,anno,mese,presenze
4309,Asia,Altri Paesi Dell'Asia,2021,Mag,1988
4310,Oceania,Australia,2021,Mag,359
4311,Oceania,Nuova Zelanda,2021,Mag,21
4312,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,Mag,22
4313,UE 15,Italia,2021,Giu,222443
4314,UE 15,Francia,2021,Giu,15386
4315,UE 15,Belgio,2021,Giu,3359
4316,UE 15,Paesi Bassi,2021,Giu,4102
4317,UE 15,Germania,2021,Giu,17995
4318,Paesi europei non UE,Regno Unito,2021,Giu,5890
4319,UE 15,Irlanda,2021,Giu,836
4320,UE 15,Danimarca,2021,Giu,805
4321,UE 15,Grecia,2021,Giu,2007
4322,UE 15,Portogallo,2021,Giu,1644
4323,UE 15,Spagna,2021,Giu,7101
4324,UE 15,Austria,2021,Giu,3545
4325,UE 15,Lussemburgo,2021,Giu,473
4326,UE 15,Finlandia,2021,Giu,344
4327,UE 15,Svezia,2021,Giu,1813
4328,UE 25 (dal 2004),Polonia,2021,Giu,3633
4329,UE 25 (dal 2004),Repubblica Ceca,2021,Giu,1024
4330,UE 25 (dal 2004),Slovacchia,2021,Giu,708
4331,UE 25 (dal 2004),Ungheria,2021,Giu,983
4332,UE 25 (dal 2004),Slovenia,2021,Giu,703
4333,UE 25 (dal 2004),Cipro,2021,Giu,472
4334,UE 25 (dal 2004),Estonia,2021,Giu,729
4335,UE 25 (dal 2004),Lettonia,2021,Giu,543
4336,UE 25 (dal 2004),Lituania,2021,Giu,1055
4337,UE 25 (dal 2004),Malta,2021,Giu,407
4338,UE 27 (dal 2007),Bulgaria,2021,Giu,1211
4339,UE 27 (dal 2007),Romania,2021,Giu,5557
4340,UE 28 (dal 2013),Croazia,2021,Giu,1284
4341,Paesi europei non UE,Islanda,2021,Giu,257
4342,Paesi europei non UE,Norvegia,2021,Giu,359
4343,Paesi europei non UE,Svizzera E Liechtenstein,2021,Giu,10330
4344,Paesi europei non UE,Turchia,2021,Giu,1305
4345,Paesi europei non UE,Russia,2021,Giu,4741
4346,Paesi europei non UE,Ucraina,2021,Giu,2754
4347,Altri paesi europei (non UE) ,Altri Paesi Europei,2021,Giu,4198
4348,Africa,Egitto,2021,Giu,937
4349,Africa,Paesi Dell'Africa Mediterranea,2021,Giu,1608
4350,Africa,Sud Africa,2021,Giu,176
4351,Africa,Altri Paesi Dell'Africa,2021,Giu,1232
4352,America Nord,Stati Uniti D'America,2021,Giu,14149
4353,America Nord,Canada,2021,Giu,1055
4354,America Latina,Messico,2021,Giu,969
4355,America Latina,Venezuela,2021,Giu,319
4356,America Latina,Brasile,2021,Giu,1867
4357,America Latina,Argentina,2021,Giu,867
4358,America Latina,Altri Paesi Dell'America Latina,2021,Giu,2564
4359,Medio Oriente,Israele,2021,Giu,2049
4360,Medio Oriente,Altri Paesi Del Medio Oriente,2021,Giu,2772
4361,Asia,Cina,2021,Giu,2600
4362,Asia,Corea Del Sud,2021,Giu,906
4363,Asia,Giappone,2021,Giu,720
4364,Asia,India,2021,Giu,1677
4365,Asia,Altri Paesi Dell'Asia,2021,Giu,4026
4366,Oceania,Australia,2021,Giu,391
4367,Oceania,Nuova Zelanda,2021,Giu,102
4368,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,Giu,46
4369,UE 15,Italia,2021,Lug,206816
4370,UE 15,Francia,2021,Lug,36908
4371,UE 15,Belgio,2021,Lug,16426
4372,UE 15,Paesi Bassi,2021,Lug,22262
4373,UE 15,Germania,2021,Lug,38059
4374,Paesi europei non UE,Regno Unito,2021,Lug,7686
4375,UE 15,Irlanda,2021,Lug,1697
4376,UE 15,Danimarca,2021,Lug,8564
4377,UE 15,Grecia,2021,Lug,3437
4378,UE 15,Portogallo,2021,Lug,2708
4379,UE 15,Spagna,2021,Lug,13032
4380,UE 15,Austria,2021,Lug,5394
4381,UE 15,Lussemburgo,2021,Lug,880
4382,UE 15,Finlandia,2021,Lug,725
4383,UE 15,Svezia,2021,Lug,3650
4384,UE 25 (dal 2004),Polonia,2021,Lug,9018
4385,UE 25 (dal 2004),Repubblica Ceca,2021,Lug,2491
4386,UE 25 (dal 2004),Slovacchia,2021,Lug,1032
4387,UE 25 (dal 2004),Ungheria,2021,Lug,2616
4388,UE 25 (dal 2004),Slovenia,2021,Lug,1017
4389,UE 25 (dal 2004),Cipro,2021,Lug,801
4390,UE 25 (dal 2004),Estonia,2021,Lug,1166
4391,UE 25 (dal 2004),Lettonia,2021,Lug,1125
4392,UE 25 (dal 2004),Lituania,2021,Lug,2517
4393,UE 25 (dal 2004),Malta,2021,Lug,469
4394,UE 27 (dal 2007),Bulgaria,2021,Lug,2952
4395,UE 27 (dal 2007),Romania,2021,Lug,11180
4396,UE 28 (dal 2013),Croazia,2021,Lug,1650
4397,Paesi europei non UE,Islanda,2021,Lug,779
4398,Paesi europei non UE,Norvegia,2021,Lug,1787
4399,Paesi europei non UE,Svizzera E Liechtenstein,2021,Lug,22750
4400,Paesi europei non UE,Turchia,2021,Lug,1712
4401,Paesi europei non UE,Russia,2021,Lug,7294
4402,Paesi europei non UE,Ucraina,2021,Lug,3836
4403,Altri paesi europei (non UE) ,Altri Paesi Europei,2021,Lug,4711
4404,Africa,Egitto,2021,Lug,1031
4405,Africa,Paesi Dell'Africa Mediterranea,2021,Lug,2130
4406,Africa,Sud Africa,2021,Lug,410
4407,Africa,Altri Paesi Dell'Africa,2021,Lug,2041
4408,America Nord,Stati Uniti D'America,2021,Lug,30374
4409,America Nord,Canada,2021,Lug,2128
4410,America Latina,Messico,2021,Lug,1518
4411,America Latina,Venezuela,2021,Lug,597
4412,America Latina,Brasile,2021,Lug,2654
4413,America Latina,Argentina,2021,Lug,1412
4414,America Latina,Altri Paesi Dell'America Latina,2021,Lug,4187
4415,Medio Oriente,Israele,2021,Lug,5945
4416,Medio Oriente,Altri Paesi Del Medio Oriente,2021,Lug,5845
4417,Asia,Cina,2021,Lug,3953
4418,Asia,Corea Del Sud,2021,Lug,1011
4419,Asia,Giappone,2021,Lug,1229
4420,Asia,India,2021,Lug,2241
4421,Asia,Altri Paesi Dell'Asia,2021,Lug,13550
4422,Oceania,Australia,2021,Lug,811
4423,Oceania,Nuova Zelanda,2021,Lug,226
4424,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,Lug,117
4425,UE 15,Italia,2021,Ago,123810
4426,UE 15,Francia,2021,Ago,66463
4427,UE 15,Belgio,2021,Ago,14759
4428,UE 15,Paesi Bassi,2021,Ago,29128
4429,UE 15,Germania,2021,Ago,55121
4430,Paesi europei non UE,Regno Unito,2021,Ago,6837
4431,UE 15,Irlanda,2021,Ago,2384
4432,UE 15,Danimarca,2021,Ago,4416
4433,UE 15,Grecia,2021,Ago,3822
4434,UE 15,Portogallo,2021,Ago,3240
4435,UE 15,Spagna,2021,Ago,17132
4436,UE 15,Austria,2021,Ago,7103
4437,UE 15,Lussemburgo,2021,Ago,1192
4438,UE 15,Finlandia,2021,Ago,938
4439,UE 15,Svezia,2021,Ago,3287
4440,UE 25 (dal 2004),Polonia,2021,Ago,10900
4441,UE 25 (dal 2004),Repubblica Ceca,2021,Ago,2157
4442,UE 25 (dal 2004),Slovacchia,2021,Ago,766
4443,UE 25 (dal 2004),Ungheria,2021,Ago,2782
4444,UE 25 (dal 2004),Slovenia,2021,Ago,872
4445,UE 25 (dal 2004),Cipro,2021,Ago,1101
4446,UE 25 (dal 2004),Estonia,2021,Ago,1300
4447,UE 25 (dal 2004),Lettonia,2021,Ago,1533
4448,UE 25 (dal 2004),Lituania,2021,Ago,2465
4449,UE 25 (dal 2004),Malta,2021,Ago,647
4450,UE 27 (dal 2007),Bulgaria,2021,Ago,1476
4451,UE 27 (dal 2007),Romania,2021,Ago,11618
4452,UE 28 (dal 2013),Croazia,2021,Ago,1115
4453,Paesi europei non UE,Islanda,2021,Ago,624
4454,Paesi europei non UE,Norvegia,2021,Ago,1292
4455,Paesi europei non UE,Svizzera E Liechtenstein,2021,Ago,18473
4456,Paesi europei non UE,Turchia,2021,Ago,1702
4457,Paesi europei non UE,Russia,2021,Ago,5963
4458,Paesi europei non UE,Ucraina,2021,Ago,2690
4459,Altri paesi europei (non UE) ,Altri Paesi Europei,2021,Ago,4242
4460,Africa,Egitto,2021,Ago,957
4461,Africa,Paesi Dell'Africa Mediterranea,2021,Ago,2778
4462,Africa,Sud Africa,2021,Ago,285
4463,Africa,Altri Paesi Dell'Africa,2021,Ago,2190
4464,America Nord,Stati Uniti D'America,2021,Ago,31628
4465,America Nord,Canada,2021,Ago,2632
4466,America Latina,Messico,2021,Ago,1336
4467,America Latina,Venezuela,2021,Ago,530
4468,America Latina,Brasile,2021,Ago,2547
4469,America Latina,Argentina,2021,Ago,1549
4470,America Latina,Altri Paesi Dell'America Latina,2021,Ago,3947
4471,Medio Oriente,Israele,2021,Ago,5082
4472,Medio Oriente,Altri Paesi Del Medio Oriente,2021,Ago,8873
4473,Asia,Cina,2021,Ago,4274
4474,Asia,Corea Del Sud,2021,Ago,823
4475,Asia,Giappone,2021,Ago,1340
4476,Asia,India,2021,Ago,2422
4477,Asia,Altri Paesi Dell'Asia,2021,Ago,17810
4478,Oceania,Australia,2021,Ago,654
4479,Oceania,Nuova Zelanda,2021,Ago,137
4480,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,Ago,144
4481,UE 15,Italia,2021,Set,319681
4482,UE 15,Francia,2021,Set,35312
4483,UE 15,Belgio,2021,Set,11802
4484,UE 15,Paesi Bassi,2021,Set,15230
4485,UE 15,Germania,2021,Set,40886
4486,Paesi europei non UE,Regno Unito,2021,Set,16253
4487,UE 15,Irlanda,2021,Set,4042
4488,UE 15,Danimarca,2021,Set,5169
4489,UE 15,Grecia,2021,Set,6177
4490,UE 15,Portogallo,2021,Set,6315
4491,UE 15,Spagna,2021,Set,24703
4492,UE 15,Austria,2021,Set,6515
4493,UE 15,Lussemburgo,2021,Set,912
4494,UE 15,Finlandia,2021,Set,1951
4495,UE 15,Svezia,2021,Set,5665
4496,UE 25 (dal 2004),Polonia,2021,Set,11680
4497,UE 25 (dal 2004),Repubblica Ceca,2021,Set,2599
4498,UE 25 (dal 2004),Slovacchia,2021,Set,798
4499,UE 25 (dal 2004),Ungheria,2021,Set,3277
4500,UE 25 (dal 2004),Slovenia,2021,Set,1407
4501,UE 25 (dal 2004),Cipro,2021,Set,1322
4502,UE 25 (dal 2004),Estonia,2021,Set,1376
4503,UE 25 (dal 2004),Lettonia,2021,Set,1216
4504,UE 25 (dal 2004),Lituania,2021,Set,2514
4505,UE 25 (dal 2004),Malta,2021,Set,1359
4506,UE 27 (dal 2007),Bulgaria,2021,Set,2622
4507,UE 27 (dal 2007),Romania,2021,Set,12397
4508,UE 28 (dal 2013),Croazia,2021,Set,2263
4509,Paesi europei non UE,Islanda,2021,Set,624
4510,Paesi europei non UE,Norvegia,2021,Set,2136
4511,Paesi europei non UE,Svizzera E Liechtenstein,2021,Set,19125
4512,Paesi europei non UE,Turchia,2021,Set,5018
4513,Paesi europei non UE,Russia,2021,Set,11193
4514,Paesi europei non UE,Ucraina,2021,Set,6340
4515,Altri paesi europei (non UE) ,Altri Paesi Europei,2021,Set,7390
4516,Africa,Egitto,2021,Set,1969
4517,Africa,Paesi Dell'Africa Mediterranea,2021,Set,2535
4518,Africa,Sud Africa,2021,Set,406
4519,Africa,Altri Paesi Dell'Africa,2021,Set,2974
4520,America Nord,Stati Uniti D'America,2021,Set,44070
4521,America Nord,Canada,2021,Set,4034
4522,America Latina,Messico,2021,Set,2438
4523,America Latina,Venezuela,2021,Set,787
4524,America Latina,Brasile,2021,Set,4350
4525,America Latina,Argentina,2021,Set,2129
4526,America Latina,Altri Paesi Dell'America Latina,2021,Set,5997
4527,Medio Oriente,Israele,2021,Set,9020
4528,Medio Oriente,Altri Paesi Del Medio Oriente,2021,Set,10950
4529,Asia,Cina,2021,Set,4759
4530,Asia,Corea Del Sud,2021,Set,1296
4531,Asia,Giappone,2021,Set,2289
4532,Asia,India,2021,Set,2584
4533,Asia,Altri Paesi Dell'Asia,2021,Set,11121
4534,Oceania,Australia,2021,Set,1129
4535,Oceania,Nuova Zelanda,2021,Set,238
4536,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,Set,111
4537,UE 15,Italia,2021,Ott,357825
4538,UE 15,Francia,2021,Ott,41992
4539,UE 15,Belgio,2021,Ott,8992
4540,UE 15,Paesi Bassi,2021,Ott,12998
4541,UE 15,Germania,2021,Ott,38964
4542,Paesi europei non UE,Regno Unito,2021,Ott,17649
4543,UE 15,Irlanda,2021,Ott,5071
4544,UE 15,Danimarca,2021,Ott,6772
4545,UE 15,Grecia,2021,Ott,10134
4546,UE 15,Portogallo,2021,Ott,8285
4547,UE 15,Spagna,2021,Ott,31239
4548,UE 15,Austria,2021,Ott,6404
4549,UE 15,Lussemburgo,2021,Ott,953
4550,UE 15,Finlandia,2021,Ott,2730
4551,UE 15,Svezia,2021,Ott,5611
4552,UE 25 (dal 2004),Polonia,2021,Ott,9218
4553,UE 25 (dal 2004),Repubblica Ceca,2021,Ott,3167
4554,UE 25 (dal 2004),Slovacchia,2021,Ott,1014
4555,UE 25 (dal 2004),Ungheria,2021,Ott,3337
4556,UE 25 (dal 2004),Slovenia,2021,Ott,1497
4557,UE 25 (dal 2004),Cipro,2021,Ott,1269
4558,UE 25 (dal 2004),Estonia,2021,Ott,1295
4559,UE 25 (dal 2004),Lettonia,2021,Ott,1177
4560,UE 25 (dal 2004),Lituania,2021,Ott,2916
4561,UE 25 (dal 2004),Malta,2021,Ott,1377
4562,UE 27 (dal 2007),Bulgaria,2021,Ott,2882
4563,UE 27 (dal 2007),Romania,2021,Ott,10769
4564,UE 28 (dal 2013),Croazia,2021,Ott,2857
4565,Paesi europei non UE,Islanda,2021,Ott,530
4566,Paesi europei non UE,Norvegia,2021,Ott,3618
4567,Paesi europei non UE,Svizzera E Liechtenstein,2021,Ott,30313
4568,Paesi europei non UE,Turchia,2021,Ott,5661
4569,Paesi europei non UE,Russia,2021,Ott,9900
4570,Paesi europei non UE,Ucraina,2021,Ott,8790
4571,Altri paesi europei (non UE) ,Altri Paesi Europei,2021,Ott,8227
4572,Africa,Egitto,2021,Ott,2207
4573,Africa,Paesi Dell'Africa Mediterranea,2021,Ott,2897
4574,Africa,Sud Africa,2021,Ott,287
4575,Africa,Altri Paesi Dell'Africa,2021,Ott,2118
4576,America Nord,Stati Uniti D'America,2021,Ott,37318
4577,America Nord,Canada,2021,Ott,4077
4578,America Latina,Messico,2021,Ott,2615
4579,America Latina,Venezuela,2021,Ott,744
4580,America Latina,Brasile,2021,Ott,4279
4581,America Latina,Argentina,2021,Ott,2481
4582,America Latina,Altri Paesi Dell'America Latina,2021,Ott,6748
4583,Medio Oriente,Israele,2021,Ott,8396
4584,Medio Oriente,Altri Paesi Del Medio Oriente,2021,Ott,14207
4585,Asia,Cina,2021,Ott,5710
4586,Asia,Corea Del Sud,2021,Ott,1715
4587,Asia,Giappone,2021,Ott,2501
4588,Asia,India,2021,Ott,3709
4589,Asia,Altri Paesi Dell'Asia,2021,Ott,11308
4590,Oceania,Australia,2021,Ott,1080
4591,Oceania,Nuova Zelanda,2021,Ott,134
4592,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,Ott,364
4593,UE 15,Italia,2021,Nov,340611
4594,UE 15,Francia,2021,Nov,42421
4595,UE 15,Belgio,2021,Nov,8982
4596,UE 15,Paesi Bassi,2021,Nov,8748
4597,UE 15,Germania,2021,Nov,25365
4598,Paesi europei non UE,Regno Unito,2021,Nov,19055
4599,UE 15,Irlanda,2021,Nov,4272
4600,UE 15,Danimarca,2021,Nov,4655
4601,UE 15,Grecia,2021,Nov,8122
4602,UE 15,Portogallo,2021,Nov,8554
4603,UE 15,Spagna,2021,Nov,27619
4604,UE 15,Austria,2021,Nov,3651
4605,UE 15,Lussemburgo,2021,Nov,756
4606,UE 15,Finlandia,2021,Nov,2609
4607,UE 15,Svezia,2021,Nov,5363
4608,UE 25 (dal 2004),Polonia,2021,Nov,9377
4609,UE 25 (dal 2004),Repubblica Ceca,2021,Nov,2288
4610,UE 25 (dal 2004),Slovacchia,2021,Nov,1078
4611,UE 25 (dal 2004),Ungheria,2021,Nov,2428
4612,UE 25 (dal 2004),Slovenia,2021,Nov,1270
4613,UE 25 (dal 2004),Cipro,2021,Nov,1122
4614,UE 25 (dal 2004),Estonia,2021,Nov,1351
4615,UE 25 (dal 2004),Lettonia,2021,Nov,1606
4616,UE 25 (dal 2004),Lituania,2021,Nov,2927
4617,UE 25 (dal 2004),Malta,2021,Nov,2148
4618,UE 27 (dal 2007),Bulgaria,2021,Nov,2601
4619,UE 27 (dal 2007),Romania,2021,Nov,11429
4620,UE 28 (dal 2013),Croazia,2021,Nov,2284
4621,Paesi europei non UE,Islanda,2021,Nov,245
4622,Paesi europei non UE,Norvegia,2021,Nov,2269
4623,Paesi europei non UE,Svizzera E Liechtenstein,2021,Nov,17854
4624,Paesi europei non UE,Turchia,2021,Nov,4101
4625,Paesi europei non UE,Russia,2021,Nov,8308
4626,Paesi europei non UE,Ucraina,2021,Nov,9552
4627,Altri paesi europei (non UE) ,Altri Paesi Europei,2021,Nov,6631
4628,Africa,Egitto,2021,Nov,3018
4629,Africa,Paesi Dell'Africa Mediterranea,2021,Nov,3519
4630,Africa,Sud Africa,2021,Nov,394
4631,Africa,Altri Paesi Dell'Africa,2021,Nov,2033
4632,America Nord,Stati Uniti D'America,2021,Nov,26868
4633,America Nord,Canada,2021,Nov,3405
4634,America Latina,Messico,2021,Nov,2232
4635,America Latina,Venezuela,2021,Nov,624
4636,America Latina,Brasile,2021,Nov,3966
4637,America Latina,Argentina,2021,Nov,1764
4638,America Latina,Altri Paesi Dell'America Latina,2021,Nov,5672
4639,Medio Oriente,Israele,2021,Nov,11320
4640,Medio Oriente,Altri Paesi Del Medio Oriente,2021,Nov,11305
4641,Asia,Cina,2021,Nov,5450
4642,Asia,Corea Del Sud,2021,Nov,2549
4643,Asia,Giappone,2021,Nov,1800
4644,Asia,India,2021,Nov,4248
4645,Asia,Altri Paesi Dell'Asia,2021,Nov,10206
4646,Oceania,Australia,2021,Nov,1072
4647,Oceania,Nuova Zelanda,2021,Nov,178
4648,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,Nov,84
4649,UE 15,Italia,2021,Dic,298390
4650,UE 15,Francia,2021,Dic,32000
4651,UE 15,Belgio,2021,Dic,5468
4652,UE 15,Paesi Bassi,2021,Dic,7522
4653,UE 15,Germania,2021,Dic,18023
4654,Paesi europei non UE,Regno Unito,2021,Dic,13509
4655,UE 15,Irlanda,2021,Dic,2341
4656,UE 15,Danimarca,2021,Dic,2203
4657,UE 15,Grecia,2021,Dic,6336
4658,UE 15,Portogallo,2021,Dic,4094
4659,UE 15,Spagna,2021,Dic,27331
4660,UE 15,Austria,2021,Dic,3750
4661,UE 15,Lussemburgo,2021,Dic,695
4662,UE 15,Finlandia,2021,Dic,1773
4663,UE 15,Svezia,2021,Dic,2848
4664,UE 25 (dal 2004),Polonia,2021,Dic,4871
4665,UE 25 (dal 2004),Repubblica Ceca,2021,Dic,1334
4666,UE 25 (dal 2004),Slovacchia,2021,Dic,674
4667,UE 25 (dal 2004),Ungheria,2021,Dic,1699
4668,UE 25 (dal 2004),Slovenia,2021,Dic,746
4669,UE 25 (dal 2004),Cipro,2021,Dic,845
4670,UE 25 (dal 2004),Estonia,2021,Dic,1013
4671,UE 25 (dal 2004),Lettonia,2021,Dic,1365
4672,UE 25 (dal 2004),Lituania,2021,Dic,1935
4673,UE 25 (dal 2004),Malta,2021,Dic,3054
4674,UE 27 (dal 2007),Bulgaria,2021,Dic,2622
4675,UE 27 (dal 2007),Romania,2021,Dic,9574
4676,UE 28 (dal 2013),Croazia,2021,Dic,1532
4677,Paesi europei non UE,Islanda,2021,Dic,188
4678,Paesi europei non UE,Norvegia,2021,Dic,1062
4679,Paesi europei non UE,Svizzera E Liechtenstein,2021,Dic,14634
4680,Paesi europei non UE,Turchia,2021,Dic,2512
4681,Paesi europei non UE,Russia,2021,Dic,7342
4682,Paesi europei non UE,Ucraina,2021,Dic,6567
4683,Altri paesi europei (non UE) ,Altri Paesi Europei,2021,Dic,4690
4684,Africa,Egitto,2021,Dic,2578
4685,Africa,Paesi Dell'Africa Mediterranea,2021,Dic,3893
4686,Africa,Sud Africa,2021,Dic,320
4687,Africa,Altri Paesi Dell'Africa,2021,Dic,1798
4688,America Nord,Stati Uniti D'America,2021,Dic,21689
4689,America Nord,Canada,2021,Dic,1700
4690,America Latina,Messico,2021,Dic,2081
4691,America Latina,Venezuela,2021,Dic,638
4692,America Latina,Brasile,2021,Dic,3942
4693,America Latina,Argentina,2021,Dic,1545
4694,America Latina,Altri Paesi Dell'America Latina,2021,Dic,5694
4695,Medio Oriente,Israele,2021,Dic,8364
4696,Medio Oriente,Altri Paesi Del Medio Oriente,2021,Dic,13839
4697,Asia,Cina,2021,Dic,7025
4698,Asia,Corea Del Sud,2021,Dic,1527
4699,Asia,Giappone,2021,Dic,1307
4700,Asia,India,2021,Dic,4118
4701,Asia,Altri Paesi Dell'Asia,2021,Dic,12457
4702,Oceania,Australia,2021,Dic,1252
4703,Oceania,Nuova Zelanda,2021,Dic,205
4704,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2021,Dic,168
4705,UE 15,Italia,2022,Gen,240510
4706,UE 15,Francia,2022,Gen,21025
4707,UE 15,Belgio,2022,Gen,4986
4708,UE 15,Paesi Bassi,2022,Gen,7865
4709,UE 15,Germania,2022,Gen,12263
4710,Paesi europei non UE,Regno Unito,2022,Gen,9357
4711,UE 15,Irlanda,2022,Gen,2175
4712,UE 15,Danimarca,2022,Gen,1580
4713,UE 15,Grecia,2022,Gen,3942
4714,UE 15,Portogallo,2022,Gen,3134
4715,UE 15,Spagna,2022,Gen,16342
4716,UE 15,Austria,2022,Gen,2766
4717,UE 15,Lussemburgo,2022,Gen,445
4718,UE 15,Finlandia,2022,Gen,962
4719,UE 15,Svezia,2022,Gen,1883
4720,UE 25 (dal 2004),Polonia,2022,Gen,3869
4721,UE 25 (dal 2004),Repubblica Ceca,2022,Gen,1285
4722,UE 25 (dal 2004),Slovacchia,2022,Gen,612
4723,UE 25 (dal 2004),Ungheria,2022,Gen,1040
4724,UE 25 (dal 2004),Slovenia,2022,Gen,518
4725,UE 25 (dal 2004),Cipro,2022,Gen,404
4726,UE 25 (dal 2004),Estonia,2022,Gen,633
4727,UE 25 (dal 2004),Lettonia,2022,Gen,776
4728,UE 25 (dal 2004),Lituania,2022,Gen,1581
4729,UE 25 (dal 2004),Malta,2022,Gen,817
4730,UE 27 (dal 2007),Bulgaria,2022,Gen,1325
4731,UE 27 (dal 2007),Romania,2022,Gen,6883
4732,UE 28 (dal 2013),Croazia,2022,Gen,1205
4733,Paesi europei non UE,Islanda,2022,Gen,201
4734,Paesi europei non UE,Norvegia,2022,Gen,557
4735,Paesi europei non UE,Svizzera E Liechtenstein,2022,Gen,8514
4736,Paesi europei non UE,Turchia,2022,Gen,1903
4737,Paesi europei non UE,Russia,2022,Gen,8089
4738,Paesi europei non UE,Ucraina,2022,Gen,3770
4739,Altri paesi europei (non UE) ,Altri Paesi Europei,2022,Gen,4304
4740,Africa,Egitto,2022,Gen,1889
4741,Africa,Paesi Dell'Africa Mediterranea,2022,Gen,2869
4742,Africa,Sud Africa,2022,Gen,217
4743,Africa,Altri Paesi Dell'Africa,2022,Gen,2012
4744,America Nord,Stati Uniti D'America,2022,Gen,17759
4745,America Nord,Canada,2022,Gen,1290
4746,America Latina,Messico,2022,Gen,1894
4747,America Latina,Venezuela,2022,Gen,842
4748,America Latina,Brasile,2022,Gen,5133
4749,America Latina,Argentina,2022,Gen,2201
4750,America Latina,Altri Paesi Dell'America Latina,2022,Gen,6350
4751,Medio Oriente,Israele,2022,Gen,3176
4752,Medio Oriente,Altri Paesi Del Medio Oriente,2022,Gen,9244
4753,Asia,Cina,2022,Gen,5222
4754,Asia,Corea Del Sud,2022,Gen,2133
4755,Asia,Giappone,2022,Gen,926
4756,Asia,India,2022,Gen,3003
4757,Asia,Altri Paesi Dell'Asia,2022,Gen,7431
4758,Oceania,Australia,2022,Gen,1347
4759,Oceania,Nuova Zelanda,2022,Gen,134
4760,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2022,Gen,84
4761,UE 15,Italia,2022,Feb,302978
4762,UE 15,Francia,2022,Feb,39196
4763,UE 15,Belgio,2022,Feb,8577
4764,UE 15,Paesi Bassi,2022,Feb,9924
4765,UE 15,Germania,2022,Feb,18621
4766,Paesi europei non UE,Regno Unito,2022,Feb,21759
4767,UE 15,Irlanda,2022,Feb,4356
4768,UE 15,Danimarca,2022,Feb,3312
4769,UE 15,Grecia,2022,Feb,6102
4770,UE 15,Portogallo,2022,Feb,8723
4771,UE 15,Spagna,2022,Feb,29907
4772,UE 15,Austria,2022,Feb,4596
4773,UE 15,Lussemburgo,2022,Feb,942
4774,UE 15,Finlandia,2022,Feb,1403
4775,UE 15,Svezia,2022,Feb,3956
4776,UE 25 (dal 2004),Polonia,2022,Feb,6612
4777,UE 25 (dal 2004),Repubblica Ceca,2022,Feb,2415
4778,UE 25 (dal 2004),Slovacchia,2022,Feb,1338
4779,UE 25 (dal 2004),Ungheria,2022,Feb,2319
4780,UE 25 (dal 2004),Slovenia,2022,Feb,1037
4781,UE 25 (dal 2004),Cipro,2022,Feb,636
4782,UE 25 (dal 2004),Estonia,2022,Feb,727
4783,UE 25 (dal 2004),Lettonia,2022,Feb,902
4784,UE 25 (dal 2004),Lituania,2022,Feb,2221
4785,UE 25 (dal 2004),Malta,2022,Feb,1983
4786,UE 27 (dal 2007),Bulgaria,2022,Feb,2181
4787,UE 27 (dal 2007),Romania,2022,Feb,9479
4788,UE 28 (dal 2013),Croazia,2022,Feb,1594
4789,Paesi europei non UE,Islanda,2022,Feb,181
4790,Paesi europei non UE,Norvegia,2022,Feb,1521
4791,Paesi europei non UE,Svizzera E Liechtenstein,2022,Feb,16104
4792,Paesi europei non UE,Turchia,2022,Feb,3429
4793,Paesi europei non UE,Russia,2022,Feb,7585
4794,Paesi europei non UE,Ucraina,2022,Feb,4129
4795,Altri paesi europei (non UE) ,Altri Paesi Europei,2022,Feb,5866
4796,Africa,Egitto,2022,Feb,1966
4797,Africa,Paesi Dell'Africa Mediterranea,2022,Feb,3498
4798,Africa,Sud Africa,2022,Feb,318
4799,Africa,Altri Paesi Dell'Africa,2022,Feb,2548
4800,America Nord,Stati Uniti D'America,2022,Feb,24402
4801,America Nord,Canada,2022,Feb,2202
4802,America Latina,Messico,2022,Feb,2839
4803,America Latina,Venezuela,2022,Feb,672
4804,America Latina,Brasile,2022,Feb,5294
4805,America Latina,Argentina,2022,Feb,2866
4806,America Latina,Altri Paesi Dell'America Latina,2022,Feb,6766
4807,Medio Oriente,Israele,2022,Feb,5661
4808,Medio Oriente,Altri Paesi Del Medio Oriente,2022,Feb,9861
4809,Asia,Cina,2022,Feb,5471
4810,Asia,Corea Del Sud,2022,Feb,2247
4811,Asia,Giappone,2022,Feb,1259
4812,Asia,India,2022,Feb,3361
4813,Asia,Altri Paesi Dell'Asia,2022,Feb,7627
4814,Oceania,Australia,2022,Feb,1323
4815,Oceania,Nuova Zelanda,2022,Feb,142
4816,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2022,Feb,57
4817,UE 15,Italia,2022,Mar,345454
4818,UE 15,Francia,2022,Mar,37235
4819,UE 15,Belgio,2022,Mar,9094
4820,UE 15,Paesi Bassi,2022,Mar,12592
4821,UE 15,Germania,2022,Mar,35278
