ANNOSCOL;CODICE;DENOMINAZIONE;GRADO;TIPO;PARITARIA;INDIRIZZO;CODVIA;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2021;3183;DINO BUZZATI;Scuola Secondaria;Statale;No;Via MANIAGO 30;2656;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.23981279083;45.4893536047;(45.4893536047, 9.23981279083)
2021;3185;Borsa;Scuola Secondaria;Statale;No;Via MARIO BORSA 26;7523;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.1030117195;45.5019261358;(45.5019261358, 9.1030117195)
2021;3188;LIBERA SCUOLA STEINERIANA;Scuola Secondaria;Ente privato laico;SI;Via TOMMASO PINI 1;2634;3;23;LAMBRATE - ORTICA;9.24047694766;45.4846693147;(45.4846693147, 9.24047694766)
2021;3189;SIR JAMES HENDERSON SCHOOL;Scuola Secondaria;Ente privato laico;No;Via CARLO ALBERTO PISANI DOSSI 16;2638;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24439432184;45.4873194209;(45.4873194209, 9.24439432184)
2021;3190;SCUOLA GERMANICA;Scuola Secondaria;Ente privato laico;No;Via LEGNANO 24;7082;1;2;BRERA;9.18172145881;45.4761739715;(45.4761739715, 9.18172145881)
2021;3192;ASSOCIAZIONE SCUOLA SVIZZERA;Scuola Secondaria;Ente privato laico;No;Via ANDREA APPIANI 21;1050;1;2;BRERA;9.19408186928;45.4785158582;(45.4785158582, 9.19408186928)
2021;3193;ECOLE FRANCAISE DE MILAN;Scuola Secondaria;Ente privato laico;No;Via LAVENO 12;6504;7;60;STADIO - IPPODROMI;9.13830410336;45.4769641148;(45.4769641148, 9.13830410336)
2021;3194;MERKOS L'INYONEI CHINUCH;Scuola Secondaria;Ente privato laico;SI;Via DELLE FORZE ARMATE 61;6643;7;52;BANDE NERE;9.13061727337;45.4629065269;(45.4629065269, 9.13061727337)
2021;3195;MANDELLI ANDREA;Scuola Secondaria;Ente privato laico;SI;Via AMILCARE BONOMI 1;1277;9;79;DERGANO;9.17521064839;45.5019010582;(45.5019010582, 9.17521064839)
2021;3197;ST.LOUIS SCHOOL;Scuola Secondaria;Ente privato laico;No;Via ENRICO CAVIGLIA 1;4198;4;35;LODI - CORVETTO;9.22989659204;45.4440928735;(45.4440928735, 9.22989659204)
2021;3198;FONDAZIONE JOSEF TEHILLOT;Scuola Secondaria;Ente privato laico;SI;Via GIORGIO WASHINGTON 21;6111;7;51;PORTA MAGENTA;9.15528092554;45.463753586;(45.463753586, 9.15528092554)
2021;3199;MADRE BUCCHI;Scuola Secondaria;Ente religioso;SI;Via PALMI 25;6699;7;56;FORZE ARMATE;9.09831436779;45.4585133296;(45.4585133296, 9.09831436779)
2021;3200;GANDHI;Scuola Secondaria;Statale;No;Piazza PIETRO GASPARRI 6;1647;9;82;COMASINA;9.16185920122;45.5258933793;(45.5258933793, 9.16185920122)
2021;3202;NAGIB MAHFUZ;Scuola Secondaria;Ente privato laico;No;Via SIMONE STRATICO 7;6534;7;60;STADIO - IPPODROMI;9.13519994076;45.4758386991;(45.4758386991, 9.13519994076)
2021;3203;San Colombano;Scuola Secondaria;Statale;No;Via SAN COLOMBANO 8;5366;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.12666441842;45.4386551972;(45.4386551972, 9.12666441842)
2021;3205;SCUOLA STEINERIANA COMETA;Scuola Secondaria;Ente privato laico;No;Via DIONIGI BUSSOLA 7;5405;6;45;MONCUCCO - SAN CRISTOFORO;9.15753495579;45.4453728407;(45.4453728407, 9.15753495579)
2021;3206;BES MIDDLE SCHOOL;Scuola Secondaria;Ente privato laico;SI;Via VAL CISMON 9;1666;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL;9.19465490819;45.5060982517;(45.5060982517, 9.19465490819)
2021;3207;LA ZOLLA;Scuola Secondaria;Ente privato laico;SI;Via CACCIALEPORI 22;6557;7;57;SAN SIRO;9.14302381054;45.4695107017;(45.4695107017, 9.14302381054)
2021;3208;ANDERSEN SCHOOL;Scuola Secondaria;Ente privato laico;SI;Via DON CARLO SAN MARTINO 8;3297;4;25;CORSICA;9.23525932408;45.4678471299;(45.4678471299, 9.23525932408)
2021;3209;CANADIAN SCHOOL OF MILAN;Scuola Secondaria;Ente privato laico;No;Via MELCHIORRE GIOIA 42;1108;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.199107041386837;45.48757490917477;(45.48757490917477, 9.199107041386837)
2021;3210;ST.LOUIS SCHOOL;Scuola Secondaria;Ente privato laico;No;Via MARCANTONIO COLONNA 24;7158;8;67;PORTELLO;9.15355479206;45.486489268;(45.486489268, 9.15355479206)
2021;3211;BOTTEGO statale;Scuola Secondaria;Statale;No;Via VITTORIO BOTTEGO 4;2521;2;19;PADOVA - TURRO - CRESCENZAGO;9.24382602514;45.5036222151;(45.5036222151, 9.24382602514)
2021;3212;ICS INTERNATIONAL SCHOOL;Scuola Secondaria;Ente privato laico;SI;Viale ORTLES 46;4133;5;36;SCALO ROMANA;9.205645249055886;45.43954102596085;(45.43954102596085, 9.205645249055886)
2021;3213;RICCI ACHILLE;Scuola Secondaria;Ente privato laico;SI;Via CAMILLO SBARBARO 11;1712;9;84;PARCO NORD;9.18218601178;45.5171750965;(45.5171750965, 9.18218601178)
2021;3214;DON BOSCO VILLAGE MILANO;Scuola Secondaria;Ente privato laico;SI;Via MAC MAHON 92;7221;8;70;GHISOLFA;9.1582918987;45.4938445458;(45.4938445458, 9.1582918987)
2021;3215;MILE SCHOOL;Scuola Secondaria;Ente privato laico;No;Via FRANCESCO OLGIATI 14;5319;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14544846859;45.4409744847;(45.4409744847, 9.14544846859)
2021;3217;St. Joseph's International College;Scuola Secondaria;Ente privato laico;;Via GIUSEPPE GIACOSA 3;2310;2;20;LORETO - CASORETTO - NOLO;9.22281742113;45.4915847841;(45.4915847841, 9.22281742113)
2122;3002;LUCA BELTRAMI;Scuola Secondaria;Statale;No;Piazza GUGLIELMO MASSAIA 2;559;1;1;DUOMO;9.181341281;45.4616707127;(45.4616707127, 9.181341281)
2122;3003;LUIGI CAGNOLA;Scuola Secondaria;Statale;No;Via SOLFERINO 52;1028;1;2;BRERA;9.18878445105;45.4794908375;(45.4794908375, 9.18878445105)
2122;3004;CAVALIERI BONAVENTURA;Scuola Secondaria;Statale;No;Via ANCO MARZIO 9;6231;1;7;MAGENTA - S. VITTORE;9.17028238923;45.4598291005;(45.4598291005, 9.17028238923)
2122;3005;GIUSEPPE VERDI;Scuola Secondaria;Statale;No;Via FILIPPO CORRIDONI 34;3020;1;4;GUASTALLA;9.20384126085;45.4635347875;(45.4635347875, 9.20384126085)
2122;3006;LUIGI MAJNO;Scuola Secondaria;Statale;No;Corso DI PORTA ROMANA 112;402;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.19822697807;45.454484756;(45.454484756, 9.19822697807)
2122;3008;LUIGI MAJNO;Scuola Secondaria;Statale;No;Via DELLA COMMENDA 22;3146;1;4;GUASTALLA;9.19910425661;45.4561417915;(45.4561417915, 9.19910425661)
2122;3011;LUIGI ROSSARI - ENRICHETTA CASTIGLIONI;Scuola Secondaria;Statale;No;Via SANTO SPIRITO 21;228;1;1;DUOMO;9.19560537427;45.4705708553;(45.4705708553, 9.19560537427)
2122;3012;VIVAIO;Scuola Secondaria;Statale;No;Via VIVAIO 7;3041;1;4;GUASTALLA;9.20402564096;45.4689514558;(45.4689514558, 9.20402564096)
2122;3013;SETTI CARRARO DALLA CHIESA;Scuola Secondaria;Statale;No;Via PASSIONE 12;3033;1;4;GUASTALLA;9.20213851052;45.4649894441;(45.4649894441, 9.20213851052)
2122;3014;CONVITTO NAZIONALE LONGONE;Scuola Secondaria;Statale;No;Via DEGLI OLIVETANI 9;6220;1;7;MAGENTA - S. VITTORE;9.16877846662;45.4618376308;(45.4618376308, 9.16877846662)
2122;3015;BETLEM;Scuola Secondaria;Ente religioso;SI;Via NOVARA 540;6624;7;63;FIGINO;9.0720423423;45.4896363023;(45.4896363023, 9.0720423423)
2122;3016;SUORE MARCELLINE;Scuola Secondaria;Ente religioso;SI;Via QUADRONNO 15;4021;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.19254952487;45.4543201773;(45.4543201773, 9.19254952487)
2122;3021;MADRE CABRINI;Scuola Secondaria;Ente religioso;SI;Corso DI PORTA ROMANA 105;402;1;4;GUASTALLA;9.19892409768;45.4542760424;(45.4542760424, 9.19892409768)
2122;3023;SUORE ORSOLINE DI SAN CARLO;Scuola Secondaria;Ente religioso;SI;Via LANZONE 53;554;1;1;DUOMO;9.17457650158;45.4615112963;(45.4615112963, 9.17457650158)
2122;3024;COLLEGIO SAN CARLO;Scuola Secondaria;Ente religioso;SI;Corso MAGENTA 71;604;1;7;MAGENTA - S. VITTORE;9.16977229797;45.4655815315;(45.4655815315, 9.16977229797)
2122;3026;ISTITUTO ZACCARIA;Scuola Secondaria;Ente religioso;SI;Via DELLA COMMENDA 5;3146;1;4;GUASTALLA;9.19886098205;45.4591768563;(45.4591768563, 9.19886098205)
2122;3027;EDMONDO DE AMICIS;Scuola Secondaria;Ente privato laico;SI;Via ALFONSO LAMARMORA 34;4103;1;4;GUASTALLA;9.20164523841;45.4568414829;(45.4568414829, 9.20164523841)
2122;3028;ISTITUTO GIACOMO LEOPARDI;Scuola Secondaria;Ente privato laico;SI;Via ARENA 13;5182;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17935340899;45.4558715769;(45.4558715769, 9.17935340899)
2122;3029;SUORE MARCELLINE;Scuola Secondaria;Ente religioso;SI;Piazza NICCOLO' TOMMASEO 1;6175;1;7;MAGENTA - S. VITTORE;9.16723776787;45.4695776369;(45.4695776369, 9.16723776787)
2122;3030;ROSA GOVONE;Scuola Secondaria;Statale;No;Via GUGLIELMO PEPE 40;1126;9;9;PORTA GARIBALDI - PORTA NUOVA;9.183632573369382;45.48742315615085;(45.48742315615085, 9.183632573369382)
2122;3031;SALVATORE QUASIMODO;Scuola Secondaria;Statale;No;Via DELLA GIUSTIZIA 6;1410;2;13;GRECO - SEGNANO;9.20723477889;45.4987201351;(45.4987201351, 9.20723477889)
2122;3032;NICOLO' TOMMASEO;Scuola Secondaria;Statale;No;Piazzale ISTRIA 11;1347;9;12;MACIACHINI - MAGGIOLINA;9.1972582187;45.5021789966;(45.5021789966, 9.1972582187)
2122;3033;Fara Gustavo;Scuola Secondaria;Statale;No;Via GUSTAVO FARA 32;1183;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.19910301424;45.4855373125;(45.4855373125, 9.19910301424)
2122;3034;ROBERTO FRANCESCHI;Scuola Secondaria;Statale;No;Via GIOVANNI CAGLIERO 20;1407;2;12;MACIACHINI - MAGGIOLINA;9.20122062184;45.4965756072;(45.4965756072, 9.20122062184)
2122;3036;MARIA CONSOLATRICE;Scuola Secondaria;Ente religioso;SI;Via MELCHIORRE GIOIA 51;1108;2;11;ISOLA;9.19842072671;45.4876141675;(45.4876141675, 9.19842072671)
2122;3038;ISTITUTO SANT'AMBROGIO SALESIANO;Scuola Secondaria;Ente religioso;SI;Via COPERNICO 9;1204;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2011189074;45.4880626689;(45.4880626689, 9.2011189074)
2122;3040;FAES ARGONNE - SCUOLA SECONDARIA I GRADO MASCHILE;Scuola Secondaria;Ente privato laico;SI;Via GIOVANNI ANTONIO AMADEO 11;3228;3;22;CITTA' STUDI;9.23170220306;45.4710772144;(45.4710772144, 9.23170220306)
2122;3042;LOCATELLI - ORIANI;Scuola Secondaria;Statale;No;Via CARLO PISACANE 13;2188;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21099794019;45.470327682;(45.470327682, 9.21099794019)
2122;3044;SANTA CATERINA DA SIENA;Scuola Secondaria;Statale;No;Via CLAUDIO MONTEVERDI 6;2237;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21498858098;45.4817880277;(45.4817880277, 9.21498858098)
2122;3045;GIAN BATTISTA TIEPOLO;Scuola Secondaria;Statale;No;Piazza ISAIA GRAZIADIO ASCOLI 2;3176;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21748402448;45.472888326;(45.472888326, 9.21748402448)
2122;3046;San Gregorio;Scuola Secondaria;Statale;No;Via SAN GREGORIO 5;2123;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20711034965;45.4781532667;(45.4781532667, 9.20711034965)
2122;3048;ISTITUTO GONZAGA;Scuola Secondaria;Ente religioso;SI;Via VITRUVIO 41;2134;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20604471595;45.4825871033;(45.4825871033, 9.20604471595)
2122;3051;CARMELITA MANARA;Scuola Secondaria;Statale;No;Via BEZZECCA 18;3075;4;26;XXII MARZO;9.21328069587;45.4606124464;(45.4606124464, 9.21328069587)
2122;3052;TITO LIVIO;Scuola Secondaria;Statale;No;Via MONTE VELINO 2;3338;4;29;ORTOMERCATO;9.22450950936;45.4528669702;(45.4528669702, 9.22450950936)
2122;3053;MARIA AUSILIATRICE;Scuola Secondaria;Ente religioso;SI;Via BONVESIN DE LA RIVA 12;3087;4;26;XXII MARZO;9.21216397768;45.4636771379;(45.4636771379, 9.21216397768)
2122;3054;SUORE MANTELLATE;Scuola Secondaria;Ente religioso;SI;Via GIORGIO VASARI 16;4070;4;27;PTA ROMANA;9.207196791331134;45.45377821504153;(45.45377821504153, 9.207196791331134)
2122;3055;SAN TOMMASO MORO;Scuola Secondaria;Ente religioso;SI;Via ANGELO INGANNI 12;6672;6;53;LORENTEGGIO;9.12776987533;45.4476980773;(45.4476980773, 9.12776987533)
2122;3056;FEDERICO CONFALONIERI;Scuola Secondaria;Statale;No;Via CARLO VITTADINI 10;4055;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.19396827821;45.449343857;(45.449343857, 9.19396827821)
2122;3057;CARLO PORTA;Scuola Secondaria;Statale;No;Via MOISE' LORIA 37;6100;7;51;PORTA MAGENTA;9.15841823956;45.4578454586;(45.4578454586, 9.15841823956)
2122;3058;Tabacchi;Scuola Secondaria;Statale;No;Via ODOARDO TABACCHI 15;5223;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1815272116;45.4476842937;(45.4476842937, 9.1815272116)
2122;3059;CLAUDIO MONTEVERDI;Scuola Secondaria;Statale;No;Via VITTORIA COLONNA 42;6284;7;58;DE ANGELI - MONTE ROSA;9.14998203676;45.4682997884;(45.4682997884, 9.14998203676)
2122;3060;LEONE TOLSTOJ;Scuola Secondaria;Statale;No;Via ZUARA 7;6126;6;52;BANDE NERE;9.14997297007;45.4568709334;(45.4568709334, 9.14997297007)
2122;3061;MOSCATI - MAMELI;Scuola Secondaria;Statale;No;Via MONVISO 2;7212;8;69;SARPI;9.16801526693;45.4843020259;(45.4843020259, 9.16801526693)
2122;3062;MOSCATI - MAMELI;Scuola Secondaria;Statale;No;Via CARLO LINNEO 2;6141;8;68;PAGANO;9.16366733562;45.4779268042;(45.4779268042, 9.16366733562)
2122;3063;ACHILLE MAURI;Scuola Secondaria;Statale;No;Via ANGELO MAURI 10;6296;7;51;PORTA MAGENTA;9.1609177704;45.4655606103;(45.4655606103, 9.1609177704)
2122;3064;FRANCESCO MELZI D'ERIL;Scuola Secondaria;Statale;No;Via PIETRO MOSCATI 5;7136;8;69;SARPI;9.16959427523;45.4793993808;(45.4793993808, 9.16959427523)
2122;3066;LEONE XIII;Scuola Secondaria;Ente religioso;SI;Via LEONE TREDICESIMO 12;6353;8;68;PAGANO;9.16319276643;45.474263479;(45.474263479, 9.16319276643)
2122;3069;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;Scuola Secondaria;Ente religioso;SI;Via MICHELANGELO BUONARROTI 49;6253;8;58;DE ANGELI - MONTE ROSA;9.15516160681;45.4726824049;(45.4726824049, 9.15516160681)
2122;3071;ALFREDO PANZINI;Scuola Secondaria;Statale;No;Via GIUSEPPE GIUSTI 15;7127;1;69;SARPI;9.1768852608;45.4800707888;(45.4800707888, 9.1768852608)
2122;3073;Maffucci;Scuola Secondaria;Statale;No;Via ANGIOLO MAFFUCCI 60;1276;9;79;DERGANO;9.17091391745;45.5020304026;(45.5020304026, 9.17091391745)
2122;3074;LODOVICO PAVONI;Scuola Secondaria;Statale;No;Via BENIGNO CRESPI 1;1313;9;79;DERGANO;9.18602238398;45.4985724369;(45.4985724369, 9.18602238398)
2122;3075;SANTA GEMMA CALGANI;Scuola Secondaria;Ente religioso;SI;Via FILIPPO BALDINUCCI 88;1267;9;77;BOVISA;9.16737303888;45.5029850581;(45.5029850581, 9.16737303888)
2122;3076;MICHELANGELO BUONARROTI;Scuola Secondaria;Statale;No;Via VITTORIO SCIALOIA 21;1086;9;80;AFFORI;9.17960434707;45.5087005125;(45.5087005125, 9.17960434707)
2122;3078;LEONARDO DA VINCI;Scuola Secondaria;Statale;No;Via GEORGE SAND 32;1554;9;80;AFFORI;9.17348968921;45.5189842075;(45.5189842075, 9.17348968921)
2122;3079;UMBERTO SABA;Scuola Secondaria;Statale;No;Via DEL VOLGA 3;1684;9;83;BRUZZANO;9.17237129027;45.525522059;(45.525522059, 9.17237129027)
2122;3080;GIANNI RODARI;Scuola Secondaria;Statale;No;Via GABBRO 6;1674;9;81;BOVISASCA;9.15928350942;45.5145890563;(45.5145890563, 9.15928350942)
2122;3082;COR JESU;Scuola Secondaria;Ente religioso;SI;Via TEANO 21;1632;9;82;COMASINA;9.16148183604;45.528165543;(45.528165543, 9.16148183604)
2122;3084;FALCONE - BORSELLINO;Scuola Secondaria;Statale;No;Viale SARCA 24;1427;9;13;GRECO - SEGNANO;9.20411227988;45.5069823691;(45.5069823691, 9.20411227988)
2122;3085;GINO CASSINIS;Scuola Secondaria;Statale;No;Via HERMADA 18;1588;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL;9.18797860025607;45.51443348591575;(45.51443348591575, 9.18797860025607)
2122;3086;GIOVANNI VERGA;Scuola Secondaria;Statale;No;Via ASTURIE 1;1619;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL;9.20526620449;45.5165839762;(45.5165839762, 9.20526620449)
2122;3087;FALCONE - BORSELLINO;Scuola Secondaria;Statale;No;Via THOMAS MANN 8;1701;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL;9.20860015524;45.5239627662;(45.5239627662, 9.20860015524)
2122;3088;CASA DEL SOLE;Scuola Secondaria;Statale;No;Via GIUSEPPE GIACOSA 46;2310;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
2122;3089;TEODORO CIRESOLA;Scuola Secondaria;Statale;No;Viale BRIANZA 18;2263;2;20;LORETO - CASORETTO - NOLO;9.2128703194;45.4879317835;(45.4879317835, 9.2128703194)
2122;3090;RINALDI;Scuola Secondaria;Statale;No;Via VINCENZO RUSSO 23;2328;2;19;PADOVA - TURRO - CRESCENZAGO;9.22693159195;45.4976585051;(45.4976585051, 9.22693159195)
2122;3093;TREVISANI - SCAETTA;Scuola Secondaria;Statale;No;Via ANDREA CESALPINO 40;2467;2;16;GORLA - PRECOTTO;9.23152714118;45.5074433992;(45.5074433992, 9.23152714118)
2122;3094;ITALO CALVINO;Scuola Secondaria;Statale;No;Via FRIGIA 4;2439;2;16;GORLA - PRECOTTO;9.22202011242;45.5150757361;(45.5150757361, 9.22202011242)
2122;3095;PREZIOSISSIMO SANGUE;Scuola Secondaria;Ente religioso;SI;Via PADRE PLACIDO RICCARDI 5;2385;2;19;PADOVA - TURRO - CRESCENZAGO;9.23897213571;45.5014364398;(45.5014364398, 9.23897213571)
2122;3096;SAN GIUSEPPE;Scuola Secondaria;Ente religioso;SI;Via SAN GIOVANNI BATTISTA DE LA SALLE 5;2514;2;19;PADOVA - TURRO - CRESCENZAGO;9.24158759144;45.502520912;(45.502520912, 9.24158759144)
2122;3097;Cipro;Scuola Secondaria;Statale;No;Via CIPRO 2;3144;4;28;UMBRIA - MOLISE - CALVAIRATE;9.22205755869;45.4611220769;(45.4611220769, 9.22205755869)
2122;3098;ASCOLI;Scuola Secondaria;Statale;No;Via LUIGI DE ANDREIS 10;3272;4;25;CORSICA;9.23535134031;45.4615155436;(45.4615155436, 9.23535134031)
2122;3099;ADELAIDE CAIROLI;Scuola Secondaria;Statale;No;Via CARLO PASCAL 35;2225;3;22;CITTA' STUDI;9.23481987004;45.4786461149;(45.4786461149, 9.23481987004)
2122;3100;QUINTINO DI VONA;Scuola Secondaria;Statale;No;Via ANTONIO SACCHINI 34;2252;3;20;LORETO - CASORETTO - NOLO;9.220290855148486;45.486804892433774;(45.486804892433774, 9.220290855148486)
2122;3102;GIOVANNI PASCOLI;Scuola Secondaria;Statale;No;Via GIOVANNI COVA 5;3158;4;25;CORSICA;9.23652514553;45.468939643;(45.468939643, 9.23652514553)
2122;3105;FAES MONFORTE - SCUOLA SECONDARIA I GRADO FEMMINILE;Scuola Secondaria;Ente privato laico;SI;Via GIOVANNI ANTONIO AMADEO 11;3228;3;22;CITTA' STUDI;9.23170220306;45.4710772144;(45.4710772144, 9.23170220306)
2122;3106;SAN GIUSEPPE;Scuola Secondaria;Ente religioso;SI;Via ANTONIO BAZZINI 10;2427;3;22;CITTA' STUDI;9.22526156904;45.4817951575;(45.4817951575, 9.22526156904)
2122;3110;FONDAZIONE SACRO CUORE;Scuola Secondaria;Ente religioso;SI;Via ROMBON 78;2659;3;23;LAMBRATE - ORTICA;9.25215457923;45.4861791706;(45.4861791706, 9.25215457923)
2122;3111;MARIA MATER MEA;Scuola Secondaria;Ente religioso;SI;Via PUSIANO 57;2397;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24644038852;45.5005381429;(45.5005381429, 9.24644038852)
2122;3114;MEDA - FERRARIN;Scuola Secondaria;Statale;No;Via UGO GUIDO MONDOLFO 7;3367;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.25344237168;45.447603041;(45.447603041, 9.25344237168)
2122;3115;SAN FRANCESCO D'ASSISI;Scuola Secondaria;Statale;No;Via DALMAZIA 4;3363;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.24326403191;45.4577985558;(45.4577985558, 9.24326403191)
2122;3116;RENZO PEZZANI;Scuola Secondaria;Statale;No;  34/6;;;;;;;
2122;3118;ELSA MORANTE;Scuola Secondaria;Statale;No;Via ENRICO HEINE 2;4237;5;37;MORIVIONE;9.19355794216;45.4394936103;(45.4394936103, 9.19355794216)
2122;3119;REDAELLI;Scuola Secondaria;Statale;No;Via GIACOMO MEDICI DEL VASCELLO 42;3377;4;33;ROGOREDO - SANTA GIULIA;9.24154169471;45.4394132125;(45.4394132125, 9.24154169471)
2122;3120;ARTURO TOSCANINI;Scuola Secondaria;Statale;No;Via DEI GUARNERI 21;4300;5;38;VIGENTINO - Q.RE FATIMA;9.2047121317;45.4262550402;(45.4262550402, 9.2047121317)
2122;3121;MARCELLO CANDIA;Scuola Secondaria;Statale;No;Via MINCIO 21;4157;4;35;LODI - CORVETTO;9.21804575001;45.4390850766;(45.4390850766, 9.21804575001)
2122;3123;SAN VINCENZO REGINA MUNDI;Scuola Secondaria;Ente religioso;SI;Via CARLO BONCOMPAGNI 18;4182;4;35;LODI - CORVETTO;9.22687787269;45.440082459;(45.440082459, 9.22687787269)
2122;3124;SCUOLA EUROPA;Scuola Secondaria;Ente privato laico;SI;Viale LUIGI MAJNO 39;2178;1;4;GUASTALLA;9.20508111111;45.4723973053;(45.4723973053, 9.20508111111)
2122;3125;Arcadia;Scuola Secondaria;Statale;No;Via DELL'ARCADIA 24;5439;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17166517314;45.4180524282;(45.4180524282, 9.17166517314)
2122;3128;SANDRO PERTINI;Scuola Secondaria;Statale;No;Via PIETRO BOIFAVA 52;5341;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL;9.17372292779;45.4265768105;(45.4265768105, 9.17372292779)
2122;3129;ISTITUTO MADRE COCCHETTI ANNNUNCIATA;Scuola Secondaria;Ente religioso;SI;Viale GIOVANNI DA CERMENATE 4;5261;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL;9.17668939303;45.437295843;(45.437295843, 9.17668939303)
2122;3130;LA ZOLLA;Scuola Secondaria;Ente religioso;SI;Via GIULIO CARCANO 53;5248;5;43;TIBALDI;9.18500370073;45.4394469828;(45.4394469828, 9.18500370073)
2122;3131;ILARIA ALPI;Scuola Secondaria;Statale;No;Via SALERNO 1;5269;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14849280879;45.4377777308;(45.4377777308, 9.14849280879)
2122;3132;FRA AGOSTINO GEMELLI;Scuola Secondaria;Statale;No;Via PESCARENICO 2;5438;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL;9.17227434858;45.4331579941;(45.4331579941, 9.17227434858)
2122;3133;GRAMSCI - GEMELLI;Scuola Secondaria;Statale;No;Via FRANCO TOSI 21;5296;6;45;MONCUCCO - SAN CRISTOFORO;9.15816099351;45.4439053311;(45.4439053311, 9.15816099351)
2122;3134;SANT'AMBROGIO;Scuola Secondaria;Statale;No;Via ENRICO DE NICOLA 40;5430;6;46;BARONA;9.15919690554;45.4301421123;(45.4301421123, 9.15919690554)
2122;3135;TRE CASTELLI;Scuola Secondaria;Statale;No;Via RICCARDO BALSAMO CRIVELLI 3;5447;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.13751603472;45.4390839754;(45.4390839754, 9.13751603472)
2122;3137;Campolodigiano ;Scuola Secondaria;Statale;No;Via DEGLI ANEMONI 10;6718;6;53;LORENTEGGIO;9.129613089535226;45.454636530341524;(45.454636530341524, 9.129613089535226)
2122;3138;CARDARELLI;Scuola Secondaria;Statale;No;Via LUIGI SCROSATI 4;6488;6;52;BANDE NERE;9.13937804287;45.4538565937;(45.4538565937, 9.13937804287)
2122;3141;RINASCITA - LIVI;Scuola Secondaria;Statale;No;Via ROSALBA CARRIERA 12;5426;6;49;GIAMBELLINO;9.14345342803;45.447146254;(45.447146254, 9.14345342803)
2122;3144;SANT'ANGELA MERICI;Scuola Secondaria;Ente religioso;SI;Via VESPRI SICILIANI 55;5137;6;49;GIAMBELLINO;9.14642836977;45.4517252628;(45.4517252628, 9.14642836977)
2122;3145;SCUOLA COMUNITA' EBRAICA;Scuola Secondaria;Ente privato laico;SI;Via SALLY MAYER 4;6810;6;52;BANDE NERE;9.13766853182;45.4557952661;(45.4557952661, 9.13766853182)
2122;3147;IQBAL MASIH;Scuola Secondaria;Statale;No;Via BIANCA MILESI 4;6676;7;56;FORZE ARMATE;9.10310990356;45.4603151636;(45.4603151636, 9.10310990356)
2122;3148;CESARE CORRENTI;Scuola Secondaria;Statale;No;Via DELLE BETULLE 17;6828;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08106206196;45.4527097976;(45.4527097976, 9.08106206196)
2122;3149;DE MARCHI JUNIOR;Scuola Secondaria;Statale;No;Via CRIMEA 22;6417;7;52;BANDE NERE;9.13020724365;45.4610458784;(45.4610458784, 9.13020724365)
2122;3151;BENEDETTO MARCELLO;Scuola Secondaria;Statale;No;Via BENJAMIN CONSTANT 19;6083;7;61;QUARTO CAGNINO;9.11393313309;45.4721999844;(45.4721999844, 9.11393313309)
