﻿_id,ANNOSCOLASTICO,CODICESCUOLA,INDIRIZZOSCUOLA,DenominazioneIstitutoRiferimento,DenominazioneScuola,PERCORSO,INDIRIZZOSCOLASTICA,ALUNNIMASCHI,ALUNNIFEMMINE,ANNOCORSO,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
810,202021,MIPC20000G,"VIA CIRCO, 4",TITO LIVIO,TITO LIVIO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE COREUTICA,4,41,5,20123,1,1,DUOMO,9.180742500000065,45.46163700000005,"(45.46163700000005, 9.180742500000065)"
811,202021,MIPM050003,"PIAZZA ASCOLI, 2",LICEO STATALE VIRGILIO,LICEO STATALE VIRGILIO,CLASSICO,CLASSICO,8,11,5,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217485000000067,45.47288700000007,"(45.47288700000007, 9.217485000000067)"
812,202021,MITD03601L,"VIA LITTA MODIGNANI, 55","""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,5,9,5,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
813,202021,MITF093013,"VIA F.LLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,MARIE CURIE,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,54,15,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
814,202021,MITF05401C,"VIA GATTI, 14",GALVANI,GALVANI,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,21,1,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
815,202021,MIPS16000D,"VIA DEI NARCISI, 5","""G.MARCONI""","""G.MARCONI""",LINGUISTICO,LINGUISTICO,18,78,3,20147,6,53,LORENTEGGIO,9.127953000000048,45.451017000000036,"(45.451017000000036, 9.127953000000048)"
816,202021,MIRC079017,"VIALE LOMBARDIA, 89","I.I.S. ""CATERINA DA SIENA""","I.P.S. ""CATERINA DA SIENA""",INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,0,48,3,20131,3,20,LORETO - CASORETTO - NOLO,9.223299000000054,45.48820500000005,"(45.48820500000005, 9.223299000000054)"
817,202021,MITD03601L,"VIA LITTA MODIGNANI, 55","""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",ECONOMICO,TURISMO,3,30,5,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
818,202021,MIPM03000T,"VIA TABACCHI, 17",AGNESI,AGNESI,LINGUISTICO,LINGUISTICO,7,63,3,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182425500000022,45.447786000000065,"(45.447786000000065, 9.182425500000022)"
819,202021,MITD05701N,"VIALE SAN MICHELE DEL CARSO, 25",NICOLA MORESCHI,NICOLA MORESCHI,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,7,11,5,20144,1,7,MAGENTA - S. VITTORE,9.16397100000006,45.46278900000004,"(45.46278900000004, 9.16397100000006)"
820,202021,MITD004015,"PIAZZA DELLA VETRA, 9",CARLO CATTANEO,"IST.TEC.STAT.PER RAG.""CATTANEO""",ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,5,7,3,20152,7,56,FORZE ARMATE,9.109782000000052,45.46119600000003,"(45.46119600000003, 9.109782000000052)"
821,202021,MITF08201L,"VIALE LIGURIA, 21",GIORGI,GIORGI,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,46,0,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
822,202021,MIPS058502,"VIA OTRANTO, 1",PAOLO FRISI,"""FRISI""",SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,5,5,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
823,202021,MIRC102013,"VIA MELZI D'ERIL, 9",DANIELE MARIGNONI - MARCO POLO,DANIELE MARIGNONI - MARCO POLO,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,14,18,4,20154,1,69,SARPI,9.173380500000064,45.47810700000008,"(45.47810700000008, 9.173380500000064)"
824,202021,MITD09901Q,"VIA SETTEMBRINI, 4",SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,5,13,1,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
825,202021,MITF082512,"VIALE LIGURIA, 21",GIORGI,GIORGI,TECNOLOGICO,MECCANICA E MECCATRONICA,31,0,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
826,202021,MITF05401C,"VIA GATTI, 14",GALVANI,GALVANI,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,33,1,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
827,202021,MITD03601L,"VIA LITTA MODIGNANI, 55","""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",ECONOMICO,TURISMO,10,22,5,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
828,202021,MITF08201L,"VIALE LIGURIA, 21",GIORGI,GIORGI,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,23,0,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
829,202021,MITF01701D,"VIA DON G. CALABRIA, 2",I.I.S. JAMES CLERK MAXWELL,JAMES CLERK MAXWELL,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,16,1,3,20158,9,78,FARINI,9.171193500000072,45.49545900000004,"(45.49545900000004, 9.171193500000072)"
830,202021,MITF05401C,"VIA GATTI, 14",GALVANI,GALVANI,TECNOLOGICO,MECCANICA E MECCATRONICA,34,0,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
831,202021,MITF093013,"VIA F.LLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,MARIE CURIE,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,48,42,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
832,202021,MIPC20000G,"VIA CIRCO, 4",TITO LIVIO,TITO LIVIO,CLASSICO,CLASSICO,42,102,5,20123,1,1,DUOMO,9.180742500000065,45.46163700000005,"(45.46163700000005, 9.180742500000065)"
833,202021,MIPS16000D,"VIA DEI NARCISI, 5","""G.MARCONI""","""G.MARCONI""",SCIENTIFICO,SCIENTIFICO,33,31,3,20147,6,53,LORENTEGGIO,9.127953000000048,45.451017000000036,"(45.451017000000036, 9.127953000000048)"
834,202021,MITD03601L,"VIA LITTA MODIGNANI, 55","""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",ECONOMICO,TURISMO,12,29,5,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
835,202021,MIRC09451P,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,SERVIZI,SERVIZI COMMERCIALI,3,6,2,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
836,202021,MIPS01000G,"VIA EINSTEIN, 3",L.S. EINSTEIN,L.S. EINSTEIN,SCIENTIFICO,SCIENTIFICO,130,138,4,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.216162000000054,45.450180000000046,"(45.450180000000046, 9.216162000000054)"
837,202021,MITF08201L,"VIALE LIGURIA, 21",GIORGI,GIORGI,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,67,3,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
838,202021,MITD05701N,"VIALE SAN MICHELE DEL CARSO, 25",NICOLA MORESCHI,NICOLA MORESCHI,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,17,9,5,20144,1,7,MAGENTA - S. VITTORE,9.16397100000006,45.46278900000004,"(45.46278900000004, 9.16397100000006)"
839,202021,MITF082512,"VIALE LIGURIA, 21",GIORGI,GIORGI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,29,7,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
840,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,46,19,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
841,202021,MIPC20000G,"VIA CIRCO, 4",TITO LIVIO,TITO LIVIO,CLASSICO,CLASSICO,77,151,5,20123,1,1,DUOMO,9.180742500000065,45.46163700000005,"(45.46163700000005, 9.180742500000065)"
842,202021,MIPS16000D,"VIA DEI NARCISI, 5","""G.MARCONI""","""G.MARCONI""",LINGUISTICO,LINGUISTICO,25,71,3,20147,6,53,LORENTEGGIO,9.127953000000048,45.451017000000036,"(45.451017000000036, 9.127953000000048)"
843,202021,MIRH038016,"VIA LITTA MODIGNANI, 65",GIUSEPPE LUIGI LAGRANGE,"""G. BRERA """,SERVIZI,ENOGASTRONOMIA - TRIENNIO,37,21,4,20161,9,81,BOVISASCA,9.15642900000006,45.52202700000004,"(45.52202700000004, 9.15642900000006)"
844,202021,MIPM03000T,"VIA TABACCHI, 17",AGNESI,AGNESI,SCIENZE UMANE,SCIENZE UMANE,9,55,3,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182425500000022,45.447786000000065,"(45.447786000000065, 9.182425500000022)"
845,202021,MITF05401C,"VIA GATTI, 14",GALVANI,GALVANI,TECNOLOGICO,ELETTRONICA,11,0,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
846,202021,MITD03601L,"VIA LITTA MODIGNANI, 55","""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,3,5,5,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
847,202021,MIPM03000T,"VIA TABACCHI, 17",AGNESI,AGNESI,SCIENZE UMANE,SCIENZE UMANE,16,71,3,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182425500000022,45.447786000000065,"(45.447786000000065, 9.182425500000022)"
848,202021,MITD05701N,"VIALE SAN MICHELE DEL CARSO, 25",NICOLA MORESCHI,NICOLA MORESCHI,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,26,3,5,20144,1,7,MAGENTA - S. VITTORE,9.16397100000006,45.46278900000004,"(45.46278900000004, 9.16397100000006)"
849,202021,MIPS01000G,"VIA EINSTEIN, 3",L.S. EINSTEIN,L.S. EINSTEIN,SCIENTIFICO,SCIENTIFICO,158,122,4,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.216162000000054,45.450180000000046,"(45.450180000000046, 9.216162000000054)"
850,202021,MIPC01000C,"VIA ORAZIO, 3",MANZONI,MANZONI,CLASSICO,CLASSICO,68,131,2,20123,1,1,DUOMO,9.177736500000037,45.45981900000004,"(45.45981900000004, 9.177736500000037)"
851,202021,MIRC09451P,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,SERVIZI,SERVIZI COMMERCIALI,3,5,2,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
852,202021,MITD09901Q,"VIA SETTEMBRINI, 4",SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,8,6,1,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
853,202021,MITF05401C,"VIA GATTI, 14",GALVANI,GALVANI,TECNOLOGICO,INFORMATICA,58,3,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
854,202021,MITF082512,"VIALE LIGURIA, 21",GIORGI,GIORGI,TECNOLOGICO,ELETTRONICA,14,2,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
855,202021,MITE01000V,"VIA DON GIOVANNI CALABRIA, 16","""GIULIO NATTA""","""GIULIO NATTA""",TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,58,64,5,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.241834500000039,45.499239000000046,"(45.499239000000046, 9.241834500000039)"
856,202021,MIPC20000G,"VIA CIRCO, 4",TITO LIVIO,TITO LIVIO,MUSICALE E COREUTICO,COREUTICO QUADRIENNALE,0,12,5,20123,1,1,DUOMO,9.180742500000065,45.46163700000005,"(45.46163700000005, 9.180742500000065)"
857,202021,MITF07901R,"VIALE LOMBARDIA, 89","I.I.S. ""CATERINA DA SIENA""",ITIS C. DA SIENA,TECNOLOGICO,"TESSILE, ABBIGLIAMENTO E MODA",6,32,1,20131,3,20,LORETO - CASORETTO - NOLO,9.223299000000054,45.48820500000005,"(45.48820500000005, 9.223299000000054)"
858,202021,MIPS16000D,"VIA DEI NARCISI, 5","""G.MARCONI""","""G.MARCONI""",SCIENTIFICO,SCIENTIFICO,42,44,3,20147,6,53,LORENTEGGIO,9.127953000000048,45.451017000000036,"(45.451017000000036, 9.127953000000048)"
859,202021,MIRH038016,"VIA LITTA MODIGNANI, 65",GIUSEPPE LUIGI LAGRANGE,"""G. BRERA """,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,22,16,4,20161,9,81,BOVISASCA,9.15642900000006,45.52202700000004,"(45.52202700000004, 9.15642900000006)"
860,202021,MITF05401C,"VIA GATTI, 14",GALVANI,GALVANI,TECNOLOGICO,ELETTROTECNICA,12,2,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
861,202021,MIPM03000T,"VIA TABACCHI, 17",AGNESI,AGNESI,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,34,40,3,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182425500000022,45.447786000000065,"(45.447786000000065, 9.182425500000022)"
862,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,DESIGN - MODA,2,11,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
863,202021,MIRI077018,"VIA ULIVI, 6",G. GALILEI - R. LUXEMBURG,ROSA LUXEMBURG,INDUSTRIA E ARTIGIANATO,ARTIGIANATO - TRIENNIO,6,10,1,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.082822500000077,45.45466200000004,"(45.45466200000004, 9.082822500000077)"
864,202021,MIRC07701G,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO,10,14,3,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
865,202021,MITD09301R,"VIA FRATELLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,PIERO SRAFFA,ECONOMICO,TURISMO,11,22,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
866,202021,MITD09901Q,"VIA SETTEMBRINI, 4",SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,30,13,1,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
867,202021,MITD08101E,"VIA LATTANZIO, 38","""P. VERRI""","""P. VERRI""",ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,28,22,5,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.216117000000054,45.451584000000025,"(45.451584000000025, 9.216117000000054)"
868,202021,MITF07901R,"VIALE LOMBARDIA, 89","I.I.S. ""CATERINA DA SIENA""",ITIS C. DA SIENA,TECNOLOGICO,"TESSILE, ABBIGLIAMENTO E MODA",4,41,1,20131,3,20,LORETO - CASORETTO - NOLO,9.223299000000054,45.48820500000005,"(45.48820500000005, 9.223299000000054)"
869,202021,MITF082512,"VIALE LIGURIA, 21",GIORGI,GIORGI,TECNOLOGICO,ELETTROTECNICA,8,2,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
870,202021,MIPS15000V,"VIA MAC MAHON, 96/98","""P. BOTTONI""","""P. BOTTONI""",SCIENTIFICO,SCIENTIFICO,58,35,1,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.157167000000072,45.49471200000005,"(45.49471200000005, 9.157167000000072)"
871,202021,MITF082512,"VIALE LIGURIA, 21",GIORGI,GIORGI,TECNOLOGICO,MECCANICA E MECCATRONICA,36,1,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
872,202021,MITF05401C,"VIA GATTI, 14",GALVANI,GALVANI,TECNOLOGICO,MECCANICA E MECCATRONICA,30,0,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
873,202021,MITF10101R,"VIA U. DINI, 7",TORRICELLI,TORRICELLI,TECNOLOGICO,INFORMATICA,29,1,1,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
874,202021,MIPC20000G,"VIA CIRCO, 4",TITO LIVIO,TITO LIVIO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE COREUTICA,3,35,5,20123,1,1,DUOMO,9.180742500000065,45.46163700000005,"(45.46163700000005, 9.180742500000065)"
875,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,SCIENZE UMANE,SCIENZE UMANE,13,76,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
876,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,SCENOGRAFIA,3,25,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
877,202021,MIRH010009,"VIA VALVASSORI PERONI, 8",A. VESPUCCI,A. VESPUCCI,SERVIZI,PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE,3,13,5,20133,3,22,CITTA' STUDI,9.236755195000057,45.47767922000003,"(45.47767922000003, 9.236755195000057)"
878,202021,MIPM050003,"PIAZZA ASCOLI, 2",LICEO STATALE VIRGILIO,LICEO STATALE VIRGILIO,LINGUISTICO,LINGUISTICO,13,109,5,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217485000000067,45.47288700000007,"(45.47288700000007, 9.217485000000067)"
879,202021,MITD09901Q,"VIA SETTEMBRINI, 4",SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,55,24,1,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
880,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,22,22,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
881,202021,MIRI077018,"VIA ULIVI, 6",G. GALILEI - R. LUXEMBURG,ROSA LUXEMBURG,IeFP,OPERATORE ELETTRICO,38,1,1,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.082822500000077,45.45466200000004,"(45.45466200000004, 9.082822500000077)"
882,202021,MIRI094012,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,50,0,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
883,202021,MITD08101E,"VIA LATTANZIO, 38","""P. VERRI""","""P. VERRI""",ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,9,11,5,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.216117000000054,45.451584000000025,"(45.451584000000025, 9.216117000000054)"
884,202021,MIPC20000G,"VIA CIRCO, 4",TITO LIVIO,TITO LIVIO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE COREUTICA,2,37,5,20123,1,1,DUOMO,9.180742500000065,45.46163700000005,"(45.46163700000005, 9.180742500000065)"
885,202021,MIPS15000V,"VIA MAC MAHON, 96/98","""P. BOTTONI""","""P. BOTTONI""",SCIENTIFICO,SCIENTIFICO,64,31,1,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.157167000000072,45.49471200000005,"(45.49471200000005, 9.157167000000072)"
886,202021,MITF082512,"VIALE LIGURIA, 21",GIORGI,GIORGI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,21,4,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
887,202021,MITF10101R,"VIA U. DINI, 7",TORRICELLI,TORRICELLI,TECNOLOGICO,MECCANICA E MECCATRONICA,17,0,1,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
888,202021,MITF05401C,"VIA GATTI, 14",GALVANI,GALVANI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,37,13,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
889,202021,MITN05101L,"VIA ULISSE DINI, 7",CLAUDIO VARALLI,"""CLAUDIO VARALLI"" - MILANO",ECONOMICO,TURISMO,32,112,4,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
890,202021,MIPC20000G,"VIA CIRCO, 4",TITO LIVIO,TITO LIVIO,CLASSICO,CLASSICO,56,124,5,20123,1,1,DUOMO,9.180742500000065,45.46163700000005,"(45.46163700000005, 9.180742500000065)"
891,202021,MIRH010009,"VIA VALVASSORI PERONI, 8",A. VESPUCCI,A. VESPUCCI,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,27,22,5,20133,3,22,CITTA' STUDI,9.236755195000057,45.47767922000003,"(45.47767922000003, 9.236755195000057)"
892,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,17,42,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
893,202021,MIPM050003,"PIAZZA ASCOLI, 2",LICEO STATALE VIRGILIO,LICEO STATALE VIRGILIO,SCIENTIFICO,SCIENTIFICO,58,25,5,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217485000000067,45.47288700000007,"(45.47288700000007, 9.217485000000067)"
894,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,AUDIOVISIVO MULTIMEDIA,23,23,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
895,202021,MIRC074014,"VIA ODERZO, 3",MARELLI,"IIS ""MARELLI-DUDOVICH""",INDUSTRIA E ARTIGIANATO,PRODUZIONI AUDIOVISIVE - OPZIONE,20,14,1,20148,8,66,QT 8,9.139297500000055,45.484533000000056,"(45.484533000000056, 9.139297500000055)"
896,202021,MITD09301R,"VIA FRATELLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,PIERO SRAFFA,ECONOMICO,TURISMO,14,30,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
897,202021,MIRI077018,"VIA ULIVI, 6",G. GALILEI - R. LUXEMBURG,ROSA LUXEMBURG,IeFP,OPERATORE GRAFICO,28,16,1,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.082822500000077,45.45466200000004,"(45.45466200000004, 9.082822500000077)"
898,202021,MIRI094012,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,33,0,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
899,202021,MITD09901Q,"VIA SETTEMBRINI, 4",SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,4,10,1,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
900,202021,MITD08101E,"VIA LATTANZIO, 38","""P. VERRI""","""P. VERRI""",ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,10,16,5,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.216117000000054,45.451584000000025,"(45.451584000000025, 9.216117000000054)"
