﻿_id,Anno_evento,Quartiere,Provvedimento_cancellazione,Genere,Cittadinanza,Numerosita
11291,2017,Citta' studi,Per altro comune italiano,Maschi,Straniera,85
11292,2017,Citta' studi,Per estero,Femmine,Straniera,6
11293,2017,Citta' studi,Per estero,Maschi,Straniera,1
11294,2017,Comasina,Altro,Femmine,Italiana,1
11295,2017,Comasina,Altro,Maschi,Italiana,4
11296,2017,Comasina,Per altro comune italiano,Femmine,Italiana,91
11297,2017,Comasina,Per altro comune italiano,Maschi,Italiana,98
11298,2017,Comasina,Per estero,Femmine,Italiana,5
11299,2017,Comasina,Per estero,Maschi,Italiana,15
11300,2017,Comasina,Altro,Femmine,Straniera,2
11301,2017,Comasina,Altro,Maschi,Straniera,6
11302,2017,Comasina,Per altro comune italiano,Femmine,Straniera,46
11303,2017,Comasina,Per altro comune italiano,Maschi,Straniera,47
11304,2017,Comasina,Per estero,Femmine,Straniera,3
11305,2017,Comasina,Per estero,Maschi,Straniera,1
11306,2017,Corsica,Altro,Femmine,Italiana,1
11307,2017,Corsica,Altro,Maschi,Italiana,1
11308,2017,Corsica,Per altro comune italiano,Femmine,Italiana,148
11309,2017,Corsica,Per altro comune italiano,Maschi,Italiana,131
11310,2017,Corsica,Per estero,Femmine,Italiana,30
11311,2017,Corsica,Per estero,Maschi,Italiana,31
11312,2017,Corsica,Altro,Femmine,Straniera,4
11313,2017,Corsica,Altro,Maschi,Straniera,8
11314,2017,Corsica,Per altro comune italiano,Femmine,Straniera,43
11315,2017,Corsica,Per altro comune italiano,Maschi,Straniera,46
11316,2017,Corsica,Per estero,Femmine,Straniera,3
11317,2017,Corsica,Per estero,Maschi,Straniera,3
11318,2017,De Angeli - Monte Rosa,Altro,Femmine,Italiana,1
11319,2017,De Angeli - Monte Rosa,Altro,Maschi,Italiana,3
11320,2017,De Angeli - Monte Rosa,Per altro comune italiano,Femmine,Italiana,145
11321,2017,De Angeli - Monte Rosa,Per altro comune italiano,Maschi,Italiana,142
11322,2017,De Angeli - Monte Rosa,Per estero,Femmine,Italiana,37
11323,2017,De Angeli - Monte Rosa,Per estero,Maschi,Italiana,38
11324,2017,De Angeli - Monte Rosa,Altro,Femmine,Straniera,3
11325,2017,De Angeli - Monte Rosa,Altro,Maschi,Straniera,3
11326,2017,De Angeli - Monte Rosa,Per altro comune italiano,Femmine,Straniera,48
11327,2017,De Angeli - Monte Rosa,Per altro comune italiano,Maschi,Straniera,27
11328,2017,De Angeli - Monte Rosa,Per estero,Femmine,Straniera,26
11329,2017,De Angeli - Monte Rosa,Per estero,Maschi,Straniera,26
11330,2017,Dergano,Altro,Femmine,Italiana,2
11331,2017,Dergano,Altro,Maschi,Italiana,1
11332,2017,Dergano,Per altro comune italiano,Femmine,Italiana,164
11333,2017,Dergano,Per altro comune italiano,Maschi,Italiana,160
11334,2017,Dergano,Per estero,Femmine,Italiana,22
11335,2017,Dergano,Per estero,Maschi,Italiana,38
11336,2017,Dergano,Altro,Femmine,Straniera,21
11337,2017,Dergano,Altro,Maschi,Straniera,43
11338,2017,Dergano,Per altro comune italiano,Femmine,Straniera,99
11339,2017,Dergano,Per altro comune italiano,Maschi,Straniera,143
11340,2017,Dergano,Per estero,Femmine,Straniera,6
11341,2017,Dergano,Per estero,Maschi,Straniera,3
11342,2017,Duomo,Altro,Femmine,Italiana,7
11343,2017,Duomo,Altro,Maschi,Italiana,40
11344,2017,Duomo,Per altro comune italiano,Femmine,Italiana,165
11345,2017,Duomo,Per altro comune italiano,Maschi,Italiana,193
11346,2017,Duomo,Per estero,Femmine,Italiana,58
11347,2017,Duomo,Per estero,Maschi,Italiana,58
11348,2017,Duomo,Altro,Femmine,Straniera,4
11349,2017,Duomo,Altro,Maschi,Straniera,2
11350,2017,Duomo,Per altro comune italiano,Femmine,Straniera,40
11351,2017,Duomo,Per altro comune italiano,Maschi,Straniera,14
11352,2017,Duomo,Per estero,Femmine,Straniera,27
11353,2017,Duomo,Per estero,Maschi,Straniera,32
11354,2017,Farini,Altro,Maschi,Italiana,2
11355,2017,Farini,Per altro comune italiano,Femmine,Italiana,37
11356,2017,Farini,Per altro comune italiano,Maschi,Italiana,41
11357,2017,Farini,Per estero,Femmine,Italiana,7
11358,2017,Farini,Per estero,Maschi,Italiana,3
11359,2017,Farini,Altro,Femmine,Straniera,1
11360,2017,Farini,Altro,Maschi,Straniera,2
11361,2017,Farini,Per altro comune italiano,Femmine,Straniera,17
11362,2017,Farini,Per altro comune italiano,Maschi,Straniera,28
11363,2017,Farini,Per estero,Femmine,Straniera,3
11364,2017,Figino,Per altro comune italiano,Femmine,Italiana,21
11365,2017,Figino,Per altro comune italiano,Maschi,Italiana,22
11366,2017,Figino,Per estero,Femmine,Italiana,3
11367,2017,Figino,Per estero,Maschi,Italiana,2
11368,2017,Figino,Altro,Femmine,Straniera,1
11369,2017,Figino,Per altro comune italiano,Femmine,Straniera,1
11370,2017,Figino,Per altro comune italiano,Maschi,Straniera,4
11371,2017,Forze Armate,Altro,Maschi,Italiana,14
11372,2017,Forze Armate,Per altro comune italiano,Femmine,Italiana,184
11373,2017,Forze Armate,Per altro comune italiano,Maschi,Italiana,186
11374,2017,Forze Armate,Per estero,Femmine,Italiana,16
11375,2017,Forze Armate,Per estero,Maschi,Italiana,19
11376,2017,Forze Armate,Altro,Femmine,Straniera,30
11377,2017,Forze Armate,Altro,Maschi,Straniera,36
11378,2017,Forze Armate,Per altro comune italiano,Femmine,Straniera,54
11379,2017,Forze Armate,Per altro comune italiano,Maschi,Straniera,48
11380,2017,Forze Armate,Per estero,Femmine,Straniera,2
11381,2017,Forze Armate,Per estero,Maschi,Straniera,4
11382,2017,Ghisolfa,Altro,Femmine,Italiana,1
11383,2017,Ghisolfa,Altro,Maschi,Italiana,4
11384,2017,Ghisolfa,Per altro comune italiano,Femmine,Italiana,125
11385,2017,Ghisolfa,Per altro comune italiano,Maschi,Italiana,104
11386,2017,Ghisolfa,Per estero,Femmine,Italiana,39
11387,2017,Ghisolfa,Per estero,Maschi,Italiana,34
11388,2017,Ghisolfa,Altro,Femmine,Straniera,3
11389,2017,Ghisolfa,Altro,Maschi,Straniera,9
11390,2017,Ghisolfa,Per altro comune italiano,Femmine,Straniera,58
11391,2017,Ghisolfa,Per altro comune italiano,Maschi,Straniera,53
11392,2017,Ghisolfa,Per estero,Femmine,Straniera,6
11393,2017,Ghisolfa,Per estero,Maschi,Straniera,8
11394,2017,Giambellino,Altro,Femmine,Italiana,1
11395,2017,Giambellino,Altro,Maschi,Italiana,8
11396,2017,Giambellino,Per altro comune italiano,Femmine,Italiana,251
11397,2017,Giambellino,Per altro comune italiano,Maschi,Italiana,238
11398,2017,Giambellino,Per estero,Femmine,Italiana,24
11399,2017,Giambellino,Per estero,Maschi,Italiana,31
11400,2017,Giambellino,Altro,Femmine,Straniera,18
11401,2017,Giambellino,Altro,Maschi,Straniera,17
11402,2017,Giambellino,Per altro comune italiano,Femmine,Straniera,95
11403,2017,Giambellino,Per altro comune italiano,Maschi,Straniera,141
11404,2017,Giambellino,Per estero,Femmine,Straniera,4
11405,2017,Giambellino,Per estero,Maschi,Straniera,2
11406,2017,Gorla - Precotto,Altro,Maschi,Italiana,7
11407,2017,Gorla - Precotto,Per altro comune italiano,Femmine,Italiana,214
11408,2017,Gorla - Precotto,Per altro comune italiano,Maschi,Italiana,273
11409,2017,Gorla - Precotto,Per estero,Femmine,Italiana,22
11410,2017,Gorla - Precotto,Per estero,Maschi,Italiana,30
11411,2017,Gorla - Precotto,Altro,Femmine,Straniera,13
11412,2017,Gorla - Precotto,Altro,Maschi,Straniera,20
11413,2017,Gorla - Precotto,Per altro comune italiano,Femmine,Straniera,107
11414,2017,Gorla - Precotto,Per altro comune italiano,Maschi,Straniera,122
11415,2017,Gorla - Precotto,Per estero,Femmine,Straniera,6
11416,2017,Gorla - Precotto,Per estero,Maschi,Straniera,6
11417,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Altro,Femmine,Italiana,1
11418,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Altro,Maschi,Italiana,7
11419,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per altro comune italiano,Femmine,Italiana,130
11420,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per altro comune italiano,Maschi,Italiana,135
11421,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per estero,Femmine,Italiana,12
11422,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per estero,Maschi,Italiana,22
11423,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Altro,Femmine,Straniera,3
11424,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Altro,Maschi,Straniera,6
11425,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per altro comune italiano,Femmine,Straniera,26
11426,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per altro comune italiano,Maschi,Straniera,35
11427,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per estero,Femmine,Straniera,3
11428,2017,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per estero,Maschi,Straniera,2
11429,2017,Greco - Segnano,Altro,Maschi,Italiana,2
11430,2017,Greco - Segnano,Per altro comune italiano,Femmine,Italiana,98
11431,2017,Greco - Segnano,Per altro comune italiano,Maschi,Italiana,117
11432,2017,Greco - Segnano,Per estero,Femmine,Italiana,13
11433,2017,Greco - Segnano,Per estero,Maschi,Italiana,20
11434,2017,Greco - Segnano,Altro,Femmine,Straniera,11
11435,2017,Greco - Segnano,Altro,Maschi,Straniera,8
11436,2017,Greco - Segnano,Per altro comune italiano,Femmine,Straniera,64
11437,2017,Greco - Segnano,Per altro comune italiano,Maschi,Straniera,62
11438,2017,Greco - Segnano,Per estero,Femmine,Straniera,3
11439,2017,Greco - Segnano,Per estero,Maschi,Straniera,2
11440,2017,Guastalla,Per altro comune italiano,Femmine,Italiana,87
11441,2017,Guastalla,Per altro comune italiano,Maschi,Italiana,106
11442,2017,Guastalla,Per estero,Femmine,Italiana,39
11443,2017,Guastalla,Per estero,Maschi,Italiana,37
11444,2017,Guastalla,Altro,Femmine,Straniera,1
11445,2017,Guastalla,Altro,Maschi,Straniera,2
11446,2017,Guastalla,Per altro comune italiano,Femmine,Straniera,44
11447,2017,Guastalla,Per altro comune italiano,Maschi,Straniera,15
11448,2017,Guastalla,Per estero,Femmine,Straniera,11
11449,2017,Guastalla,Per estero,Maschi,Straniera,10
11450,2017,Isola,Altro,Femmine,Italiana,2
11451,2017,Isola,Altro,Maschi,Italiana,3
11452,2017,Isola,Per altro comune italiano,Femmine,Italiana,188
11453,2017,Isola,Per altro comune italiano,Maschi,Italiana,195
11454,2017,Isola,Per estero,Femmine,Italiana,52
11455,2017,Isola,Per estero,Maschi,Italiana,46
11456,2017,Isola,Altro,Femmine,Straniera,12
11457,2017,Isola,Altro,Maschi,Straniera,23
11458,2017,Isola,Per altro comune italiano,Femmine,Straniera,41
11459,2017,Isola,Per altro comune italiano,Maschi,Straniera,54
11460,2017,Isola,Per estero,Femmine,Straniera,9
11461,2017,Isola,Per estero,Maschi,Straniera,10
11462,2017,Lambrate - Ortica,Altro,Femmine,Italiana,1
11463,2017,Lambrate - Ortica,Altro,Maschi,Italiana,2
11464,2017,Lambrate - Ortica,Per altro comune italiano,Femmine,Italiana,98
11465,2017,Lambrate - Ortica,Per altro comune italiano,Maschi,Italiana,100
11466,2017,Lambrate - Ortica,Per estero,Femmine,Italiana,11
11467,2017,Lambrate - Ortica,Per estero,Maschi,Italiana,16
11468,2017,Lambrate - Ortica,Altro,Femmine,Straniera,8
11469,2017,Lambrate - Ortica,Altro,Maschi,Straniera,4
11470,2017,Lambrate - Ortica,Per altro comune italiano,Femmine,Straniera,34
11471,2017,Lambrate - Ortica,Per altro comune italiano,Maschi,Straniera,42
11472,2017,Lambrate - Ortica,Per estero,Femmine,Straniera,1
11473,2017,Lodi - Corvetto,Altro,Femmine,Italiana,3
11474,2017,Lodi - Corvetto,Altro,Maschi,Italiana,30
11475,2017,Lodi - Corvetto,Per altro comune italiano,Femmine,Italiana,271
11476,2017,Lodi - Corvetto,Per altro comune italiano,Maschi,Italiana,303
11477,2017,Lodi - Corvetto,Per estero,Femmine,Italiana,32
11478,2017,Lodi - Corvetto,Per estero,Maschi,Italiana,35
11479,2017,Lodi - Corvetto,Altro,Femmine,Straniera,16
11480,2017,Lodi - Corvetto,Altro,Maschi,Straniera,46
11481,2017,Lodi - Corvetto,Per altro comune italiano,Femmine,Straniera,123
11482,2017,Lodi - Corvetto,Per altro comune italiano,Maschi,Straniera,147
11483,2017,Lodi - Corvetto,Per estero,Femmine,Straniera,13
11484,2017,Lodi - Corvetto,Per estero,Maschi,Straniera,8
11485,2017,Lorenteggio,Altro,Maschi,Italiana,3
11486,2017,Lorenteggio,Per altro comune italiano,Femmine,Italiana,108
11487,2017,Lorenteggio,Per altro comune italiano,Maschi,Italiana,104
11488,2017,Lorenteggio,Per estero,Femmine,Italiana,7
11489,2017,Lorenteggio,Per estero,Maschi,Italiana,15
11490,2017,Lorenteggio,Altro,Femmine,Straniera,4
11491,2017,Lorenteggio,Altro,Maschi,Straniera,3
11492,2017,Lorenteggio,Per altro comune italiano,Femmine,Straniera,25
11493,2017,Lorenteggio,Per altro comune italiano,Maschi,Straniera,28
11494,2017,Lorenteggio,Per estero,Femmine,Straniera,10
11495,2017,Lorenteggio,Per estero,Maschi,Straniera,10
11496,2017,Loreto - Casoretto - NoLo,Altro,Femmine,Italiana,10
11497,2017,Loreto - Casoretto - NoLo,Altro,Maschi,Italiana,11
11498,2017,Loreto - Casoretto - NoLo,Per altro comune italiano,Femmine,Italiana,345
11499,2017,Loreto - Casoretto - NoLo,Per altro comune italiano,Maschi,Italiana,333
11500,2017,Loreto - Casoretto - NoLo,Per estero,Femmine,Italiana,37
11501,2017,Loreto - Casoretto - NoLo,Per estero,Maschi,Italiana,62
11502,2017,Loreto - Casoretto - NoLo,Altro,Femmine,Straniera,28
11503,2017,Loreto - Casoretto - NoLo,Altro,Maschi,Straniera,100
11504,2017,Loreto - Casoretto - NoLo,Per altro comune italiano,Femmine,Straniera,201
11505,2017,Loreto - Casoretto - NoLo,Per altro comune italiano,Maschi,Straniera,287
11506,2017,Loreto - Casoretto - NoLo,Per estero,Femmine,Straniera,11
11507,2017,Loreto - Casoretto - NoLo,Per estero,Maschi,Straniera,8
11508,2017,Maciachini - Maggiolina,Altro,Femmine,Italiana,3
11509,2017,Maciachini - Maggiolina,Altro,Maschi,Italiana,5
11510,2017,Maciachini - Maggiolina,Per altro comune italiano,Femmine,Italiana,171
11511,2017,Maciachini - Maggiolina,Per altro comune italiano,Maschi,Italiana,196
11512,2017,Maciachini - Maggiolina,Per estero,Femmine,Italiana,42
11513,2017,Maciachini - Maggiolina,Per estero,Maschi,Italiana,37
11514,2017,Maciachini - Maggiolina,Altro,Femmine,Straniera,11
11515,2017,Maciachini - Maggiolina,Altro,Maschi,Straniera,22
11516,2017,Maciachini - Maggiolina,Per altro comune italiano,Femmine,Straniera,89
11517,2017,Maciachini - Maggiolina,Per altro comune italiano,Maschi,Straniera,89
11518,2017,Maciachini - Maggiolina,Per estero,Femmine,Straniera,3
11519,2017,Maciachini - Maggiolina,Per estero,Maschi,Straniera,7
11520,2017,Magenta - S.Vittore,Altro,Femmine,Italiana,1
11521,2017,Magenta - S.Vittore,Per altro comune italiano,Femmine,Italiana,129
11522,2017,Magenta - S.Vittore,Per altro comune italiano,Maschi,Italiana,98
11523,2017,Magenta - S.Vittore,Per estero,Femmine,Italiana,54
11524,2017,Magenta - S.Vittore,Per estero,Maschi,Italiana,59
11525,2017,Magenta - S.Vittore,Altro,Femmine,Straniera,1
11526,2017,Magenta - S.Vittore,Altro,Maschi,Straniera,1
11527,2017,Magenta - S.Vittore,Per altro comune italiano,Femmine,Straniera,32
11528,2017,Magenta - S.Vittore,Per altro comune italiano,Maschi,Straniera,17
11529,2017,Magenta - S.Vittore,Per estero,Femmine,Straniera,42
11530,2017,Magenta - S.Vittore,Per estero,Maschi,Straniera,26
11531,2017,Maggiore - Musocco - Certosa,Per altro comune italiano,Femmine,Italiana,29
11532,2017,Maggiore - Musocco - Certosa,Per altro comune italiano,Maschi,Italiana,21
11533,2017,Maggiore - Musocco - Certosa,Per estero,Femmine,Italiana,2
11534,2017,Maggiore - Musocco - Certosa,Per estero,Maschi,Italiana,3
11535,2017,Maggiore - Musocco - Certosa,Per altro comune italiano,Femmine,Straniera,12
11536,2017,Maggiore - Musocco - Certosa,Per altro comune italiano,Maschi,Straniera,12
11537,2017,Maggiore - Musocco - Certosa,Per estero,Maschi,Straniera,1
11538,2017,Moncucco - San Cristoforo,Altro,Femmine,Italiana,1
11539,2017,Moncucco - San Cristoforo,Altro,Maschi,Italiana,4
11540,2017,Moncucco - San Cristoforo,Per altro comune italiano,Femmine,Italiana,104
11541,2017,Moncucco - San Cristoforo,Per altro comune italiano,Maschi,Italiana,139
11542,2017,Moncucco - San Cristoforo,Per estero,Femmine,Italiana,16
11543,2017,Moncucco - San Cristoforo,Per estero,Maschi,Italiana,24
11544,2017,Moncucco - San Cristoforo,Altro,Femmine,Straniera,3
11545,2017,Moncucco - San Cristoforo,Altro,Maschi,Straniera,11
11546,2017,Moncucco - San Cristoforo,Per altro comune italiano,Femmine,Straniera,50
11547,2017,Moncucco - San Cristoforo,Per altro comune italiano,Maschi,Straniera,43
11548,2017,Moncucco - San Cristoforo,Per estero,Femmine,Straniera,4
11549,2017,Moncucco - San Cristoforo,Per estero,Maschi,Straniera,2
11550,2017,Monlue' - Ponte Lambro,Altro,Maschi,Italiana,11
11551,2017,Monlue' - Ponte Lambro,Per altro comune italiano,Femmine,Italiana,40
11552,2017,Monlue' - Ponte Lambro,Per altro comune italiano,Maschi,Italiana,53
11553,2017,Monlue' - Ponte Lambro,Per estero,Femmine,Italiana,3
11554,2017,Monlue' - Ponte Lambro,Per estero,Maschi,Italiana,7
11555,2017,Monlue' - Ponte Lambro,Altro,Maschi,Straniera,1
11556,2017,Monlue' - Ponte Lambro,Per altro comune italiano,Femmine,Straniera,24
11557,2017,Monlue' - Ponte Lambro,Per altro comune italiano,Maschi,Straniera,38
11558,2017,Morivione,Altro,Femmine,Italiana,2
11559,2017,Morivione,Per altro comune italiano,Femmine,Italiana,81
11560,2017,Morivione,Per altro comune italiano,Maschi,Italiana,65
11561,2017,Morivione,Per estero,Femmine,Italiana,9
11562,2017,Morivione,Per estero,Maschi,Italiana,16
11563,2017,Morivione,Altro,Femmine,Straniera,3
11564,2017,Morivione,Altro,Maschi,Straniera,6
11565,2017,Morivione,Per altro comune italiano,Femmine,Straniera,15
11566,2017,Morivione,Per altro comune italiano,Maschi,Straniera,22
11567,2017,Morivione,Per estero,Maschi,Straniera,2
11568,2017,Muggiano,Altro,Maschi,Italiana,1
11569,2017,Muggiano,Per altro comune italiano,Femmine,Italiana,21
11570,2017,Muggiano,Per altro comune italiano,Maschi,Italiana,28
11571,2017,Muggiano,Per estero,Femmine,Italiana,2
11572,2017,Muggiano,Per estero,Maschi,Italiana,3
11573,2017,Muggiano,Altro,Femmine,Straniera,2
11574,2017,Muggiano,Altro,Maschi,Straniera,1
11575,2017,Muggiano,Per altro comune italiano,Femmine,Straniera,5
11576,2017,Muggiano,Per altro comune italiano,Maschi,Straniera,3
11577,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Altro,Femmine,Italiana,3
11578,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Altro,Maschi,Italiana,16
11579,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Per altro comune italiano,Femmine,Italiana,308
11580,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Per altro comune italiano,Maschi,Italiana,331
11581,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Per estero,Femmine,Italiana,45
11582,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Per estero,Maschi,Italiana,39
11583,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Altro,Femmine,Straniera,8
11584,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Altro,Maschi,Straniera,13
11585,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Per altro comune italiano,Femmine,Straniera,68
11586,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Per altro comune italiano,Maschi,Straniera,58
11587,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Per estero,Femmine,Straniera,2
11588,2017,Niguarda - Ca Granda - Prato Centenaro - Q.re Fulvio Testi,Per estero,Maschi,Straniera,5
11589,2017,Ortomercato,Per altro comune italiano,Femmine,Italiana,36
11590,2017,Ortomercato,Per altro comune italiano,Maschi,Italiana,23
11591,2017,Ortomercato,Per estero,Femmine,Italiana,2
11592,2017,Ortomercato,Per estero,Maschi,Italiana,5
11593,2017,Ortomercato,Altro,Maschi,Straniera,4
11594,2017,Ortomercato,Per altro comune italiano,Femmine,Straniera,38
11595,2017,Ortomercato,Per altro comune italiano,Maschi,Straniera,36
11596,2017,Padova - Turro - Crescenzago,Altro,Femmine,Italiana,5
11597,2017,Padova - Turro - Crescenzago,Altro,Maschi,Italiana,4
11598,2017,Padova - Turro - Crescenzago,Per altro comune italiano,Femmine,Italiana,259
11599,2017,Padova - Turro - Crescenzago,Per altro comune italiano,Maschi,Italiana,269
11600,2017,Padova - Turro - Crescenzago,Per estero,Femmine,Italiana,25
11601,2017,Padova - Turro - Crescenzago,Per estero,Maschi,Italiana,38
11602,2017,Padova - Turro - Crescenzago,Altro,Femmine,Straniera,12
11603,2017,Padova - Turro - Crescenzago,Altro,Maschi,Straniera,39
11604,2017,Padova - Turro - Crescenzago,Per altro comune italiano,Femmine,Straniera,192
11605,2017,Padova - Turro - Crescenzago,Per altro comune italiano,Maschi,Straniera,209
11606,2017,Padova - Turro - Crescenzago,Per estero,Femmine,Straniera,16
11607,2017,Padova - Turro - Crescenzago,Per estero,Maschi,Straniera,15
11608,2017,Pagano,Altro,Femmine,Italiana,2
11609,2017,Pagano,Altro,Maschi,Italiana,2
11610,2017,Pagano,Per altro comune italiano,Femmine,Italiana,96
11611,2017,Pagano,Per altro comune italiano,Maschi,Italiana,91
11612,2017,Pagano,Per estero,Femmine,Italiana,42
11613,2017,Pagano,Per estero,Maschi,Italiana,58
11614,2017,Pagano,Altro,Femmine,Straniera,3
11615,2017,Pagano,Altro,Maschi,Straniera,1
11616,2017,Pagano,Per altro comune italiano,Femmine,Straniera,27
11617,2017,Pagano,Per altro comune italiano,Maschi,Straniera,15
11618,2017,Pagano,Per estero,Femmine,Straniera,14
11619,2017,Pagano,Per estero,Maschi,Straniera,7
11620,2017,Parco Bosco in citta',Per altro comune italiano,Femmine,Italiana,2
11621,2017,Parco Bosco in citta',Per altro comune italiano,Maschi,Italiana,1
11622,2017,Parco Bosco in citta',Per altro comune italiano,Femmine,Straniera,1
11623,2017,Parco dei Navigli,Per altro comune italiano,Femmine,Italiana,5
11624,2017,Parco dei Navigli,Per altro comune italiano,Maschi,Italiana,12
11625,2017,Parco dei Navigli,Per estero,Femmine,Italiana,1
11626,2017,Parco dei Navigli,Per estero,Maschi,Italiana,3
11627,2017,Parco dei Navigli,Per altro comune italiano,Femmine,Straniera,1
11628,2017,Parco delle Abbazie,Per altro comune italiano,Femmine,Italiana,6
11629,2017,Parco delle Abbazie,Per altro comune italiano,Maschi,Italiana,6
11630,2017,Parco delle Abbazie,Per altro comune italiano,Femmine,Straniera,4
11631,2017,Parco delle Abbazie,Per altro comune italiano,Maschi,Straniera,2
11632,2017,Parco Forlanini - Cavriano,Per altro comune italiano,Femmine,Italiana,11
11633,2017,Parco Forlanini - Cavriano,Per altro comune italiano,Maschi,Italiana,17
11634,2017,Parco Forlanini - Cavriano,Per estero,Femmine,Italiana,1
11635,2017,Parco Forlanini - Cavriano,Per estero,Maschi,Italiana,3
11636,2017,Parco Forlanini - Cavriano,Altro,Maschi,Straniera,3
11637,2017,Parco Forlanini - Cavriano,Per altro comune italiano,Femmine,Straniera,8
11638,2017,Parco Forlanini - Cavriano,Per altro comune italiano,Maschi,Straniera,44
11639,2017,Parco Forlanini - Cavriano,Per estero,Femmine,Straniera,1
11640,2017,Parco Nord,Per altro comune italiano,Femmine,Italiana,1
11641,2017,Parco Nord,Per altro comune italiano,Maschi,Italiana,1
11642,2017,Parco Nord,Altro,Femmine,Straniera,1
11643,2017,Parco Nord,Per altro comune italiano,Maschi,Straniera,2
11644,2017,Parco Sempione,Per estero,Maschi,Italiana,1
11645,2017,Porta Garibaldi - Porta Nuova,Altro,Maschi,Italiana,1
11646,2017,Porta Garibaldi - Porta Nuova,Per altro comune italiano,Femmine,Italiana,43
11647,2017,Porta Garibaldi - Porta Nuova,Per altro comune italiano,Maschi,Italiana,58
11648,2017,Porta Garibaldi - Porta Nuova,Per estero,Femmine,Italiana,11
11649,2017,Porta Garibaldi - Porta Nuova,Per estero,Maschi,Italiana,18
11650,2017,Porta Garibaldi - Porta Nuova,Altro,Femmine,Straniera,1
11651,2017,Porta Garibaldi - Porta Nuova,Altro,Maschi,Straniera,4
11652,2017,Porta Garibaldi - Porta Nuova,Per altro comune italiano,Femmine,Straniera,5
11653,2017,Porta Garibaldi - Porta Nuova,Per altro comune italiano,Maschi,Straniera,8
11654,2017,Porta Garibaldi - Porta Nuova,Per estero,Femmine,Straniera,4
11655,2017,Porta Garibaldi - Porta Nuova,Per estero,Maschi,Straniera,3
11656,2017,Porta Genova,Altro,Femmine,Italiana,1
11657,2017,Porta Genova,Altro,Maschi,Italiana,2
11658,2017,Porta Genova,Per altro comune italiano,Femmine,Italiana,97
11659,2017,Porta Genova,Per altro comune italiano,Maschi,Italiana,86
11660,2017,Porta Genova,Per estero,Femmine,Italiana,19
11661,2017,Porta Genova,Per estero,Maschi,Italiana,21
11662,2017,Porta Genova,Altro,Femmine,Straniera,1
11663,2017,Porta Genova,Altro,Maschi,Straniera,4
11664,2017,Porta Genova,Per altro comune italiano,Femmine,Straniera,21
11665,2017,Porta Genova,Per altro comune italiano,Maschi,Straniera,13
11666,2017,Porta Genova,Per estero,Femmine,Straniera,4
11667,2017,Porta Genova,Per estero,Maschi,Straniera,3
11668,2017,Porta Magenta,Altro,Femmine,Italiana,4
11669,2017,Porta Magenta,Per altro comune italiano,Femmine,Italiana,156
11670,2017,Porta Magenta,Per altro comune italiano,Maschi,Italiana,159
11671,2017,Porta Magenta,Per estero,Femmine,Italiana,50
11672,2017,Porta Magenta,Per estero,Maschi,Italiana,56
11673,2017,Porta Magenta,Altro,Femmine,Straniera,6
11674,2017,Porta Magenta,Altro,Maschi,Straniera,5
11675,2017,Porta Magenta,Per altro comune italiano,Femmine,Straniera,39
11676,2017,Porta Magenta,Per altro comune italiano,Maschi,Straniera,17
11677,2017,Porta Magenta,Per estero,Femmine,Straniera,23
11678,2017,Porta Magenta,Per estero,Maschi,Straniera,13
11679,2017,Porta Ticinese - Conca del Naviglio,Altro,Maschi,Italiana,2
11680,2017,Porta Ticinese - Conca del Naviglio,Per altro comune italiano,Femmine,Italiana,181
11681,2017,Porta Ticinese - Conca del Naviglio,Per altro comune italiano,Maschi,Italiana,160
11682,2017,Porta Ticinese - Conca del Naviglio,Per estero,Femmine,Italiana,44
11683,2017,Porta Ticinese - Conca del Naviglio,Per estero,Maschi,Italiana,60
11684,2017,Porta Ticinese - Conca del Naviglio,Altro,Femmine,Straniera,4
11685,2017,Porta Ticinese - Conca del Naviglio,Altro,Maschi,Straniera,3
