﻿_id,fid,companynam,indirizzo,civico,Marciapiede,Carreggiata,Area verde tra carreggiate,Area verde su marciapiede,Area verde,Isola pedonale,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1035,1034,VENTINOVEGIUGNO SRL,Via MURATORI LODOVICO,10,18.3,0,0,0,0,0,4,27,PTA ROMANA,9.205017596288103,45.451922982576704,"(45.451922982576704, 9.205017596288103)"
1036,1036,3A s.n.c. di Di Pietro Massimo & C.,Via LIPARI,2,13.45,0,0,0,0,0,7,51,PORTA MAGENTA,9.162537306334759,45.461684949756574,"(45.461684949756574, 9.162537306334759)"
1037,1037,GIAN SRL,Via SCIESA AMATORE,7,3.6,0,0,0,0,0,4,26,XXII MARZO,9.209490313927907,45.46124795052146,"(45.46124795052146, 9.209490313927907)"
1038,1038,Sterogel sas di Esposito Roberto e Stefano,Viale MONZA,309,9,0,0,0,0,0,2,16,GORLA - PRECOTTO,9.225713789384802,45.51679408528873,"(45.51679408528873, 9.225713789384802)"
1039,1039,pizzeria La Piazzetta di Genna Francesco,Via CALTAGIRONE,Piazza FORTUNATO GIUSTINO angolo VIA CALTAGIRONE,0,0,0,0,0,0,9,83,BRUZZANO,9.174046229325494,45.52369037991362,"(45.52369037991362, 9.174046229325494)"
1040,1040,pizzeria La Piazzetta di Genna Francesco,Via CALTAGIRONE,Piazza FORTUNATO GIUSTINO angolo VIA CALTAGIRONE,0,0,0,0,0,0,9,83,BRUZZANO,9.174046229325494,45.52369037991362,"(45.52369037991362, 9.174046229325494)"
1041,1041,pizzeria La Piazzetta di Genna Francesco,Via CALTAGIRONE,Piazza FORTUNATO GIUSTINO angolo VIA CALTAGIRONE,16,0,0,0,0,0,9,83,BRUZZANO,9.174046229325494,45.52369037991362,"(45.52369037991362, 9.174046229325494)"
1042,1042,Bar piceno,Viale PICENO,28,20,0,0,0,0,0,4,26,XXII MARZO,9.217553436207925,45.46522110703641,"(45.46522110703641, 9.217553436207925)"
1043,1043,Bar piceno,Viale PICENO,28,25,0,0,0,0,0,4,26,XXII MARZO,9.217553436207925,45.46522110703641,"(45.46522110703641, 9.217553436207925)"
1044,1044,Bar piceno,Viale PICENO,28,20,0,0,0,0,0,4,26,XXII MARZO,9.217553436207925,45.46522110703641,"(45.46522110703641, 9.217553436207925)"
1045,1045,I & D s.r.l.,Viale SABOTINO,14,1.55,0,0,0,0,0,5,27,PTA ROMANA,9.1999686230872,45.45085519531257,"(45.45085519531257, 9.1999686230872)"
1046,1046,SANZIO SRL,Via SANZIO RAFFAELLO,14,21.7,0,0,0,0,0,7,58,DE ANGELI - MONTE ROSA,9.152668788767317,45.46872373705318,"(45.46872373705318, 9.152668788767317)"
1047,1047,SIGNORI SI NASCE DI MENNELLA PAOLO,Via FORZE ARMATE (DELLE),28,28.8,0,0,0,0,0,7,52,BANDE NERE,9.135207206379299,45.463256657181944,"(45.463256657181944, 9.135207206379299)"
1048,1048,Jetmir Doci,Via GIOIA MELCHIORRE,47,7.35,0,0,0,0,0,2,11,ISOLA,9.198273717753189,45.48741973960699,"(45.48741973960699, 9.198273717753189)"
1049,1049,CAFE' & BISTROT SRL,Via BRERA,29,0,0,0,0,0,34.4,1,2,BRERA,9.18737489754314,45.47279258098168,"(45.47279258098168, 9.18737489754314)"
1050,1050,BAR LUNA,Via MODENA GUSTAVO,5,8,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.212749733982177,45.47086045156611,"(45.47086045156611, 9.212749733982177)"
1051,1051,MARTINETTI CONSULTING S.A.S. DI MARIO MARTINETTI E C.,Via CASTEL MORRONE,"8, 10",11.5,0,0,20.5,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214873658405677,45.4697540398409,"(45.4697540398409, 9.214873658405677)"
1052,1052,New Style,Piazza GIUSEPPE (SAN),7,34,0,0,0,0,0,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.205156266671963,45.526431798735004,"(45.526431798735004, 9.205156266671963)"
1053,1053,BOATTA SRL,Via BORSIERI PIETRO,43N02,0,50,0,0,0,0,9,11,ISOLA,9.188922196854051,45.489858873223184,"(45.489858873223184, 9.188922196854051)"
1054,1054,GHOST SRLS,Viale BLIGNY,50,4.4,0,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.193275422408847,45.45083709085973,"(45.45083709085973, 9.193275422408847)"
1055,1055,BINGO SRL,Corso SEMPIONE,3,35.16,0,0,45.22,0,0,1,68,PAGANO,9.171189576804451,45.47637587812031,"(45.47637587812031, 9.171189576804451)"
1056,1056,LUO SRLS,Via BORSIERI PIETRO,41N02,0,43,0,0,0,0,9,11,ISOLA,9.188899397854202,45.48965737241964,"(45.48965737241964, 9.188899397854202)"
1057,1057,IL BARACCHINO DI PIAZZA CAVOUR di Chiello Anna Piazza Cavour 7 -20121 MILANO,Piazza CAVOUR,7,89.4,0,0,0,0,0,1,3,GIARDINI P.TA VENEZIA,9.196128103062188,45.47318676489661,"(45.47318676489661, 9.196128103062188)"
1058,1058,F&P sas di Gammella carelli Giuseppe & C.,Via BIANCOSPINI (DEI),1,3.5,0,0,0,0,0,6,49,GIAMBELLINO,9.139333628755779,45.44844910086906,"(45.44844910086906, 9.139333628755779)"
1059,1059,ART POKE' SNC,Via BORSIERI PIETRO,41,0,43,0,0,0,0,9,11,ISOLA,9.188880622132235,45.48950247472285,"(45.48950247472285, 9.188880622132235)"
1060,1060,CUORE DI PARMA SRL,Piazza OBERDAN GUGLIELMO,non rientrante negli ambiti della Delibera di Giunta n. 442 del 18/03/2016,27.31,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.205953150753215,45.47456511902919,"(45.47456511902919, 9.205953150753215)"
1061,1061,BORSIERI FOOD S.R.L.,Via BORSIERI PIETRO,39N01,0,65,0,0,0,0,9,11,ISOLA,9.188881293420568,45.48946592983143,"(45.48946592983143, 9.188881293420568)"
1062,1062,FAMILY BUSINESS SRL,Via BORSIERI PIETRO,35N05,0,69,0,0,0,0,9,11,ISOLA,9.188840389685167,45.48920944298731,"(45.48920944298731, 9.188840389685167)"
1063,1063,STARSHIP SRL,Via COLONNETTA,5,7.8,0,0,0,0,0,1,4,GUASTALLA,9.199219598978262,45.462880879570974,"(45.462880879570974, 9.199219598978262)"
1064,1064,CUORE DI PARMA SRL,Piazza VENTIQUATTRO MAGGIO,4,8.84,0,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.180098801630624,45.45312032120028,"(45.45312032120028, 9.180098801630624)"
1065,1065,BITRENTA SRL,Via BORSIERI PIETRO,30,0,53,0,0,0,0,9,11,ISOLA,9.189189076296056,45.4891611635047,"(45.4891611635047, 9.189189076296056)"
1066,1066,POTAFIORI SRL,Via SALASCO,19,3.64,0,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.194691628427304,45.45037575078,"(45.45037575078, 9.194691628427304)"
1067,1067,SUMA GIANFRANCO,Alzaia NAVIGLIO PAVESE,10,0,0,0,0,0,9,6,44,PORTA TICINESE - CONCHETTA,9.177644311768285,45.45085251352567,"(45.45085251352567, 9.177644311768285)"
1068,1068,TYPE DI ELENA PIZZI & C. SAS,Via BORSIERI PIETRO,34,0,50,0,0,0,0,9,11,ISOLA,9.189240038297992,45.48957489450896,"(45.48957489450896, 9.189240038297992)"
1069,1069,CUORE DI PARMA SRL,Corso GARIBALDI GIUSEPPE,18,36.2,0,0,0,0,0,1,2,BRERA,9.183801189618778,45.47306697071776,"(45.47306697071776, 9.183801189618778)"
1070,1070,Bar Tabacchi Luna Rossa di Finizio Vincenzo,Via PISINO,1,10,0,0,0,0,0,2,16,GORLA - PRECOTTO,9.228569269810844,45.50584852662796,"(45.50584852662796, 9.228569269810844)"
1071,1071,SEGRINO FOOD SRL,Via TRAU',2,0,50,0,0,0,0,9,11,ISOLA,9.189465343532802,45.489896759597436,"(45.489896759597436, 9.189465343532802)"
1072,1072,TRONCHELLI SRL,Corso COMO,2N04,0,0,0,0,0,35,9,9,PORTA GARIBALDI - PORTA NUOVA,9.187244349190332,45.48135895276458,"(45.48135895276458, 9.187244349190332)"
1073,1073,AUGURI BAR DI LI XUETONG,Via BELLINCIONE BERNARDINO,1,16.7,0,0,0,0,0,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.238469302322432,45.48661038277461,"(45.48661038277461, 9.238469302322432)"
1074,1074,Original Bucket Srl,Via BECCARIA CESARE,5,0,0,0,0,0,668,1,1,DUOMO,9.194329278579472,45.464691370801276,"(45.464691370801276, 9.194329278579472)"
1075,1075,miscusi srl,Piazza MINNITI TITO,6N01,50.5,0,0,0,0,0,9,11,ISOLA,9.189135620291347,45.48750873449943,"(45.48750873449943, 9.189135620291347)"
1076,1076,FREEDOM S.R.L.,Viale ALEMAGNA EMILIO,torre branca,0,0,0,0,0,93,1,8,PARCO SEMPIONE,9.173361361006805,45.47329053249521,"(45.47329053249521, 9.173361361006805)"
1077,1077,Lievito Srl,Corso SEMPIONE,30,16.8,0,0,0,0,0,8,69,SARPI,9.167526215757356,45.479988008430354,"(45.479988008430354, 9.167526215757356)"
1078,1078,Biagio Carmine SAS,Via BUONARROTI MICHELANGELO,8,50,0,0,0,0,0,7,68,PAGANO,9.155435273223908,45.467590380560246,"(45.467590380560246, 9.155435273223908)"
1079,1079,A LA SANTE' SNC DI GATTA M. E CALABRO' C.,Via ARNALDO DA BRESCIA,3,0,14.4,0,0,0,0,9,11,ISOLA,9.182505011295577,45.49031920722036,"(45.49031920722036, 9.182505011295577)"
1080,1080,7000 caffn di Salvatore Malorgio,Via VALLAZZE,99N02,0,27.75,0,0,0,0,3,22,CITTA' STUDI,9.23047313737803,45.485023596856365,"(45.485023596856365, 9.23047313737803)"
1081,1081,DE MARCO FRANCESCO,Via VALFURVA,2,4.8,0,0,0,0,0,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19543594106539,45.507966131079215,"(45.507966131079215, 9.19543594106539)"
1082,1082,Lauria s.r.l.,Via RUGGERO DI LAURIA,1,20,0,0,7.5,0,0,8,67,PORTELLO,9.156063897573226,45.485136161901984,"(45.485136161901984, 9.156063897573226)"
1083,1083,TWENTY S.R.L.,Via RONTGEN GUGLIELMO CORRADO,6,15,0,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.187494591459592,45.45100238215453,"(45.45100238215453, 9.187494591459592)"
1084,1084,Harp Pub Guinness snc di Corbetta & C.,Piazza LEONARDO DA VINCI,10,23,0,0,0,0,0,3,22,CITTA' STUDI,9.225535691074992,45.477294064620416,"(45.477294064620416, 9.225535691074992)"
1085,1085,ditta individuale,Piazza ANGILBERTO II,2,17.28,0,0,0,0,0,4,35,LODI - CORVETTO,9.21764329056469,45.43720409259167,"(45.43720409259167, 9.21764329056469)"
1086,1086,TRAME' S.R.L.,Corso GARIBALDI GIUSEPPE,22 L'area di occupazione C in Piazza San Simpliciano antistante all'immobile avente indirizzo Corso Garibaldi 22,0,0,0,0,0,93.82,1,2,BRERA,9.183764533457689,45.47370314207837,"(45.47370314207837, 9.183764533457689)"
1087,1087,PIZZERIA DEL DRAGO DI AVETA RAFFAELE & C. SAS,Viale JENNER EDOARDO,10,14.4,0,0,0,0,0,9,79,DERGANO,9.183224916809728,45.497482716784155,"(45.497482716784155, 9.183224916809728)"
1088,1088,SCARINGI s.r.l.,Viale MONZA,32,6.25,0,0,0,0,0,2,20,LORETO - CASORETTO - NOLO,9.21823605881929,45.49074701928912,"(45.49074701928912, 9.21823605881929)"
1089,1089,SCARINGI s.r.l.,Via PACINI GIOVANNI,15,3.75,0,0,0,0,0,3,22,CITTA' STUDI,9.226182103077878,45.481331460025224,"(45.481331460025224, 9.226182103077878)"
1090,1090,SCARINGI s.r.l.,Viale SABOTINO,13,6.8,0,0,0,0,0,5,27,PTA ROMANA,9.198764562400246,45.45099936389805,"(45.45099936389805, 9.198764562400246)"
1091,1091,Iniziativa due Srl,Viale MARTINI ENRICO,9,90,0,0,0,0,0,4,35,LODI - CORVETTO,9.224440008336579,45.43893277612778,"(45.43893277612778, 9.224440008336579)"
1092,1092,CALAFURIA di ZHU ZHENYU & C. SAS,Via LARIO,54,14.5,0,0,0,0,0,9,11,ISOLA,9.192163377901641,45.495925694970715,"(45.495925694970715, 9.192163377901641)"
1093,1093,TRAFFIC LIGHTS DI WANG CHAO,Via IMBONATI CARLO,3,5.4,0,0,0,0,0,9,79,DERGANO,9.184312283940859,45.49845367652961,"(45.49845367652961, 9.184312283940859)"
1094,1094,vino sfuso gambara snc di paola messa e c,Piazzale GAMBARA VERONICA,4,0,0,0,0,0,11,7,52,BANDE NERE,9.142462607000395,45.46495690969785,"(45.46495690969785, 9.142462607000395)"
1095,1095,LA MASSERIA SRL,Piazza MINNITI TITO,3,22.68,0,0,0,0,0,9,11,ISOLA,9.188683479551374,45.48769265396354,"(45.48769265396354, 9.188683479551374)"
1096,1096,VENTURA ROSA,Via SISMONDI GIANCARLO,38,6.5,0,0,13.5,0,0,4,25,CORSICA,9.230051189845902,45.465487315849494,"(45.465487315849494, 9.230051189845902)"
1097,1097,Ditta individuale Tobia Marco,Via DEZZA GIUSEPPE,24,18.97,0,0,0,0,0,7,51,PORTA MAGENTA,9.160372764470077,45.46046823261738,"(45.46046823261738, 9.160372764470077)"
1098,1098,BOMBINI CARLOS ANDRES,Piazza IMPERATORE TITO,4,5.15,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.218269587024533,45.454023957605415,"(45.454023957605415, 9.218269587024533)"
1099,1099,lepontina snc,Via LEPONTINA,8,18.9,0,0,0,0,0,9,11,ISOLA,9.183737821736186,45.49333065728212,"(45.49333065728212, 9.183737821736186)"
1100,1100,TROPI UNO S.R.L.,Via CONDINO,Via Condino s.n.c.  ( laterale immobile Tropi Uno S.r.l ),14.21,0,0,76.69,0,0,5,36,SCALO ROMANA,9.203575502103732,45.439826077592194,"(45.439826077592194, 9.203575502103732)"
1101,1101,DERGANO ANTONIO,Via RUBENS PIETRO,15,5.85,0,0,0,0,0,7,52,BANDE NERE,9.143958986356282,45.46708390145928,"(45.46708390145928, 9.143958986356282)"
1102,1102,BAR MONTENERO DI WU LIZHEN,Viale MONTE NERO,28,4.8,0,0,0,0,0,4,27,PTA ROMANA,9.2046959990646,45.455460548719785,"(45.455460548719785, 9.2046959990646)"
1103,1103,MELTING POET di CicalI Nicoletta,Via CRISTOFORO (SAN),1,0,0,0,3.75,0,0,6,45,MONCUCCO - SAN CRISTOFORO,9.154440555242706,45.44763252113572,"(45.44763252113572, 9.154440555242706)"
1104,1104,Al piccolo Borgo snc,Via PACINI GIOVANNI,37,8,0,0,0,0,0,3,22,CITTA' STUDI,9.230566508843264,45.48285301038972,"(45.48285301038972, 9.230566508843264)"
1105,1105,BAR&STUFF SAS  DI PONTI P. & C.,Via OZANAM FEDERICO,7,4.2,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.212228749491935,45.480433255064895,"(45.480433255064895, 9.212228749491935)"
1106,1106,ITER SRL,Via FUSETTI MARIO,1-7,45,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.174326705090097,45.45127227927796,"(45.45127227927796, 9.174326705090097)"
1107,1107,Euro-Sansiro di Zhou Youzheng,Via CAPECELATRO ALFONSO,91,65.15,0,0,0,0,0,7,60,STADIO - IPPODROMI,9.12414014394479,45.4751197989389,"(45.4751197989389, 9.12414014394479)"
1108,1108,MISTER FOOD SRL,Via PASSERINI GIAN BATTISTA,8P01,36,0,0,0,0,0,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19262243825978,45.51539692238011,"(45.51539692238011, 9.19262243825978)"
1109,1109,Blue World sas di Rota Cristoforo e c.,Via SOLARI ANDREA,12,0,0,0,10,0,0,6,50,PORTA GENOVA,9.163887530156817,45.4556745888137,"(45.4556745888137, 9.163887530156817)"
1110,1110,Scilla e Bagnara S.r.l,Via SAVONA,2,0,19.2,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.169932030758421,45.456142835738376,"(45.456142835738376, 9.169932030758421)"
1111,1111,Galleria del Corso S.r.l.,Piazza BECCARIA CESARE,11N03,0,0,0,0,0,49,1,1,DUOMO,9.195344310000195,45.464326925613804,"(45.464326925613804, 9.195344310000195)"
1112,1112,BANDAPANE SRL,Via FIAMMA GALVANO,4 angolo santa maria del suffragio,10.5,0,0,0,0,0,4,26,XXII MARZO,9.211475301722924,45.46273960135132,"(45.46273960135132, 9.211475301722924)"
1113,1113,Semal s.r.l.,Via SIRTORI GIUSEPPE,26,30,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.207592383210748,45.47453105447061,"(45.47453105447061, 9.207592383210748)"
1114,1114,l'imperatore s.a.s. di girgis amir,Viale UMBRIA,18,4,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.212226067309437,45.449624061310836,"(45.449624061310836, 9.212226067309437)"
1115,1115,GUD S.R.L.,Piazzale PORTA LODOVICA (DI),2,0,0,32,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.186105315428168,45.45206322196207,"(45.45206322196207, 9.186105315428168)"
1116,1116,AGROTEK S.R.L.,Via VEGLIA,57,23,0,0,0,0,0,9,12,MACIACHINI - MAGGIOLINA,9.194814893219466,45.49970058433446,"(45.49970058433446, 9.194814893219466)"
1117,1117,The Doping Club srl,Piazza VENTIQUATTRO MAGGIO,8,22.8,0,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17907560555216,45.453112878251794,"(45.453112878251794, 9.17907560555216)"
1118,1118,GRAN BAR,Via FORTEZZA,21H,9.34,0,0,0,0,0,2,16,GORLA - PRECOTTO,9.223175346875392,45.520010590681004,"(45.520010590681004, 9.223175346875392)"
1119,1119,FANCY SRL,Via PISANI VITTOR,13,20,0,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.200144258675776,45.482058524001964,"(45.482058524001964, 9.200144258675776)"
1120,1120,PANELATTE SRL,Alzaia NAVIGLIO GRANDE,40,0,0,0,0,0,14,6,44,PORTA TICINESE - CONCHETTA,9.172364546406836,45.45139720630817,"(45.45139720630817, 9.172364546406836)"
1121,1121,RISTOPESCHERIA MELLONI S.R.L.,Via CALVI PIETRO,2,0,0,0,22.5,0,0,4,26,XXII MARZO,9.210069536773906,45.4670401808034,"(45.4670401808034, 9.210069536773906)"
1122,1122,TARANTINI DOMENICO DITTA INDIVIDUALE - BAR,Via LOMELLINA,21,0,0,0,29.41,0,0,4,25,CORSICA,9.229969382339727,45.46475440280378,"(45.46475440280378, 9.229969382339727)"
1123,1123,WINE BAR GIGLIO DI DI FILIPPO GIACOMO & C. SNC,Piazzale DATEO,5N15,9.3,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217026249164762,45.468625098486484,"(45.468625098486484, 9.217026249164762)"
1124,1124,RONCAGLIA 33,Via RONCAGLIA,33,1.58,0,0,118,0,0,6,51,PORTA MAGENTA,9.151307840930363,45.458871647996844,"(45.458871647996844, 9.151307840930363)"
1125,1125,Denadai snc,Viale PICENO,1,2,0,0,0,0,0,4,26,XXII MARZO,9.21713635326652,45.463057905733095,"(45.463057905733095, 9.21713635326652)"
1126,1126,Best Rent srl,Piazza VIGILI DEL FUOCO,11,29.75,0,0,0,0,0,3,23,LAMBRATE - ORTICA,9.24703761950119,45.47924101321798,"(45.47924101321798, 9.24703761950119)"
1127,1127,Camargo S.r.l.,Viale BRENTA,8,28,0,0,0,0,0,4,35,LODI - CORVETTO,9.216592702754742,45.4414751752159,"(45.4414751752159, 9.216592702754742)"
1128,1128,ALMADINA srls,Via DIONIGI (SAN),1,20,0,0,0,0,0,4,35,LODI - CORVETTO,9.217580259381442,45.436474531934266,"(45.436474531934266, 9.217580259381442)"
1129,1129,SAT SNC DI VALERIA ARMANNI & C,Via CORSICO,12,0,0,0,0,0,27,6,44,PORTA TICINESE - CONCHETTA,9.173533724368841,45.4518500225209,"(45.4518500225209, 9.173533724368841)"
1130,1130,3 G S.R.L.,Via BOSCOVICH RUGGERO,54,31,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.207847863939591,45.47988004980132,"(45.47988004980132, 9.207847863939591)"
1131,1131,GESTAL S.R.L.,Via PISANI VITTOR,2,31.98,0,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.199500828341952,45.480545908160416,"(45.480545908160416, 9.199500828341952)"
1132,1132,TRATTORIA SABBIONEDA s.a.s. di Sabbioneda Ivano e C.,Via TADINO ALESSANDRO,32,12.6,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.208734333987884,45.48012547222334,"(45.48012547222334, 9.208734333987884)"
1133,1133,Gelateria Dolomiti,Via PETROCCHI POLICARPO,34,28.95,0,0,0,0,0,2,19,PADOVA - TURRO - CRESCENZAGO,9.224550649497646,45.502576232231505,"(45.502576232231505, 9.224550649497646)"
1134,1134,La Casa del Caffs snc,Via CESARIANO CESARE,8,0,0,0,0,164,19.67,1,69,SARPI,9.176327414768423,45.4783414679921,"(45.4783414679921, 9.176327414768423)"
1135,1135,SICILIA FRUTTA DI ESMAIL ANWAR ABD ELMONSEF ABD EL WAHAB,Via MEDA GIUSEPPE,13,3.5,0,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179275569254255,45.44467907397656,"(45.44467907397656, 9.179275569254255)"
1136,1136,Abbracciabosco di Daniela Alberici s.a.s.,Via TEODOSIO,46N02,5.25,0,0,0,0,0,3,22,CITTA' STUDI,9.23011531161073,45.48587411685907,"(45.48587411685907, 9.23011531161073)"
1137,1137,Shangjing Di Chen Weihua,Via ARCONATI COSTANZA,Piazzale MARTINI FERDINANDO,29.8,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21911508955623,45.45761352412304,"(45.45761352412304, 9.21911508955623)"
1138,1138,Shangjing Di Chen Weihua,Via ARCONATI COSTANZA,Piazzale MARTINI FERDINANDO,0,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21911508955623,45.45761352412304,"(45.45761352412304, 9.21911508955623)"
1139,1139,Shangjing Di Chen Weihua,Via ARCONATI COSTANZA,Piazzale MARTINI FERDINANDO,0,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21911508955623,45.45761352412304,"(45.45761352412304, 9.21911508955623)"
1140,1140,Shangjing Di Chen Weihua,Via ARCONATI COSTANZA,Piazzale MARTINI FERDINANDO,22.5,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21911508955623,45.45761352412304,"(45.45761352412304, 9.21911508955623)"
1141,1141,Shangjing Di Chen Weihua,Piazzale MARTINI FERDINANDO,Via ARCONATI COSTANZA,29.8,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.219177786283476,45.45756356777346,"(45.45756356777346, 9.219177786283476)"
1142,1142,Shangjing Di Chen Weihua,Piazzale MARTINI FERDINANDO,Via ARCONATI COSTANZA,0,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.219177786283476,45.45756356777346,"(45.45756356777346, 9.219177786283476)"
1143,1143,Shangjing Di Chen Weihua,Piazzale MARTINI FERDINANDO,Via ARCONATI COSTANZA,0,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.219177786283476,45.45756356777346,"(45.45756356777346, 9.219177786283476)"
1144,1144,Shangjing Di Chen Weihua,Piazzale MARTINI FERDINANDO,Via ARCONATI COSTANZA,22.5,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.219177786283476,45.45756356777346,"(45.45756356777346, 9.219177786283476)"
1145,1145,Zazza srl,Via RUGGERO DI LAURIA,5,16,0,0,0,0,0,8,67,PORTELLO,9.156093298849267,45.48566591016307,"(45.48566591016307, 9.156093298849267)"
1146,1146,ditta individuale,Via PIANELL SALVATORE,52P01,6,0,0,0,0,0,9,13,GRECO - SEGNANO,9.202525019456347,45.50817836056044,"(45.50817836056044, 9.202525019456347)"
1147,1147,PELLEDOCA SRL,Viale FORLANINI ENRICO,121,0,0,0,0,400,0,4,24,PARCO FORLANINI - CAVRIANO,9.267201125262327,45.462241173016416,"(45.462241173016416, 9.267201125262327)"
1148,1148,XIN YUAN SAS,Via MAROSTICA,44,15.75,0,0,0,0,0,7,52,BANDE NERE,9.141596764592716,45.461295024009914,"(45.461295024009914, 9.141596764592716)"
1149,1149,SUNRISE SAS di L. GRANATA & C.,Viale MONTE NERO,3,8,0,0,0,0,0,1,4,GUASTALLA,9.20285493103799,45.45290708559437,"(45.45290708559437, 9.20285493103799)"
1150,1150,SUNRISE SAS di L. GRANATA & C.,Viale MONTE NERO,3,8,0,0,0,0,0,1,4,GUASTALLA,9.20285493103799,45.45290708559437,"(45.45290708559437, 9.20285493103799)"
1151,1151,Li-sei snc di Jung Ki Hyuk,Via VIGEVANO,9,6.84,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.174741357277902,45.45279040943674,"(45.45279040943674, 9.174741357277902)"
1152,1152,La Pfda se' Parsst di Contadini Cristina,Piazza TRIVULZIANA (DELLA),2,16.2,0,0,0,0,0,9,15,BICOCCA,9.212345748777397,45.51422533405488,"(45.51422533405488, 9.212345748777397)"
1153,1153,RISTORANTE LEO SRL,Via TRIVULZIO ANTONIO TOLOMEO,24,15,0,0,0,0,0,7,52,BANDE NERE,9.143931895439486,45.46536701899891,"(45.46536701899891, 9.143931895439486)"
1154,1154,IL MOLO VISCONTI S.R.L.S.,Via CICERI VISCONTI LAURA,8,26,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.220189512336413,45.454720795464304,"(45.454720795464304, 9.220189512336413)"
1155,1155,ZAP SAS KEBAP PIZZA di AKTAS SABAHATTIN & C.,Viale MONZA,154,15,0,0,0,0,0,2,16,GORLA - PRECOTTO,9.22279567980615,45.505762025387305,"(45.505762025387305, 9.22279567980615)"
1156,1156,Miani Dolci srl,Piazzale SIENA,16,13.34,0,0,0,0,0,7,52,BANDE NERE,9.13608402003441,45.46483084543433,"(45.46483084543433, 9.13608402003441)"
1157,1157,AL PUGLIESE STRIPPOLI S.R.L.,Via TADINO ALESSANDRO,5,10.26,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.205023798750002,45.47627110403072,"(45.47627110403072, 9.205023798750002)"
1158,1158,HU SHAOXI,Via PIRANESI GIOVANNI BATTISTA,26,10,0,0,0,0,0,4,25,CORSICA,9.229556322723655,45.460627824440685,"(45.460627824440685, 9.229556322723655)"
1159,1159,LI JIANKE,Via BREDA ERNESTO,48,0,0,0,0,0,20,2,16,GORLA - PRECOTTO,9.215462403439423,45.511430204104684,"(45.511430204104684, 9.215462403439423)"
1160,1160,CAT FAMILY S.R.L.,Piazzale LORETO,9,15.93,0,0,0,0,0,2,20,LORETO - CASORETTO - NOLO,9.216365888170133,45.486634522688966,"(45.486634522688966, 9.216365888170133)"
1161,1161,Food Factory Milano srl,Via DE CASTILLIA GAETANO,24,0,0,0,0,0,120,9,11,ISOLA,9.192347712488717,45.48567026894029,"(45.48567026894029, 9.192347712488717)"
