﻿_id,Codice,Ubicazione,Area di Competenza,DescrizioneVia,Civico,CodiceVia,insegna,settore_merceologico,settore_storico_cf_n,settore_storico_cf_preval,settore_storico_cf_s,superficie_totale,superficie_vendita,CAP,ID_NIL,NIL,MUNICIPIO,LONG_WGS84,LAT_WGS84,Location
21250,C-EV/46725,Via NEERA ANNA N. 10| isolato:042| accesso: accesso esterno| (z.d. 5),VENDITA - In sede fissa,Via NEERA ANNA,10,5326,"",non alimentare,"",elettricita' e idraulica,xii sub 1|xiv sub 16|xii sub 3,75,75,20141,42,STADERA,5,9.17518581712,45.4328494118,"45.4328494118, 9.17518581712"
21251,C-EV/48352,Via BERGOGNONE AMBROGIO DA FOSSANO N. 47| isolato:033| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via BERGOGNONE AMBROGIO DA FOSSANO,47,5130,tabaccheria bergognone,alimentare|tabella speciale monopolio,bibite |tabella speciale monopolio ,articoli per fumatori,spec. rivend. generi monopolio|settore alimentare,75,75,20144,50,TORTONA,6,9.16468845457,45.4527584666,"45.4527584666, 9.16468845457"
21252,C-EV/46791,Viale FAMAGOSTA N. 37| isolato:067| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Viale FAMAGOSTA,37,5353,"",non alimentare,"",biancheria intima,xiv-biancheria intima,75,75,20143,45,S. CRISTOFORO,6,9.16012868404,45.4375562808,"45.4375562808, 9.16012868404"
21253,C-EV/48059,Via MORANDI FELICITA N. 15| isolato:313| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,Via MORANDI FELICITA,15,2313,guardamagna,non alimentare,"",casalinghi,xiv prodotti per la casa|xii-elettrodomestici|xii sub 2|xii-materiale elettrico|xii sub 1,75,75,20127,20,LORETO,2,9.22314694311,45.4957625228,"45.4957625228, 9.22314694311"
21254,C-EV/48079,Via DOMODOSSOLA N. 14| isolato:079| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Via DOMODOSSOLA,14,7152,fiera express,non alimentare,cine foto ottica ,cine-foto-ottica-art.scientifi,xiv prodotti vari,75,75,20145,67,PORTELLO,8,9.16033214101,45.4806291569,"45.4806291569, 9.16033214101"
21255,C-EV/49580,Corso ITALIA N. 28|cso italia 028| isolato:331| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Corso ITALIA,28,526,pasticceria ranieri,alimentare|non alimentare,"",pasticceria,i (cont.anteced. d.m. 375/88)|xiv prodotti per la casa|vii (cont.antec. d.m. 27/6/86),75,75,20122,1,DUOMO,1,9.18737375492,45.4571539617,"45.4571539617, 9.18737375492"
21256,C-EV/49257,Via PONTACCIO N. 17|via pontaccio 017| isolato:297| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via PONTACCIO,17,143,"",non alimentare,(con l'esclusione di giornali e riviste) ,"antichita' e oggetti d'arte,an",xiv prodotti per la persona|xiv prodotti per la casa|xiv prod. culturali arte e col,75,75,20121,2,BRERA,1,9.18537618963,45.4723994895,"45.4723994895, 9.18537618963"
21257,C-EV/51031,Via CIOVASSO N. 5|via ciovasso 005| isolato:307| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via CIOVASSO,5,127,"",non alimentare,(con l'esclusione dei prodotti per i quali e' previsto per legge uno specifico diploma)  ,abbigliamento donna,settore non alimentare,75,75,20121,2,BRERA,1,9.18673127309,45.4695594967,"45.4695594967, 9.18673127309"
21258,C-EV/49319,Via COSTA ANDREA N. 2| isolato:277| pto strada:x| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via COSTA ANDREA,2,2276,"",non alimentare,"",abbigliamento,x|ix (cont.antec. d.m. 375/88),75,75,20131,20,LORETO,3,9.21839549295,45.4862461488,"45.4862461488, 9.21839549295"
21259,C-EV/47505,Via LANZONE N. 1|via lanzone 001| isolato:281| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via LANZONE,1,554,galleria d arte lanzone,non alimentare,oggettistica,"antichita' e oggetti d'arte,an",xiv|xiv-antichita' e opere d' arte|xii sub 1,75,75,20123,1,DUOMO,1,9.17948954622,45.460652868,"45.460652868, 9.17948954622"
21260,C-EV/45502,Corso GOTTARDO (SAN) N. 15| isolato:095| accesso: accesso esterno| (z.d. 5),VENDITA - In sede fissa,Corso GOTTARDO (SAN),15,5203,"",alimentare|non alimentare,"",drogheria,speciale erboristeria|i (cont.anteced. d.m. 375/88)|xiv sub 48|xiv sub 1,75,75,20136,6,TICINESE,5,9.18004627316,45.4502457371,"45.4502457371, 9.18004627316"
21261,C-EV/57766,Via CANONICA LUIGI num.034/36| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via CANONICA LUIGI,"",7121,artic.pelle e cuoio,non alimentare,"",cuoio e pellami,settore non alimentare,75,75,,,"",,,,""
21262,C-EV/45906,CORSO GARIBALDI GIUSEPPE N. 42 (z.d. 1),VENDITA - In sede fissa,CORSO GARIBALDI GIUSEPPE,42,1010,five to nine,non alimentare,"",biancheria intima,x|xiv-access. abbigliamento|xiv-biancheria intima,75,75,20121,2,BRERA,1,9.18356885518,45.4747863118,"45.4747863118, 9.18356885518"
21263,C-EV/52738,Via LARIO N. 13| isolato:212| (z.d. 9),VENDITA - In sede fissa,Via LARIO,13,1171,"",non alimentare,(escl. i prod. per la vendita dei quali e' previsto per legge specifico diploma) attivita' prevalente: art. abbigliamento accessori pellicceria. ,abbigliamento,settore non alimentare,75,75,20159,11,ISOLA,9,9.19010652053,45.4924616811,"45.4924616811, 9.19010652053"
21264,C-EV/54348,Corso VENEZIA N. 29|cso venezia 029| isolato:186| accesso: accesso esterno| (z.d. 1) venezia 29,VENDITA - In sede fissa,"","",,spirale arte contemporane,non alimentare,(con esclusione di quei prodotti per i quali e' previsto per legge specifico diploma) attivita' prevalente: oggetti e opere d'arte ,galleria d'arte,settore non alimentare,75,75,,,"",,,,""
21265,C-EV/50260,Via FIENO N. 3|via fieno 003| isolato:396| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via FIENO,3,528,"",non alimentare,"",pellicceria,xiv-pellicceria,75,75,20123,1,DUOMO,1,9.18708956429,45.4599763754,"45.4599763754, 9.18708956429"
21266,C-EV/47680,Via SAVONA N. 80| isolato:023| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via SAVONA,80,5122,animalia snc.,non alimentare,attrezzature per animali e mangimi esclusivamente per animali ,piccolo zoo,settore non alimentare,75,75,20144,50,TORTONA,6,9.15598753544,45.4516692799,"45.4516692799, 9.15598753544"
21267,C-EV/57554,Via CRESCENZAGO N. 34| isolato:075| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via CRESCENZAGO,34,2396,fiorista,non alimentare,"",fiori e piante,settore non alimentare,75,75,20134,18,Parco Lambro - CIMIANO,3,9.2420015183,45.4890361152,"45.4890361152, 9.2420015183"
21268,C-EV/45739,Via BOSCOVICH RUGGERO N. 31| isolato:055| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,Via BOSCOVICH RUGGERO,31,2131,eurobazar,non alimentare,cine foto e strumenti scientifici|,prodotti artigianato nazionale,xiv prodotti vari|xii-radio e tv|xiv prod.meccanica strum e att|xii-elettrodomestici,75,75,20124,10,CENTRALE,2,9.20491500525,45.4814203115,"45.4814203115, 9.20491500525"
21269,C-EV/50021,Via MAJ ANGELO N. 16| isolato:120| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Via MAJ ANGELO,16,3194,"",non alimentare,"",mobili,xii sub 1|xiv prodotti per la casa,75,75,20135,26,XXII MARZO,4,9.21407107666,45.4535872011,"45.4535872011, 9.21407107666"
21270,C-EV/50058-1,Via PONTE VETERO N. 1|via ponte vetero 001| isolato:293| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via PONTE VETERO,1,718,norton e wilson,non alimentare,"",abbigliamento,ix|x|xiv prodotti per la persona,75,75,20121,2,BRERA,1,9.18499924901,45.4691043599,"45.4691043599, 9.18499924901"
21271,C-EV/51698,Via VALLAZZE N. 34| isolato:044| (z.d. 3),VENDITA - In sede fissa,Via VALLAZZE,34,2250,"",non alimentare,"",telefoni,settore non alimentare,75,75,20131,21,BUENOS AIRES - VENEZIA,3,9.22324927781,45.4841308354,"45.4841308354, 9.22324927781"
21272,C-EV/51723,Via AMPERE ANDREA MARIA N. 122| isolato:012| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via AMPERE ANDREA MARIA,122,2428,hi fi games,non alimentare,"",audiovisivi,settore non alimentare,75,75,20131,20,LORETO,3,9.22655412076374,45.4880414254743,"45.4880414254743, 9.22655412076374"
21273,C-EV/55475,Via TOLSTOI LEONE N. 40| isolato:153| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via TOLSTOI LEONE,40,5133,garage leone,non alimentare,(con esclusione di quei prodotti per i quali e' previsto per legge specifico diploma) attivita' prevalente: autoveicoli ,autoveicoli,settore non alimentare,75,75,20146,49,GIAMBELLINO,6,9.15043753499,45.4524280256,"45.4524280256, 9.15043753499"
21274,C-EV/51806,Via BAMBAIA N. 2| isolato:353| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,Via BAMBAIA,2,2278,prodotti aliment.libanesi,alimentare,"(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: prodotti alimentari libanesi, bibite",alimentari internazionali,settore alimentare,75,75,20131,20,LORETO,2,9.21918391893,45.4870277935,"45.4870277935, 9.21918391893"
21275,C-EV/61555,Via MOLINO DELLE ARMI N. 23|via molino delle armi 023| isolato:211| accesso: accesso esterno| (z.d. 1) molino delle armi 23,VENDITA - In sede fissa,"","",,colorificio service,non alimentare,art. per colori e vernici. ,colori e vernici,settore non alimentare,75,75,,,"",,,,""
21276,C-EV/65063,Via CELLINI BENVENUTO N. 10| isolato:034| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Via CELLINI BENVENUTO,10,3081,"",non alimentare,"arredi, complementi, oggettistica. ",arredamenti,settore non alimentare,90,75,20129,26,XXII MARZO,4,9.20894857823,45.4634239486,"45.4634239486, 9.20894857823"
21277,C-EV/55550,Via TORRIANI NAPO N. 3| isolato:072| (z.d. 2),VENDITA - In sede fissa,Via TORRIANI NAPO,3,2126,"",non alimentare,"esclusi i prodotti per i quali e' previsto per legge uno specifico diploma.attivit prevalente:oro, pietre preziose e semipreziose, argenti, orologi, piccoli oggetti di antiquariato e articoli da regalo in genere, bigotteria e chincaglieria  ",gioielleria e oreficeria,settore non alimentare,75,75,20124,10,CENTRALE,2,9.20357672498,45.4807259646,"45.4807259646, 9.20357672498"
21278,C-EV/56439,Via BONARDI EDOARDO N. 3 spaccio interno| isolato:075| accesso: accesso interno| (z.d. 3),VENDITA - In sede fissa,Via BONARDI EDOARDO,3,2207,"",non alimentare,"(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivit prevalente: libri,dispense,supporti audiovisivi,cartoleria ",spaccio aziendale non aliment.,settore non alimentare,75,75,20133,22,CITTA' STUDI,3,9.22765021354,45.4794462473,"45.4794462473, 9.22765021354"
21279,C-EV/63094,Viale STELVIO N. 18| isolato:171| accesso: accesso esterno| (z.d. 9),VENDITA - In sede fissa,Viale STELVIO,18,1227,videocassette-dvd,non alimentare,videocassette dvd ,videocassette,settore non alimentare,75,75,20159,11,ISOLA,9,9.19118109161,45.4931606801,"45.4931606801, 9.19118109161"
21280,C-EV/51934,Viale TEODORICO N. 26| isolato:328| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Viale TEODORICO,26,7160,"",non alimentare,"",art. per parrucchieri,settore non alimentare,75,75,20149,67,PORTELLO,8,9.15130924331,45.4848095385,"45.4848095385, 9.15130924331"
21281,C-EV/52383,Via WILDT ADOLFO num.019/5| isolato:016| accesso: accesso interno| (z.d. 3),VENDITA - In sede fissa,Via WILDT ADOLFO,"",2554,"",non alimentare,(con l'esclusione dei prodotti per i quali e' previsto per legge uno specifico diploma). attivita' prevalente: macchine per ufficio ,macch.e arredamenti per uffici,settore non alimentare,75,75,,,"",,,,""
21282,C-EV/55309,Piazza GUARDI FRANCESCO N. 4| isolato:189| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Piazza GUARDI FRANCESCO,4,3312,"",alimentare,attivita' prevalente: vini e liquori ,vini - olii e liquori in recip,settore alimentare,75,75,20133,22,CITTA' STUDI,3,9.22630883063,45.4697017128,"45.4697017128, 9.22630883063"
21283,C-EV/53319,Via DONATELLO N. 27| isolato:066| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via DONATELLO,27,2214,ferramenta casalinghi,non alimentare,"(con esclusione di quei prodotti per i quali e' previsto per legge specifico diploma) attivita prevalente: ferramenta, vernici, giardinaggio, articoli igienico sanitari e da costruzione, materiale elettrico ",ferramenta e ottonami,settore non alimentare,75,75,20131,21,BUENOS AIRES - VENEZIA,3,9.2208682801,45.4803764813,"45.4803764813, 9.2208682801"
21284,C-EV/57495,Corso VENTIDUE MARZO N. 30| isolato:260| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Corso VENTIDUE MARZO,30,3074,pedano E figli,non alimentare,"",arredamenti,settore non alimentare,75,75,20135,26,XXII MARZO,4,9.21788135539,45.462035035,"45.462035035, 9.21788135539"
21285,C-EV/53717,Via VAL LEVENTINA N. 3 spaccio interno| isolato:287| accesso: accesso esterno| (z.d. 7),VENDITA - In sede fissa,Via VAL LEVENTINA,3,6507,associaz.cerchio vitale,non alimentare,"",spaccio aziendale non aliment.,settore non alimentare,75,75,20148,57,SELINUNTE,7,9.13828496399,45.4679439053,"45.4679439053, 9.13828496399"
21286,C-EV/64702,VIA PADOVA N. 60| isolato:351| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,VIA PADOVA,60,2275,"",Alimentare|Non Alimentare,"minimarket non alimentare,casalinghi. ",casalinghi,settore non alimentare,75,75,20131,20,LORETO,2,9.22285765235,45.4906367243,"45.4906367243, 9.22285765235"
21287,C-EV/61488,Corso GOTTARDO (SAN) N. 4| isolato:094| accesso: accesso esterno| (z.d. 5),VENDITA - In sede fissa,Corso GOTTARDO (SAN),4,5203,maggio srl.,non alimentare,art. casalinghi cristallerie e vasellame ,casalinghi,settore non alimentare,75,75,20136,6,TICINESE,5,9.17989753238,45.4512209695,"45.4512209695, 9.17989753238"
21288,C-EV/63667,Via CARCANO GIULIO N. 28| isolato:260| accesso: accesso esterno| (z.d. 5),VENDITA - In sede fissa,Via CARCANO GIULIO,28,5248,"",non alimentare,oggettistica  ,articoli regalo,settore non alimentare,75,75,20141,43,TIBALDI,5,9.18151302464,45.4392373548,"45.4392373548, 9.18151302464"
21289,C-EV/59292,Via TENCA CARLO N. 1| isolato:095| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,Via TENCA CARLO,1,2118,ferramenta,non alimentare,"(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: articoli di ferramenta, utensileria, idraulica e sanitaria, articoli di elettricita', elettrodomenstici, prodotti per la pulizia, abbigliamento di lavoro e sicurezza, impianti e macchinari industriali ",ferramenta e ottonami,settore non alimentare,150,75,20124,10,CENTRALE,2,9.2008725628,45.4798117479,"45.4798117479, 9.2008725628"
21290,C-EV/61017,Via CANONICA LUIGI N. 89| isolato:061| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Via CANONICA LUIGI,89,7121,cartoleria colombo,non alimentare,"(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: cartoleria, libreria, articoli da regalo, articoli per l'infanzia e chincaglieria",cartolibreria,settore non alimentare,190,75,20154,69,SARPI,8,9.16910385586,45.4812665823,"45.4812665823, 9.16910385586"
21291,C-EV/68496,Via FRIULI N. 63| isolato:073| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Via FRIULI,63,3199,"",non alimentare,ricambi e accessori per elettrodomestici e climatizzatori ,accessori e ricambi,settore non alimentare,400,75,20135,26,XXII MARZO,4,9.21443874208,45.4559683032,"45.4559683032, 9.21443874208"
21292,C-EV/58535,Via GALLARATE N. 131| isolato:213| (z.d. 8),VENDITA - In sede fissa,Via GALLARATE,131,7420,"",non alimentare,(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: ferramenta vernici giardinaggio mobili attrezzature per l'ufficio  ,ferramenta e ottonami,settore non alimentare,75,75,20151,71,VILLAPIZZONE,8,9.13109041579,45.4972118095,"45.4972118095, 9.13109041579"
21293,C-EV/61744,Piazza DUSE ELEONORA N. 2| isolato:021| accesso: accesso interno| (z.d. 1),VENDITA - In sede fissa,Piazza DUSE ELEONORA,2,3067,"",non alimentare,"(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: vendita di articoli di abbigliamento, pelletteria, borse, scarpe, bigiotteria, accessori e minuteria ",abbigliamento,settore non alimentare,0,75,20122,4,GUASTALLA,1,9.20418361804,45.4713044159,"45.4713044159, 9.20418361804"
21294,C-EV/58988,Via LAMBRO N. 11| isolato:144| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via LAMBRO,11,2186,"",non alimentare,(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: mobili casalinghi ,mobili,settore non alimentare,85,75,20129,21,BUENOS AIRES - VENEZIA,3,9.20983088316,45.4743664455,"45.4743664455, 9.20983088316"
21295,C-EV/60429,Via FRIULI N. 8| isolato:178| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Via FRIULI,8,3199,il cordaio funi E affini,non alimentare,(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: cordami e spaghi ,"carta, cartoni, spaghi",settore non alimentare,75,75,20135,27,PTA ROMANA,4,9.20919802706,45.4490499913,"45.4490499913, 9.20919802706"
21296,C-EV/60445,Via SCARLATTI DOMENICO N. 19| isolato:041| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via SCARLATTI DOMENICO,19,2136,"",non alimentare,piccolo bazar  ,autogrill-bazar non aliment.,settore non alimentare,75,75,20124,21,BUENOS AIRES - VENEZIA,3,9.20837656703,45.4833330373,"45.4833330373, 9.20837656703"
21297,C-EV/60873,Via FORZE ARMATE (DELLE) N. 105| isolato:201| accesso: accesso esterno| (z.d. 7),VENDITA - In sede fissa,Via FORZE ARMATE (DELLE),105,6643,"",non alimentare,(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivita' prevalente: casalinghi giocattoli articoli per l'igiene ,casalinghi,settore non alimentare,0,75,20147,56,FORZE ARMATE,7,9.12586604718,45.4625359058,"45.4625359058, 9.12586604718"
21298,C-EV/68346,Via MARONCELLI PIETRO N. 2| isolato:315| accesso: accesso esterno| (z.d. 9),VENDITA - In sede fissa,Via MARONCELLI PIETRO,2,1113,"",non alimentare,mobili usati oggettistica ,mobili,settore non alimentare,90,75,20154,9,GARIBALDI REPUBBLICA,9,9.18420188976,45.4818375102,"45.4818375102, 9.18420188976"
21299,C-EV/68379,Via TAVAZZANO N. 2| isolato:316| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Via TAVAZZANO,2,7335,"",non alimentare,articoli di abbigliamento e accessori. ,abbigliamento,settore non alimentare,151,75,20155,71,VILLAPIZZONE,8,9.14824949504,45.4920455478,"45.4920455478, 9.14824949504"
21300,C-EV/64072,Via GIUSTI GIUSEPPE N. 3| isolato:122| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via GIUSTI GIUSEPPE,3,7127,"",non alimentare,"articoli da rgalo, gicattoli, articoli sportivi ed abbigliamento ",articoli regalo,settore non alimentare,90,75,20154,69,SARPI,1,9.17896233112,45.4803780271,"45.4803780271, 9.17896233112"
21301,C-EV/64077,Via VENINI GIULIO E CORRADO N. 43| isolato:343| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,Via VENINI GIULIO E CORRADO,43,2258,"",non alimentare,rubinetteria ed articoli arredamento bagno ,art.per l'arredam.del bagno,settore non alimentare,165,75,20127,20,LORETO,2,9.21482531915,45.4903232224,"45.4903232224, 9.21482531915"
21302,C-EV/69290,Via RIPAMONTI GIUSEPPE N. 209| isolato:166| (z.d. 5),VENDITA - In sede fissa,Via RIPAMONTI GIUSEPPE,209,4066,"",non alimentare,"abbigliamento, accessori, pellicceria ",biancheria intima,settore non alimentare,75,75,20141,38,RIPAMONTI,5,9.20207287105,45.4310630974,"45.4310630974, 9.20207287105"
21303,C-EV/65371,Piazza BOTTINI ENRICO N. 10 int. stazione lambrate| isolato:106| accesso: accesso interno| (z.d. 3),VENDITA - In sede fissa,Piazza BOTTINI ENRICO,10,2572,"",non alimentare,"oreficeria,orologeria,argenteria. ",gioielleria - orologeria,settore non alimentare,75,75,20133,22,CITTA' STUDI,3,9.2367455474,45.4847357072,"45.4847357072, 9.2367455474"
21304,C-EV/69296,Via TADINO ALESSANDRO N. 13| isolato:104| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via TADINO ALESSANDRO,13,2109,"",non alimentare,"scarpe sportive, abbigliamento tecnico ed accessori sportivi ",articoli sportivi,settore non alimentare,157,75,20124,21,BUENOS AIRES - VENEZIA,3,9.20600796177,45.4773672983,"45.4773672983, 9.20600796177"
21305,C-EV/71038,Via TAJANI FILIPPO N. 1| isolato:165| (z.d. 3),VENDITA - In sede fissa,Via TAJANI FILIPPO,1,3235,"",Alimentare|Non Alimentare,minimercato  ,minimercati,settore alimentare,174,75,20133,22,CITTA' STUDI,3,9.23654894086,45.471253867,"45.471253867, 9.23654894086"
21306,C-EV/65564,Via FORZE ARMATE (DELLE) N. 326| isolato:140| accesso: accesso esterno| (z.d. 7),VENDITA - In sede fissa,Via FORZE ARMATE (DELLE),326,6643,bon appetit,alimentare|non alimentare,"commercio al dettaglio di carni bovine, ovine, caprine, alimentari confezionati, prodotti per la casa ",macelleria islamica,settore alimentare/non aliment,100,75,20152,56,FORZE ARMATE,7,9.09843909534,45.4601401614,"45.4601401614, 9.09843909534"
21307,C-EV/65885,Via PONTACCIO N. 6|via pontaccio 006| isolato:246| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via PONTACCIO,6,143,"",non alimentare,accessori d'abbigliamento ,access. abbigliamento,settore non alimentare,81,75,20121,2,BRERA,1,9.18687651802,45.4728636399,"45.4728636399, 9.18687651802"
21308,C-EV/69039,Via ZAMAGNA BERNARDO N. 11 trasloco del 5/05/2006| isolato:241| accesso: accesso esterno| (z.d. 7),VENDITA - In sede fissa,Via ZAMAGNA BERNARDO,11,6570,"",non alimentare,arredamento vetrerie cornici ceramiche ,mobili,settore non alimentare,75,75,20148,60,S. SIRO,7,9.13422922555,45.4743729667,"45.4743729667, 9.13422922555"
21309,C-EV/71689,Via CORELLI ARCANGELO N. 29 1/8 slp-dgr 8/5054 del 4/7/07| isolato:001| (z.d. 3),VENDITA - In sede fissa,Via CORELLI ARCANGELO,29,3243,"",non alimentare,autoveicoli nuovi e usati ,autoveicoli,settore non alimentare,600,75,20134,24,Parco Forlanini - ORTICA,3,9.25058862866,45.4712286404,"45.4712286404, 9.25058862866"
21310,C-EV/66939,Via MILAZZO N. 8| isolato:006| (z.d. 1),VENDITA - In sede fissa,Via MILAZZO,8,1034,"",non alimentare,abbigliamento  ,abbigliamento,settore non alimentare,130,75,20121,2,BRERA,1,9.18773281072,45.4793436096,"45.4793436096, 9.18773281072"
21311,C-EV/66002,Via BIANCHI MOSE' N. 103| isolato:256| accesso: accesso esterno| (z.d. 7),VENDITA - In sede fissa,Via BIANCHI MOSE',103,6385,"",non alimentare,abbigliamento ed accessori ,abbigliamento,settore non alimentare,113,75,20149,58,DE ANGELI - MONTE ROSA,7,9.14414857098,45.4761512973,"45.4761512973, 9.14414857098"
21312,C-EV/66012,Largo ISABELLA D'ARAGONA N. 1| isolato:089| accesso: accesso esterno| (z.d. 5),VENDITA - In sede fissa,Largo ISABELLA D'ARAGONA,1,4263,"",non alimentare,oggetti d'arte ,"antichita' e oggetti d'arte,an",settore non alimentare,75,75,20136,5,VIGENTINA,5,9.190582535,45.4513182776,"45.4513182776, 9.190582535"
21313,C-EV/65302,Viale MONTELLO N. 18| isolato:123| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Viale MONTELLO,18,7126,"",non alimentare,"abbigliamento e accessori,calzature,ecc. ",abbigliamento,settore non alimentare,75,75,20154,69,SARPI,1,9.18071284499,45.4789224222,"45.4789224222, 9.18071284499"
21314,C-EV/70969,Via PESTALOZZI GIOVANNI ENRICO N. 1| isolato:005| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via PESTALOZZI GIOVANNI ENRICO,1,5294,maiocchi andrea snc.,non alimentare,orologi gioielli oggetti preziosi ,gioielleria - orologeria,settore non alimentare,75,75,20143,45,S. CRISTOFORO,6,9.15514262391,45.4471818913,"45.4471818913, 9.15514262391"
21315,C-EV/69652,Via VARESE N. 4| isolato:004| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via VARESE,4,1031,"",non alimentare,"abbigliamento uomo e donna, accessori per l'abbigliamento. ",abbigliamento,settore non alimentare,84,75,20121,2,BRERA,1,9.18456638294,45.4788243616,"45.4788243616, 9.18456638294"
21316,C-EV/69656,Corso VENTIDUE MARZO N. 22| isolato:047| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Corso VENTIDUE MARZO,22,3074,"",non alimentare,abbigliamento per adulti ,abbigliamento,settore non alimentare,80,75,20135,26,XXII MARZO,4,9.2123911244,45.4620891644,"45.4620891644, 9.2123911244"
21317,C-EV/78623,Via SARPI FRA' PAOLO N. 44 (z.d. 8),VENDITA - In sede fissa,Via SARPI FRA' PAOLO,44,7210,"",alimentare|non alimentare,minimarket  ,"",settore alimentare/non aliment,127,75,20154,69,SARPI,8,9.17414836917,45.4813065886,"45.4813065886, 9.17414836917"
21318,C-EV/77131,Via FILZI FABIO N. 8 (z.d. 2),VENDITA - In sede fissa,Via FILZI FABIO,8,1190,"",non alimentare,abbigliamento capelli naturali e parrucche ,"",settore non alimentare,150,75,20124,10,CENTRALE,2,9.19931942693,45.4825301808,"45.4825301808, 9.19931942693"
21319,C-EV/33772-1,Via GIOTTO N. 36| isolato:215| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Via GIOTTO,36,6248,"",non alimentare,"",libreria,settore non alimentare,75,75,20145,68,PAGANO,8,9.156588513,45.4696967194,"45.4696967194, 9.156588513"
21320,C-EV/72436,Via AMPERE ANDREA MARIA N. 120| isolato:012| (z.d. 3),VENDITA - In sede fissa,Via AMPERE ANDREA MARIA,120,2428,"",non alimentare,"prodotti tessili e biancheria, art. abbigliamento e accessori, pellicceria, calzature, art. di cuoio, articoli sportivi, articoli da regalo ",abbigliamento,settore non alimentare,160,75,20131,20,LORETO,3,9.22657524105439,45.4878592638542,"45.4878592638542, 9.22657524105439"
21321,C-EV/72469,Via VENINI GIULIO E CORRADO N. 57| isolato:329| (z.d. 2),VENDITA - In sede fissa,Via VENINI GIULIO E CORRADO,57,2258,"",non alimentare,"macchine, apparecchiature, accessori e ricambi per macchine da stiro, confezioni di abbigliamento. ",macchine utensili art.per ind.macchine utensili e articoli per l'industria,settore non alimentare,75,75,20127,20,LORETO,2,9.21589167242,45.4915489851,"45.4915489851, 9.21589167242"
21322,C-EV/72563,Viale MONTE CENERI N. 78| isolato:316| (z.d. 8),VENDITA - In sede fissa,Viale MONTE CENERI,78,7176,"",Alimentare|Non Alimentare,"articoli di abbigliamento e accessori, giocattoli, casalinghi, calzature, accessori per telefonin, bigiotteria ","",settore non alimentare,107,75,20155,71,VILLAPIZZONE,8,9.15177282946,45.4904897725,"45.4904897725, 9.15177282946"
