﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
1001,2006-05-28T00:00:00,1541,VIA SFORZA FRANCESCO 35,1,1,1,1
1002,2006-05-28T00:00:00,1544,VIA SAN VITTORE 12,1,1,1,1
1003,2006-05-28T00:00:00,1547,VIA BARTOLOMEO D'ALVIANO 78,6,5,3,16
1004,2006-05-28T00:00:00,1548,VIA PACE 9,1,1,1,1
1005,2006-05-28T00:00:00,1550,VIA PALAZZOLO DON LUIGI 21,8,10,5,19
1006,2006-05-28T00:00:00,1552,VIA TOSI FRANCO 21,6,8,4,15
1007,2006-05-28T00:00:00,1553,VIA LORIA MOISE 37/A,6,4,3,6
1008,2006-05-28T00:00:00,1554,VIA MASSAUA 5/A,7,4,3,6
1009,2006-05-28T00:00:00,1556,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
1010,2006-05-28T00:00:00,1558,VIA LINNEO CARLO 2,8,4,3,6
1011,2006-05-28T00:00:00,1559,VIA MONVISO 2,8,6,1,7
1012,2006-05-28T00:00:00,1565,VIA COSTA ANDREA 24/A,3,2,2,11
1013,2006-05-28T00:00:00,1566,VLE BRIANZA 14,2,2,2,10
1014,2006-05-28T00:00:00,1568,VIA MATTEI GIANFRANCO 12/A,2,11,6,10
1015,2006-05-28T00:00:00,1571,VIA CALABRIA DON GIOVANNI 16,3,7,4,12
1016,2006-05-28T00:00:00,1572,VIA CARNIA 32/A,2,7,4,10
1017,2006-05-28T00:00:00,1573,VIA CARNIA 32/A,3,7,4,12
1018,2006-05-28T00:00:00,1574,VIA CARNIA 32,3,11,6,12
1019,2006-05-28T00:00:00,1579,VIA CARDINALE MEZZOFANTI 25,4,3,2,11
1020,2006-05-28T00:00:00,1582,VIA PIAZZETTA GIOV.BATTISTA 19,4,8,4,13
1021,2006-05-28T00:00:00,1583,VIA PALMIERI NICOLA 24,5,8,4,14
1022,2006-05-28T00:00:00,1586,VIA CARRIERA ROSALBA 12,6,5,3,16
1023,2006-05-28T00:00:00,1587,VIA DEI NARCISI 4,6,9,5,16
1024,2006-05-28T00:00:00,1588,VIA SCROSATI LUIGI 3,6,5,3,16
1025,2006-05-28T00:00:00,1590,VIA SCROSATI LUIGI 4,6,5,3,16
1026,2006-05-28T00:00:00,1592,VIA MASSAUA 5/A,7,5,3,16
1027,2006-05-28T00:00:00,1593,VIA MARTINETTI PIERO 25/A,7,5,3,16
1028,2006-05-28T00:00:00,1594,VIA FLLI ZOIA 10/A,7,9,5,17
1029,2006-05-28T00:00:00,1595,VIA LOVERE 4,8,5,3,18
1030,2006-05-28T00:00:00,1596,VIA DEI CIGNOLI 2/B,8,10,5,19
1031,2006-05-28T00:00:00,1597,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
1032,2006-05-28T00:00:00,1599,PZA GASPARRI CARD PIETRO 6,9,10,5,8
1033,2006-05-28T00:00:00,1601,PZA GASPARRI CARD PIETRO 6/A,9,10,5,8
1034,2006-05-28T00:00:00,1605,VIA MUZIO EMANUELE 5/A,2,6,1,2
1035,2006-05-28T00:00:00,1606,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
1036,2006-05-28T00:00:00,1608,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
1037,2006-05-28T00:00:00,1609,VIA PASSERINI GIAN BATTISTA 8A,9,11,6,9
1038,2006-05-28T00:00:00,1610,VIA PINI TOMMASO 3/A,3,7,4,12
1039,2006-05-28T00:00:00,1613,VIA QUADRONNO 32,1,1,1,1
1040,2006-05-28T00:00:00,1615,VIA SAPONARO MICHELE 20/A,5,8,4,14
1041,2006-05-28T00:00:00,1616,VIA SORDELLO LUIGI 7,4,7,4,12
1042,2006-05-28T00:00:00,1617,LGO GUERRIERI GONZAGA 4,4,7,4,12
1043,2006-05-28T00:00:00,1620,VIA VESPRI SICILIANI 77,6,8,4,16
1044,2006-05-28T00:00:00,1621,VIA GNOCCHI DON CARLO 25,7,5,3,18
1045,2006-05-28T00:00:00,1622,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
1046,2006-05-28T00:00:00,1625,VIA DELLA COMMENDA 22,1,1,1,1
1047,2006-05-28T00:00:00,1630,VIA PESTALOZZI GIOVANNI E 13,6,4,3,5
1048,2006-05-28T00:00:00,1634,VIA MAURI ANGELO 5/A,7,4,3,6
1049,2006-05-28T00:00:00,1635,VIA SARDEGNA 14,7,4,3,6
1050,2006-05-28T00:00:00,1637,VIA UCCELLO PAOLO 1/A,8,4,3,18
1051,2006-05-28T00:00:00,1638,VIA DE NICOLA ENRICO 2,6,8,4,15
1052,2006-05-28T00:00:00,1641,VIA GATTAMELATA 37/A,8,4,3,19
1053,2006-05-28T00:00:00,1643,VIA MONVISO 4/A,8,6,1,7
1054,2006-05-28T00:00:00,1644,VIA MONVISO 4/A,8,6,1,7
1055,2006-05-28T00:00:00,1645,VIA MONVISO 2,8,6,1,7
1056,2006-05-28T00:00:00,1647,VIA MAC MAHON 96,8,6,1,19
1057,2006-05-28T00:00:00,1649,VIA SAPONARO MICHELE 36/A,5,8,4,14
1058,2006-05-28T00:00:00,1657,VIA CASATI FELICE 6,3,6,1,3
1059,2006-05-28T00:00:00,1658,VIA MATTEI GIANFRANCO 12/A,2,11,6,10
1060,2006-05-28T00:00:00,1659,VIA RUSSO VINCENZO 27/A,2,7,4,10
1061,2006-05-28T00:00:00,1660,VIA BRESCIANI TURRONI C. 5,2,7,4,10
1062,2006-05-28T00:00:00,1662,VIA CARNIA 32/A,3,7,4,12
1063,2006-05-28T00:00:00,1663,VIA CALABRIA DON GIOVANNI 16,3,7,4,12
1064,2006-05-28T00:00:00,1667,PZA S. GEROLAMO 2,3,2,2,11
1065,2006-05-28T00:00:00,1668,VIA DE ANDREIS LUIGI 10,4,3,2,11
1066,2006-05-28T00:00:00,1669,VLE MUGELLO 5,4,3,2,4
1067,2006-05-28T00:00:00,1670,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
1068,2006-05-28T00:00:00,1676,VIA PALMIERI NICOLA 24,5,8,4,14
1069,2006-05-28T00:00:00,1677,VIA BARONA 70,6,8,4,15
1070,2006-05-28T00:00:00,1679,VIA PASSERINI GIAN BATTISTA 8A,9,11,6,9
1071,2006-05-28T00:00:00,1680,VLE SARCA 24,9,11,6,9
1072,2006-05-28T00:00:00,1682,VIA SAND GEORGE 32,9,11,6,8
1073,2006-05-28T00:00:00,1683,VIA IVREA 6,9,11,6,8
1074,2006-05-28T00:00:00,1685,VIA PIZZIGONI GIUSEPPINA 9,8,9,5,19
1075,2006-05-28T00:00:00,1688,VIA DOLCI CARLO 5/A,7,5,3,18
1076,2006-05-28T00:00:00,1691,VIA UCCELLO PAOLO 1/A,7,5,3,18
1077,2006-05-28T00:00:00,1693,VIA SAPONARO MICHELE 20/A,5,8,4,14
1078,2006-05-28T00:00:00,1695,VIA MILESI BIANCA 4/A,7,9,5,17
1079,2006-05-28T00:00:00,1696,VIA MASSAUA 5,7,5,3,16
1080,2006-05-28T00:00:00,1699,VIA CRIMEA 22,6,5,3,17
1081,2006-05-28T00:00:00,1701,VIA ZUARA 7,6,5,3,16
1082,2006-05-28T00:00:00,1705,VIA SCROSATI LUIGI 3/A,6,5,3,16
1083,2006-05-28T00:00:00,1706,VIA SCROSATI LUIGI 4,6,5,3,16
1084,2006-05-28T00:00:00,1708,VIA CONSOLE MARCELLO 9,8,10,5,19
1085,2006-05-28T00:00:00,1709,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
1086,2006-05-28T00:00:00,1710,VIA HERMADA 18,9,11,6,9
1087,2006-05-28T00:00:00,1711,VIA DEGLI ANEMONI 10/A,6,5,3,16
1088,2006-05-28T00:00:00,1712,LGO GUERRIERI GONZAGA 4,4,7,4,12
1089,2006-05-28T00:00:00,1717,VIA AMORETTI CARLO 30,8,10,5,19
1090,2006-05-28T00:00:00,1718,VIA VAL LAGARINA 44,8,10,5,19
1091,2006-05-28T00:00:00,1719,VIA TRILUSSA 10,8,10,5,19
1092,2006-05-28T00:00:00,1720,VIA AMORETTI CARLO 30,8,10,5,19
1093,2006-05-28T00:00:00,1721,VIA AMORETTI CARLO 30,8,10,5,19
1094,2006-05-28T00:00:00,1722,VIA SCROSATI LUIGI 4,6,5,3,16
1095,2006-05-28T00:00:00,1724,VIA MELERI GEREMIA 14/A,4,7,4,12
1096,2006-05-28T00:00:00,1725,VIA DECORATI VALOR CIVILE 10,4,7,4,12
1097,2006-05-28T00:00:00,1727,VIA SAPONARO MICHELE 20/A,5,8,4,14
1098,2006-05-28T00:00:00,1732,VIA DEI SALICI 2,7,9,5,17
1099,2006-05-28T00:00:00,1733,VIA DEI SALICI 2,7,9,5,17
1100,2006-05-28T00:00:00,1735,VIA MANN THOMAS 8/A,9,11,6,9
1101,2006-05-28T00:00:00,1739,VIA SANT'ELEMBARDO 4,2,11,6,10
1102,2006-05-28T00:00:00,1743,VIA ANDE 4,8,10,5,18
1103,2006-05-28T00:00:00,1744,VIA CILEA FRANCESCO 12,8,9,5,18
1104,2006-05-28T00:00:00,1745,VIA CABELLA BARTOLOMEO 46/A,7,9,5,17
1105,2006-05-28T00:00:00,1747,VIA LOVERE 4,8,10,5,18
1106,2006-05-28T00:00:00,1749,VIA GNOCCHI DON CARLO 25/A,7,5,3,18
1107,2006-05-28T00:00:00,1750,VIA MILESI BIANCA 4/A,7,9,5,17
1108,2006-05-28T00:00:00,1751,VIA GNOCCHI DON CARLO 25,7,5,3,18
1109,2006-05-28T00:00:00,1753,VIA LORIA MOISE 37,6,4,3,6
1110,2006-05-28T00:00:00,1754,VIA GNOCCHI DON CARLO 25,7,5,3,18
1111,2006-05-28T00:00:00,1758,VIA COLONNA VITTORIA 42,7,4,3,6
1112,2006-05-28T00:00:00,1759,VIA RASORI GIOVANNI 19,8,4,3,6
1113,2006-05-28T00:00:00,1760,VIA SCROSATI LUIGI 3,6,5,3,16
1114,2006-05-28T00:00:00,1761,VIA SCROSATI LUIGI 3,6,5,3,16
1115,2006-05-28T00:00:00,1762,VIA MELERI GEREMIA 14/A,4,7,4,12
1116,2006-05-28T00:00:00,1764,VIA RUSSO VINCENZO 27,2,11,6,10
1117,2006-05-28T00:00:00,1765,VIA LINNEO CARLO 2/A,8,4,3,6
1118,2006-05-28T00:00:00,1772,VIA ALCUINO 4,8,4,3,6
1119,2006-05-28T00:00:00,1773,VIA BARONA 70,6,8,4,15
1120,2006-05-28T00:00:00,1774,VIA FABRIANO 4,9,11,6,8
1121,2006-05-28T00:00:00,1780,VIA CASTELLINO DA CASTELLO 10,8,6,1,19
1122,2006-05-28T00:00:00,1781,VIA MATTEUCCI CARLO 3,3,2,2,3
1123,2006-05-28T00:00:00,1786,PZA SANTA MARIA NASCENTE 30,8,9,5,18
1124,2006-05-28T00:00:00,1787,VIA MANN THOMAS 8,9,11,6,9
1125,2006-05-28T00:00:00,1789,VIA DELL' ARCADIA 22,5,8,4,14
1126,2006-05-28T00:00:00,1790,VIA MELERI GEREMIA 14,4,7,4,12
1127,2006-05-28T00:00:00,1794,VIA COLA DI RIENZO 1,6,4,3,5
1128,2006-05-28T00:00:00,1799,VIA ANDE 4,8,10,5,18
1129,2006-05-28T00:00:00,1800,VIA RUSSO VINCENZO 27,2,11,6,10
1130,2006-05-28T00:00:00,1801,VIA FLLI ZOIA 10,7,9,5,17
1131,2006-05-28T00:00:00,1806,VIA CESALPINO ANDREA 38,2,11,6,10
1132,2006-05-28T00:00:00,1809,VIA BRESCIANI TURRONI C. 3,2,7,4,10
1133,2006-05-28T00:00:00,1811,VIA CALABRIA DON GIOVANNI 16,2,7,4,10
1134,2006-05-28T00:00:00,1815,VIA CARNIA 32,3,11,6,12
1135,2006-05-28T00:00:00,1818,VIA FELTRE 68/1A,3,7,4,12
1136,2006-05-28T00:00:00,1819,VIA FELTRE 68/1,3,7,4,12
1137,2006-05-28T00:00:00,1823,PZA LEONARDO DA VINCI 2,3,2,2,11
1138,2006-05-28T00:00:00,1824,VIA VAL LAGARINA 44,8,10,5,19
1139,2006-05-28T00:00:00,1826,VIA VAL LAGARINA 44,8,10,5,19
1140,2006-05-28T00:00:00,1832,VIA UCELLI DI NEMI GUIDO 54,4,7,4,12
1141,2006-05-28T00:00:00,1833,VLE ROMAGNA 18,3,2,2,11
1142,2006-05-28T00:00:00,1834,VLE ROMAGNA 18,4,3,2,11
1143,2006-05-28T00:00:00,1842,LGO GUERRIERI GONZAGA 4,4,7,4,12
1144,2006-05-28T00:00:00,1846,VIA DEL VOLGA 3,9,11,6,8
1145,2006-05-28T00:00:00,1847,VIA MARTINENGO FRANCESCO 36,4,7,4,13
1146,2006-05-28T00:00:00,1848,VLE PUGLIE 4,4,3,2,13
1147,2006-05-28T00:00:00,1851,VIA POLESINE 14,4,7,4,13
1148,2006-05-28T00:00:00,1855,VIA PIAZZETTA GIOV.BATTISTA 19,4,7,4,13
1149,2006-05-28T00:00:00,1863,VIA PESTALOZZI GIOVANNI E 13,6,8,4,15
1150,2006-05-28T00:00:00,1872,VIA FORZE ARMATE 65,7,5,3,16
1151,2006-05-28T00:00:00,1873,VIA CRIMEA 22,6,5,3,17
1152,2006-05-28T00:00:00,1882,VIA FORZE ARMATE 67,7,5,3,17
1153,2006-05-28T00:00:00,1884,VIA CABELLA BARTOLOMEO 46,7,9,5,17
1154,2006-05-28T00:00:00,1887,VIA MONTE BALDO 11/A,7,9,5,18
1155,2006-05-28T00:00:00,1888,VIA MARTINETTI PIERO 25/A,7,5,3,17
1156,2006-05-28T00:00:00,1890,VIA VISCONTINI MATILDE 7,8,9,5,18
1157,2006-05-28T00:00:00,1891,VIA LOVERE 4,8,10,5,18
1158,2006-05-28T00:00:00,1900,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
1159,2006-05-28T00:00:00,1910,VIA PEPE GUGLIELMO 40,9,6,1,2
1160,2006-05-28T00:00:00,1911,VIA DE CONTI BERNARDINO 3,9,6,1,2
1161,2006-05-28T00:00:00,1916,VIA SCIALOIA VITTORIO 19,9,11,6,8
1162,2006-05-28T00:00:00,1920,VLE ZARA 96,9,6,1,2
1163,2006-05-28T00:00:00,1921,PLE ISTRIA 11/A,2,6,1,2
1164,2006-05-28T00:00:00,1924,VIA HERMADA 18,9,11,6,9
1165,2006-05-28T00:00:00,1928,VLE PUGLIE 4,4,7,4,13
1166,2006-05-28T00:00:00,1930,VIA GATTAMELATA 37,8,10,5,19
1167,2006-05-28T00:00:00,1931,VLE SARCA 24,9,11,6,9
1168,2006-05-28T00:00:00,1932,VIA MANN THOMAS 8/A,9,11,6,9
1169,2006-05-28T00:00:00,1934,VIA SAVONA 71/B,6,4,3,16
1170,2006-05-28T00:00:00,1936,VIA GATTAMELATA 37/A,8,4,3,19
1171,2006-05-28T00:00:00,1945,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
1172,2006-05-28T00:00:00,1947,VIA ANTONINI GIACOMO 50,5,7,4,13
1173,2006-05-28T00:00:00,1952,VIA VALDAGNO 8,7,9,5,17
1174,2006-05-28T00:00:00,1954,VIA GUICCIARDI DIEGO 1,9,10,5,7
1175,2006-05-28T00:00:00,1957,VIA PISA UGO 1,6,9,5,16
1176,2006-05-28T00:00:00,1958,VIA EINSTEIN ALBERTO 3/A,4,3,2,4
1177,2006-05-28T00:00:00,1959,VIA FLLI ZOIA 10/A,7,9,5,17
1178,2006-05-28T00:00:00,1961,VIA SALERNO 3,6,8,4,15
1179,2006-05-28T00:00:00,1969,VIA PASSERINI GIAN BATTISTA 8A,9,11,6,9
1180,2006-05-28T00:00:00,1973,PZA GASPARRI CARD PIETRO 6,9,10,5,8
1181,2006-05-28T00:00:00,1975,VIA VALLARSA 19/A,4,7,4,13
1182,2006-05-28T00:00:00,1976,VIA CRIMEA 22/A,7,5,3,17
1183,2006-05-28T00:00:00,1979,VIA CABELLA BARTOLOMEO 46,7,9,5,17
1184,2006-05-28T00:00:00,1981,VIA FELTRE 68/1A,3,7,4,12
1185,2006-05-28T00:00:00,1983,VIA MONVISO 4/A,8,6,1,7
1186,2006-05-28T00:00:00,1985,VIA DEL VOLGA 3,9,11,6,8
1187,2006-05-28T00:00:00,1989,VIA SANT'ELEMBARDO 4,2,11,6,10
1188,2006-05-28T00:00:00,1991,VIA RUSSO VINCENZO 27,2,7,4,10
1189,2006-05-28T00:00:00,1992,VIA ANSELMO DA BAGGIO 60,7,9,5,17
1190,2006-05-28T00:00:00,1995,VIA OGLIO 20,4,7,4,13
1191,2006-05-28T00:00:00,1997,VIA MASSAUA 5,7,5,3,16
1192,2006-05-28T00:00:00,2000,PZA GASPARRI CARD PIETRO 6,9,10,5,8
1193,2006-05-28T00:00:00,2001,PZA GASPARRI CARD PIETRO 6/A,9,10,5,8
1194,2006-05-28T00:00:00,2003,VIA DORA BALTEA 16,9,10,5,8
1195,2006-05-28T00:00:00,2004,VIA VEGLIA 80,9,6,1,2
1196,2006-05-28T00:00:00,2015,VIA TOSI FRANCO 21,6,8,4,15
1197,2006-05-28T00:00:00,2017,VIA DOLCI CARLO 5/A,7,5,3,18
1198,2006-05-28T00:00:00,2019,VIA CABELLA BARTOLOMEO 46,7,9,5,17
1199,2006-05-28T00:00:00,2021,VIA GNOCCHI DON CARLO 25,7,5,3,18
1200,2006-05-28T00:00:00,2024,VIA GRAF ARTURO 70,8,10,5,19
1201,2006-05-28T00:00:00,2026,VIA ANTONINI GIACOMO 3,5,8,4,13
1202,2006-05-28T00:00:00,2029,VIA LORIA MOISE 37,6,4,3,5
1203,2006-05-28T00:00:00,2042,VIA AIRAGHI GAETANO 42,7,9,5,17
1204,2006-05-28T00:00:00,2044,VIA SCROSATI LUIGI 4,6,5,3,16
1205,2006-05-28T00:00:00,2046,VIA PESTALOZZI GIOVANNI E 13,6,8,4,15
1206,2006-05-28T00:00:00,2050,VIA BRESCIANI TURRONI C. 3,2,7,4,10
1207,2006-05-28T00:00:00,2053,VIA SALERNO 1,6,8,4,15
1208,2006-05-28T00:00:00,2055,VIA PESCARENICO 6,5,8,4,15
1209,2006-05-28T00:00:00,2058,VIA SCROSATI LUIGI 3/A,6,5,3,16
1210,2006-05-28T00:00:00,2060,VIA GRAF ARTURO 70,8,10,5,19
1211,2006-05-28T00:00:00,2062,VIA GRAF ARTURO 70,8,10,5,19
1212,2006-05-28T00:00:00,2063,VIA AMORETTI CARLO 30,8,10,5,19
1213,2006-05-28T00:00:00,2064,VIA TRILUSSA 10,8,10,5,19
1214,2006-05-28T00:00:00,2065,VIA MONTE BALDO 11/A,7,5,3,17
1215,2006-05-28T00:00:00,2066,VIA S. GIACOMO 1,5,8,4,14
1216,2006-05-28T00:00:00,2069,VIA CRIMEA 22/A,7,5,3,16
1217,2006-05-28T00:00:00,2070,VIA FELTRE 68/1A,3,7,4,12
1218,2006-05-28T00:00:00,2072,VIA MARTINETTI PIERO 25/A,7,5,3,17
1219,2006-05-28T00:00:00,2081,VIA TRIVULZIO ANTONIO T. 15,7,5,3,16
1220,2006-05-28T00:00:00,2082,VIA PAREA CARLO 4,4,7,4,12
1221,2006-05-28T00:00:00,2083,VIA VEGLIA 80,9,11,6,9
1222,2006-05-28T00:00:00,2089,VIA MONVISO 2,8,6,1,7
1223,2006-05-28T00:00:00,2091,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,2,2,3
1224,2006-05-28T00:00:00,2092,VIA PESTALOZZI GIOVANNI E 13,6,4,3,5
1225,2006-05-28T00:00:00,2102,VIA GIACOSA GIUSEPPE 46,2,11,6,10
1226,2006-05-28T00:00:00,2103,VIA FELTRE 68/1A,3,7,4,12
1227,2006-05-28T00:00:00,2105,VIA EINSTEIN ALBERTO 6,4,3,2,4
1228,2006-05-28T00:00:00,2107,VIA MONTE POPERA 12/A,4,7,4,13
1229,2006-05-28T00:00:00,2108,VIA MONTE POPERA 12/A,4,7,4,13
1230,2006-05-28T00:00:00,2117,VIA AIRAGHI GAETANO 42,7,9,5,17
1231,2006-05-28T00:00:00,2120,VIA CILEA FRANCESCO 12,8,9,5,18
1232,2006-05-28T00:00:00,2124,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
1233,2006-05-28T00:00:00,2132,VIA ASTURIE 1,9,11,6,9
1234,2006-05-28T00:00:00,2141,VIA DELL' ARCADIA 22/A,5,8,4,14
1235,2006-05-28T00:00:00,2144,VIA CARDINALE MEZZOFANTI 25,4,3,2,11
1236,2006-05-28T00:00:00,2147,VIA MILESI BIANCA 4,7,9,5,17
1237,2006-05-28T00:00:00,2158,VIA SAN MAMETE 11,2,7,4,10
1238,2006-05-28T00:00:00,2159,VIA SAN MAMETE 11/A,2,7,4,10
1239,2006-05-28T00:00:00,2172,VIA MELERI GEREMIA 14/A,4,7,4,12
1240,2006-05-28T00:00:00,2181,VIA PESCARENICO 6,5,8,4,15
1241,2006-05-28T00:00:00,2183,VIA FELTRE 68/1A,3,7,4,12
1242,2006-05-28T00:00:00,2184,VIA MARTINETTI PIERO 25/A,7,5,3,17
1243,2006-05-28T00:00:00,2186,VIA S. GIACOMO 1,5,8,4,14
1244,2006-05-28T00:00:00,2192,VIA PALMIERI NICOLA 24/A,5,8,4,14
1245,2006-05-28T00:00:00,2193,VIA PESCARENICO 6,5,8,4,15
1246,2006-05-28T00:00:00,2195,VIA PESCARENICO 6,5,8,4,15
1247,2006-05-28T00:00:00,2196,VIA SORDELLO LUIGI 7,4,7,4,12
1248,2006-05-28T00:00:00,2210,VIA ANSELMO DA BAGGIO 60,7,9,5,17
1249,2006-05-28T00:00:00,2212,VIA DEI NARCISI 4/A,6,5,3,16
1250,2006-05-28T00:00:00,2222,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
1251,2006-05-28T00:00:00,2229,VIA GUICCIARDI DIEGO 1,9,10,5,7
1252,2006-05-28T00:00:00,2241,VIA CRIMEA 22,7,5,3,17
1253,2006-05-28T00:00:00,2243,PLE MACIACHINI CARLO 14,9,6,1,2
