﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
1139,2011,NIL 26,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,8"
1140,2011,NIL 27,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,2"
1141,2011,NIL 28,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,9"
1142,2011,NIL 29,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"4,6"
1143,2011,NIL 30,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"4,9"
1144,2011,NIL 31,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"1,4"
1145,2011,NIL 33,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,1"
1146,2011,NIL 35,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"4,3"
1147,2011,NIL 36,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"1,8"
1148,2011,NIL 37,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"5,3"
1149,2011,NIL 38,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,4"
1150,2011,NIL 41,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,5"
1151,2011,NIL 42,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,2"
1152,2011,NIL 43,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"4,1"
1153,2011,NIL 44,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,9"
1154,2011,NIL 45,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,7"
1155,2011,NIL 46,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,4"
1156,2011,NIL 48,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,3"
1157,2011,NIL 49,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,3"
1158,2011,NIL 50,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,8"
1159,2011,NIL 51,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"4,2"
1160,2011,NIL 52,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,5
1161,2011,NIL 53,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"5,4"
1162,2011,NIL 55,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,3"
1163,2011,NIL 56,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,3
1164,2011,NIL 57,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"4,3"
1165,2011,NIL 58,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"4,5"
1166,2011,NIL 60,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,1"
1167,2011,NIL 61,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,2
1168,2011,NIL 62,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,2
1169,2011,NIL 64,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,2"
1170,2011,NIL 65,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,3"
1171,2011,NIL 66,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"6,7"
1172,2011,NIL 67,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"5,6"
1173,2011,NIL 68,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"4,3"
1174,2011,NIL 69,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,6"
1175,2011,NIL 70,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,4
1176,2011,NIL 71,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,9"
1177,2011,NIL 72,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,9"
1178,2011,NIL 76,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,2"
1179,2011,NIL 77,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,1"
1180,2011,NIL 78,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,2
1181,2011,NIL 79,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,4"
1182,2011,NIL 80,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,4"
1183,2011,NIL 81,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,4"
1184,2011,NIL 82,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"3,5"
1185,2011,NIL 83,Grandi anziani (85 anni e più) ogni 100 residenti,Rapporto percentuale tra la popolazione di 85 anni e più e la popolazione totale,"2,2"
1186,1991,Milano,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"39,9"
1187,1991,Municipio 1,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"41,4"
1188,1991,Municipio 2,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"38,8"
1189,1991,Municipio 3,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"43,4"
1190,1991,Municipio 4,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"43,1"
1191,1991,Municipio 5,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"37,1"
1192,1991,Municipio 6,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"38,1"
1193,1991,Municipio 7,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"39,3"
1194,1991,Municipio 8,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"39,7"
1195,1991,Municipio 9,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"38,6"
1196,1991,NIL 1,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"38,4"
1197,1991,NIL 2,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"41,6"
1198,1991,NIL 4,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,7"
1199,1991,NIL 5,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"43,7"
1200,1991,NIL 6,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"40,2"
1201,1991,NIL 7,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,2"
1202,1991,NIL 9,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,2"
1203,1991,NIL 10,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,5"
1204,1991,NIL 11,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,8"
1205,1991,NIL 12,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,8"
1206,1991,NIL 13,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,4"
1207,1991,NIL 14,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"38,8"
1208,1991,NIL 15,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"37,8"
1209,1991,NIL 16,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"34,3"
1210,1991,NIL 17,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"34,3"
1211,1991,NIL 18,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"40,4"
1212,1991,NIL 19,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"38,1"
1213,1991,NIL 20,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"41,8"
1214,1991,NIL 21,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,8"
1215,1991,NIL 22,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,47
1216,1991,NIL 23,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"36,8"
1217,1991,NIL 25,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"44,6"
1218,1991,NIL 26,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,1"
1219,1991,NIL 27,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"40,7"
1220,1991,NIL 28,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"46,6"
1221,1991,NIL 29,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"51,9"
1222,1991,NIL 30,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"38,9"
1223,1991,NIL 31,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"33,3"
1224,1991,NIL 33,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"44,7"
1225,1991,NIL 35,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"44,1"
1226,1991,NIL 36,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"33,1"
1227,1991,NIL 37,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"45,7"
1228,1991,NIL 38,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"31,7"
1229,1991,NIL 41,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"25,2"
1230,1991,NIL 42,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,4"
1231,1991,NIL 43,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,7"
1232,1991,NIL 44,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"41,9"
1233,1991,NIL 45,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"33,2"
1234,1991,NIL 46,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"33,9"
1235,1991,NIL 48,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"27,3"
1236,1991,NIL 49,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"47,1"
1237,1991,NIL 50,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"38,4"
1238,1991,NIL 51,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"43,7"
1239,1991,NIL 52,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"39,4"
1240,1991,NIL 53,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,9"
1241,1991,NIL 55,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"32,7"
1242,1991,NIL 56,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"34,5"
1243,1991,NIL 57,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"52,9"
1244,1991,NIL 58,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,4"
1245,1991,NIL 60,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"34,4"
1246,1991,NIL 61,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"25,1"
1247,1991,NIL 62,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"33,5"
1248,1991,NIL 64,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"34,1"
1249,1991,NIL 65,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"27,4"
1250,1991,NIL 66,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"60,8"
1251,1991,NIL 67,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"46,8"
1252,1991,NIL 68,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"44,6"
1253,1991,NIL 69,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"42,8"
1254,1991,NIL 70,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"43,1"
1255,1991,NIL 71,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"46,5"
1256,1991,NIL 72,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"30,7"
1257,1991,NIL 76,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"40,3"
1258,1991,NIL 77,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"40,4"
1259,1991,NIL 78,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"36,1"
1260,1991,NIL 79,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,37
1261,1991,NIL 80,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"34,1"
1262,1991,NIL 81,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"32,8"
1263,1991,NIL 82,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,45
1264,1991,NIL 83,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,33
1265,2001,Milano,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"50,4"
1266,2001,Municipio 1,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"47,3"
1267,2001,Municipio 2,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"47,1"
1268,2001,Municipio 3,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"50,7"
1269,2001,Municipio 4,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"54,5"
1270,2001,Municipio 5,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"47,8"
1271,2001,Municipio 6,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"51,4"
1272,2001,Municipio 7,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"50,9"
1273,2001,Municipio 8,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"53,8"
1274,2001,Municipio 9,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"48,2"
1275,2001,NIL 1,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"44,4"
1276,2001,NIL 2,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,45
1277,2001,NIL 4,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"47,4"
1278,2001,NIL 5,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"52,4"
1279,2001,NIL 6,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"43,5"
1280,2001,NIL 7,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"49,4"
1281,2001,NIL 9,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"44,7"
1282,2001,NIL 10,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"47,3"
1283,2001,NIL 11,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"46,7"
1284,2001,NIL 12,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,53
1285,2001,NIL 13,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,"54,3"
1286,2001,NIL 14,Popolazione in età inattiva ogni 100 residenti in età attiva,Rapporto percentuale tra la popolazione in età non attiva (0-14 anni e 65 anni e più) e la popolazione in età attiva (15-64 anni) ,55
