﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
1474,2021/2022,66,QT 8,197,156,41,
1475,2021/2022,67,Portello,382,341,40,1
1476,2021/2022,68,Pagano,431,415,15,1
1477,2021/2022,69,Sarpi,615,525,90,
1478,2021/2022,70,Ghisolfa,,,,
1479,2021/2022,71,Villapizzone - Cagnola - Boldinasco,971,612,350,9
1480,2021/2022,72,Maggiore - Musocco - Certosa,204,136,66,2
1481,2021/2022,73,Cascina Merlata,,,,
1482,2021/2022,74,Roserio,,,,
1483,2021/2022,75,Stephenson,,,,
1484,2021/2022,76,Quarto Oggiaro - Vialba - Musocco,512,288,223,1
1485,2021/2022,77,Bovisa,331,216,115,
1486,2021/2022,78,Farini,,,,
1487,2021/2022,79,Dergano,400,282,114,4
1488,2021/2022,80,Affori,479,306,169,4
1489,2021/2022,81,Bovisasca,203,112,90,1
1490,2021/2022,82,Comasina,211,116,95,
1491,2021/2022,83,Bruzzano,288,210,75,3
1492,2021/2022,84,Parco Nord,51,49,2,
1493,2021/2022,85,Parco delle Abbazie,,,,
1494,2021/2022,86,Parco dei Navigli,,,,
1495,2021/2022,87,Assiano,,,,
1496,2021/2022,88,Parco Bosco in citta',,,,
