﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DESCRIZIONETIPOLOGIAGRADOISTRUZIONESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
650,202021,MIPSZS500P,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENTIFICO INDIRIZZO SPORTIVO ""E. FERMI""",VIA VITTORIO ALFIERI 12,3,1,17,4,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
651,202021,MIPS79500P,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,4,1,5,1,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
652,202021,MITL035006,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO PER GEOMETRI LEONARDO DA VINCI,VIA CAGNOLA 17,1,1,2,1,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
653,202021,MIPSIG500R,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO ""LEOPOLDO MARANGONI""",VIA LAMARMORA 34,2,2,36,6,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
654,202021,MI1E14100V,SCUOLA PRIMARIA NON STATALE,THE BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,4,3,35,32,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
655,202021,MI1E059007,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA ""S.GIUSEPPE""",VIA G.B. DE LA SALLE 5,4,2,15,23,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
656,202021,MI1E089003,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""BETLEM""",VIA NOVARA540,5,1,6,3,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
657,202021,MIPS06500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO E. FERMI,VIA ALFIERI12,5,3,42,16,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
658,202021,MI1E004003,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""ISTITUTO SANTA GEMMA""",VIA BALDINUCCI88,2,2,27,25,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
659,202021,MIPL15500R,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,3,1,18,21,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
660,202021,MI1E12600R,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA ISTITUTO LEONE XIII,VIA LEONE XIII12,2,3,30,35,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
661,202021,MI1E12100N,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA FAES MONFORTE BILINGUE,VIA G.A. AMADEO 11,5,1,0,30,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
662,202021,MIPS055005,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO DE AMICIS,VIA LAMARMORA 34,1,1,8,2,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
663,202021,MITB03500R,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO AERONAUTICO NATIONAL AVIO SCHOOL,VIA LAMARMORA 34,5,1,4,0,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
664,202021,MIPS415006,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO CARDUCCI,VIA F. APORTI 12,2,1,9,1,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.208872000000042,45.48819600000007,"(45.48819600000007, 9.208872000000042)"
665,202021,MI1E01500D,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""S.ANGELA MERICI""",VIA VESPRI SICILIANI55,1,2,17,15,20146,6,49,GIAMBELLINO,9.146430000000066,45.45172800000006,"(45.45172800000006, 9.146430000000066)"
666,202021,MIPC16500D,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO COLLEGIO S. CARLO,C.O MAGENTA 71,1,2,12,15,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
667,202021,MIRC1N500Z,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO PROFESSIONALE SERVIZI COMMERCIALI ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,5,1,5,0,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
668,202021,MITDGN5002,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO ECONOMICO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,1,1,7,3,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
669,202021,MIPS4M500V,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENTIFICO QUADRIENNALE ""COLLEGIO SAN CARLO""",CORSO MAGENTA 71,1,1,15,6,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
670,202021,MI1E14300E,SCUOLA PRIMARIA NON STATALE,MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE61,2,1,7,7,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
671,202021,MITD73500S,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO ECONOMICO QUADRIENNALE ""LEOPARDI""",VIA DEL CARROCCIO 9,2,1,15,6,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
672,202021,MI1EA8500G,SCUOLA PRIMARIA NON STATALE,ICS INTERNATIONAL SCHOOL,VIA DEI FONTANILI 3,3,2,24,26,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
673,202021,MIPM0O500U,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""E. FERMI""",VIA VITTORIO ALFIERI 12,3,1,16,5,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
674,202021,MI1E074009,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""MARIA IMMACOLATA""",VIALE SUZZANI 64,2,1,17,10,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.207933420000074,45.52444928500006,"(45.52444928500006, 9.207933420000074)"
675,202021,MI1E12000T,SCUOLA PRIMARIA NON STATALE,LIBERA SCUOLA 'R. STEINER',VIA T. PINI 1,1,1,10,13,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
676,202021,MIPS085001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO ISTITUTO GONZAGA,V.VITRUVIO 41,1,2,23,23,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
677,202021,MIPSQB5007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,2,1,13,1,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
678,202021,MI1E02200L,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""A.LIMONTA""",VIA TAGLIAMENTO12,5,1,6,15,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
679,202021,MITD25500P,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO COMMERCIALE FEDERICO JARACH COMUNITA' EBRAICA,VIA SALLY MAYER4/6,2,1,5,0,20146,6,52,BANDE NERE,9.137722500000052,45.45606600000008,"(45.45606600000008, 9.137722500000052)"
680,202021,MI1E01400N,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""A.DA FANO""- COMUNITA'EBRAICA",VIA SALLY MAYER 4/6,4,2,18,9,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
681,202021,MI1E00100G,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,2,2,29,19,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
682,202021,MIPL08500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO MARCELLINE,P.ZA TOMMASEO 1,5,1,2,16,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
683,202021,MI1MA05006,SCUOLA SEC. PRIMO GRADO NON STATALE,ACHILLE RICCI,VIA CAMILLO SBARBARO 11,1,1,6,7,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
684,202021,MI1E076001,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""G.ROSSELLO""",VIA C.GOLDONI 68,1,1,8,10,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.220410000000072,45.469242000000065,"(45.469242000000065, 9.220410000000072)"
685,202021,MIPC10500T,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO ISTITUTO LEONE XIII,V.LEONE XIII 12,1,1,11,18,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
686,202021,MIPMZS500F,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENZE UMANE OPZ. ECONOMICO SOC. DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,5,1,14,6,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
687,202021,MI1M089008,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. BETLEM,V.NOVARA 540,1,1,3,6,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
688,202021,MIPS01500P,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,2,2,17,11,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
689,202021,MIPS20500T,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO ZACCARIA,VIA DELLA COMMENDA 5,3,1,21,7,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
690,202021,MI1M07500A,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. S. VINCENZO REGINA MUNDI,V. BONCOMPAGNI 18,1,3,30,43,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
691,202021,MI1M07800T,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. LA ZOLLA,V.G.CARCANO 53/9,2,3,41,48,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
692,202021,MI1M097007,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. LIBERA SCUOLA RUDOLF STEINER,V. T. PINI 1,3,1,14,15,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
693,202021,MI1E02100R,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR.""SUORE MANTELLATE SERVE DI MARIA""",VIA G. VASARI 16,5,1,11,11,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
694,202021,MI1E067006,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA ISTITUTO MADRE CABRINI,CORSO DI PORTA ROMANA 105,3,1,11,12,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
695,202021,MI1M07800T,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. LA ZOLLA,V.G.CARCANO 53/9,1,3,52,34,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
696,202021,MI1E018001,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA MARCELLINE,VIA QUADRONNO15,1,1,8,11,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
697,202021,MI1M071003,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARIA MATER MEA ORSOLINE,PUSIANO 57,1,1,19,5,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
698,202021,MI1M068007,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. S. GIUSEPPE,V. BAZZINI 10,3,1,7,9,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
699,202021,MIPS04500E,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO FEDERICO JARACH COMUNITA' EBRAICA,V.SALLY MAYER 4/6,1,1,11,6,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
700,202021,MITL035006,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO PER GEOMETRI LEONARDO DA VINCI,VIA CAGNOLA 17,5,1,1,1,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
701,202021,MIPL245003,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO FEDERICO JARACH COMUNITA' EBRAICA,VIA SALLY MAYER 4/6,2,1,2,4,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
702,202021,MI1E06300V,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""GIOVANNI XXIII""",VIA DE PREDIS 8,1,1,12,11,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.151362000000063,45.497457000000054,"(45.497457000000054, 9.151362000000063)"
703,202021,MI1E137007,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA LE JOSEF TEHILLOT,VIA WASHINGTON 21,1,1,6,2,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
704,202021,MIPSQB5007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,5,1,16,5,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
705,202021,MI1E012002,SCUOLA PRIMARIA NON STATALE,"SC. ELEM. PAR. SR. COMPASSIONISTE""SANTA GIULIANA FALCONIERI""",VIA ZAMAGNA 18,2,1,9,5,20148,7,60,STADIO - IPPODROMI,9.133870500000057,45.47499300000004,"(45.47499300000004, 9.133870500000057)"
706,202021,MI1E088007,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""MARIA AUSILIATRICE""",VIA BONVESIN DE LA RIVA 12,4,2,18,26,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
707,202021,MI1E06400P,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""SUORE FRANCESCANE""",VIA GAREGNANO10,4,1,6,13,20156,8,72,MAGGIORE - MUSOCCO - CERTOSA,9.12889350000006,45.50146200000006,"(45.50146200000006, 9.12889350000006)"
708,202021,MI1E12600R,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA ISTITUTO LEONE XIII,VIA LEONE XIII12,1,3,41,30,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
709,202021,MIPS085001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO ISTITUTO GONZAGA,V.VITRUVIO 41,4,2,22,16,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
710,202021,MI1E125001,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA ZACCARIA,VIA DELLA COMMENDA 5,3,2,38,14,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
711,202021,MIPC16500D,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO COLLEGIO S. CARLO,C.O MAGENTA 71,4,3,22,22,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
712,202021,MITD52500D,SCUOLA SEC. SECONDO GRADO NON STATALE,ITE REGINA MUNDI,VIA BONCOMPAGNI 18,5,1,8,7,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
713,202021,MIPL08500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO MARCELLINE,P.ZA TOMMASEO 1,4,1,0,18,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
714,202021,MITD73500S,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO ECONOMICO QUADRIENNALE ""LEOPARDI""",VIA DEL CARROCCIO 9,1,1,10,3,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
715,202021,MITN03500N,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO PER IL TURISMO MARCELLINE,P.ZA TOMMASEO 1,4,1,4,9,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
716,202021,MI1M092004,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. S. GEMMA,V. BALDINUCCI 88,1,2,25,22,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
717,202021,MI1E00800A,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARIFICATA PARITARIA ""DEVOTA MACULAN""",VIA INGANNI 12,2,3,38,20,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
718,202021,MIPL0Z500D,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO POMERIDIANO MARCELLINE QUADRONNO,VIA QUADRONNO 15,2,1,0,13,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
719,202021,MIRF105007,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO PROFESSIONALE SERVIZI SOCIO-SANITARI MARIA AUSILIATRICE,V.BONVESIN DE LA RIVA,4,1,4,21,20129,4,26,XXII MARZO,9.212058544000058,45.46341932800004,"(45.46341932800004, 9.212058544000058)"
720,202021,MI1E11900N,SCUOLA PRIMARIA NON STATALE,M.A.COCCHETTI,VIA CERMENATE4,3,1,9,10,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
721,202021,MI1E004003,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""ISTITUTO SANTA GEMMA""",VIA BALDINUCCI88,3,2,18,27,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
722,202021,MITL485005,SCUOLA SEC. SECONDO GRADO NON STATALE,BAZZI CARLO,VIA CAPPUCCIO 2,5,1,15,2,20123,1,1,DUOMO,9.179955000000064,45.46175400000004,"(45.46175400000004, 9.179955000000064)"
723,202021,MI1E14200P,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PAR. FONDAZIONE SACRO CUORE,VIA ROMBON 78,2,2,23,26,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
724,202021,MIPS79500P,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,1,1,5,0,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
725,202021,MI1E061007,SCUOLA PRIMARIA NON STATALE,REGINA MUNDI,VIA BONCOMPAGNI18,4,2,21,21,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
726,202021,MI1E00100G,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,3,2,25,25,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
727,202021,MI1E02100R,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR.""SUORE MANTELLATE SERVE DI MARIA""",VIA G. VASARI 16,2,2,16,23,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
728,202021,MIPMZS500F,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENZE UMANE OPZ. ECONOMICO SOC. DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,3,1,14,12,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
729,202021,MI1E07900C,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""MARIA CONSOLATRICE""",VIA AMPEZZO 8,2,1,13,9,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
730,202021,MI1E12100N,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA FAES MONFORTE BILINGUE,VIA G.A. AMADEO 11,4,1,0,26,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
731,202021,MI1M098003,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. ANDREA MANDELLI,VIA BONOMI1,1,4,71,48,20158,9,79,DERGANO,9.175212000000045,45.50190300000003,"(45.50190300000003, 9.175212000000045)"
732,202021,MI1M06600G,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,2,2,27,29,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
733,202021,MITD13500L,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO COMMERCIALE MARIA CONSOLATRICE,V. M. GIOIA 51,4,1,12,4,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
734,202021,MI1M07400E,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. SUORE MANTELLATE,V. VASARI 16,1,1,11,9,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
735,202021,MITD11500B,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO COMMERCIALE LEONARDO DA VINCI,VIA CAGNOLA 17,5,1,2,0,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
736,202021,MIPC06500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,2,1,8,17,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
737,202021,MIPC10500T,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO ISTITUTO LEONE XIII,V.LEONE XIII 12,3,1,8,10,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
738,202021,MI1M04900T,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. ZACCARIA,VIA DELLA COMMENDA 5,3,2,39,15,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
739,202021,MI1M08000T,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI I GRADO ISTITUTO LEONE XIII,V.LEONE XIII 12,3,5,74,54,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
740,202021,MI1E067006,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA ISTITUTO MADRE CABRINI,CORSO DI PORTA ROMANA 105,5,1,11,13,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
741,202021,MI1M104005,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MADRE BUCCHI,VIA PALMI25,2,1,16,10,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
742,202021,MI1E125001,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA ZACCARIA,VIA DELLA COMMENDA 5,4,3,40,30,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
743,202021,MI1E06300V,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""GIOVANNI XXIII""",VIA DE PREDIS 8,4,1,12,16,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.151362000000063,45.497457000000054,"(45.497457000000054, 9.151362000000063)"
