﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
279,202021,MI1M055005,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - TOMMASEO,P.ZA TOMMASEO 1,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,25,29,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
280,202021,MI1M089008,SCUOLA SECONDARIA DI 1° GR. BETLEM,V.NOVARA 540,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,3,6,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
281,202021,MI1E14300E,MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE61,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,5,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
282,202021,MI1E08700B,"SCUOLA PRIMARIA ""ISTITUTO GONZAGA""",VIA VITRUVIO 41,SCUOLA PRIMARIA,5,TEMPO NORMALE,36,47,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
283,202021,MI1E02200L,"SCUOLA ELEM.PAR.""A.LIMONTA""",VIA TAGLIAMENTO12,SCUOLA PRIMARIA,1,TEMPO PIENO,10,4,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
284,202021,MI1E011006,PIO ISTITUTO DEL BUON PASTORE,VIA S.VITTORE N.29,SCUOLA PRIMARIA,2,TEMPO PIENO,11,7,20123,1,7,MAGENTA - S. VITTORE,9.169632000000036,45.46344600000003,"(45.46344600000003, 9.169632000000036)"
285,202021,MI1E11900N,M.A.COCCHETTI,VIA CERMENATE4,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,4,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
286,202021,MI1E06500E,"SCUOLA ELEM.PAR.""REGINA CARMELI""",VIA MONVISO33,SCUOLA PRIMARIA,2,TEMPO PIENO,21,33,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
287,202021,MI1M104005,SCUOLA SECONDARIA DI 1° GR. MADRE BUCCHI,VIA PALMI25,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,10,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
288,202021,MI1M06100C,SCUOLA SECONDARIA DI 1° GR. MARIA CONSOLATRICE,V.GIOIA 51,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,26,47,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
289,202021,MI1M085001,SCUOLA SECONDARIA DI 1° GR. S. TOMMASO MORO,V. INGANNI 12,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,58,49,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
290,202021,MI1M06600G,SCUOLA SECONDARIA DI 1° GR. MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,23,28,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
291,202021,MI1E076001,"SCUOLA ELEM.PARIF.""G.ROSSELLO""",VIA C.GOLDONI 68,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,18,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.220410000000072,45.469242000000065,"(45.469242000000065, 9.220410000000072)"
292,202021,MI1E02100R,"SCUOLA ELEM. PAR.""SUORE MANTELLATE SERVE DI MARIA""",VIA G. VASARI 16,SCUOLA PRIMARIA,5,TEMPO PIENO,11,11,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
293,202021,MI1E14200P,SCUOLA PRIMARIA PAR. FONDAZIONE SACRO CUORE,VIA ROMBON 78,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,26,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
294,202021,MI1E018001,SCUOLA PRIMARIA PARITARIA MARCELLINE,VIA QUADRONNO15,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,15,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
295,202021,MI1E137007,SCUOLA PRIMARIA LE JOSEF TEHILLOT,VIA WASHINGTON 21,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,2,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
296,202021,MI1E067006,SCUOLA PRIMARIA PARITARIA ISTITUTO MADRE CABRINI,CORSO DI PORTA ROMANA 105,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,13,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
297,202021,MI1E01500D,"SCUOLA ELEM.PAR.""S.ANGELA MERICI""",VIA VESPRI SICILIANI55,SCUOLA PRIMARIA,5,TEMPO PIENO,16,23,20146,6,49,GIAMBELLINO,9.146430000000066,45.45172800000006,"(45.45172800000006, 9.146430000000066)"
298,202021,MI1E009006,"SCUOLA ELEM.PAR.""COLLEGIO S. CARLO""",CORSO MAGENTA71,SCUOLA PRIMARIA,3,TEMPO NORMALE,50,69,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
299,202021,MI1E445002,LES GALIPETTES,VIA COTTOLENGO 25,SCUOLA PRIMARIA,1,TEMPO PIENO,20,26,20143,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14457150000004,45.441801000000055,"(45.441801000000055, 9.14457150000004)"
300,202021,MI1E025004,"SCUOLA ELEM. PAR. ""REGINA MUNDI IMC""",V.LE CORSICA82,SCUOLA PRIMARIA,3,TEMPO PIENO,28,16,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
301,202021,MI1MP35007,ICS INTERNATIONAL SCHOOL,VIA DEI FONTANILI 3,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,13,17,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
302,202021,MI1M09400Q,SCUOLA SECONDARIA DI 1° GR. STEINER RUDOLF,V. CLERICETTI 45,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,14,13,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
303,202021,MI1E12000T,LIBERA SCUOLA 'R. STEINER',VIA T. PINI 1,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,13,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
304,202021,MI1M097007,SCUOLA SECONDARIA DI 1° GR. LIBERA SCUOLA RUDOLF STEINER,V. T. PINI 1,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,10,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
305,202021,MI1M04600A,SCUOLA SECONDARIA DI 1° GR. FAES MONFORTE,VIA G.A. AMADEO 11,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,0,40,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
306,202021,MI1E08700B,"SCUOLA PRIMARIA ""ISTITUTO GONZAGA""",VIA VITRUVIO 41,SCUOLA PRIMARIA,2,TEMPO NORMALE,47,44,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
307,202021,MI1M07300P,SCUOLA SECONDARIA DI 1° GR. FONDAZIONE SACRO CUORE,VIA ROMBON78,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,40,47,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
308,202021,MI1M05100T,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - QUADRONNO,V. QUADRONNO 15,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,13,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
309,202021,MI1E089003,"SCUOLA PRIMARIA PARITARIA ""BETLEM""",VIA NOVARA540,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,4,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
310,202021,MI1EA8500G,ICS INTERNATIONAL SCHOOL,VIA DEI FONTANILI 3,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,14,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
311,202021,MI1E06300V,"SCUOLA ELEM.PAR.""GIOVANNI XXIII""",VIA DE PREDIS 8,SCUOLA PRIMARIA,5,TEMPO PIENO,12,16,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.151362000000063,45.497457000000054,"(45.497457000000054, 9.151362000000063)"
312,202021,MI1E089003,"SCUOLA PRIMARIA PARITARIA ""BETLEM""",VIA NOVARA540,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,7,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
313,202021,MI1E017005,"SCUOLA ELEM. PAR. ""LA ZOLLA""",VIA G. CARCANO 53,SCUOLA PRIMARIA,4,TEMPO NORMALE,25,42,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
314,202021,MI1M08000T,SCUOLA SECONDARIA DI I GRADO ISTITUTO LEONE XIII,V.LEONE XIII 12,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,74,54,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
315,202021,MI1E003007,"SCUOLA PRIMARIA PARITARIA ""ANDREA MANDELLI""",VIA PAVONI N.10 A,SCUOLA PRIMARIA,2,TEMPO NORMALE,19,29,20159,9,79,DERGANO,9.187132500000075,45.50157900000005,"(45.50157900000005, 9.187132500000075)"
316,202021,MI1E01300T,"SCUOLA ELEM.PAR.""CASA DEI BAMBINI SCUOLA MONTESSORI""",VIA AROSIO N.3,SCUOLA PRIMARIA,5,TEMPO PIENO,10,12,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
317,202021,MI1E124005,"SCUOLA PRIMARIA ""NUOVA EDUCAZIONE""",VIA PACE10,SCUOLA PRIMARIA,4,TEMPO PIENO,11,7,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
318,202021,MI1E076001,"SCUOLA ELEM.PARIF.""G.ROSSELLO""",VIA C.GOLDONI 68,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,10,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.220410000000072,45.469242000000065,"(45.469242000000065, 9.220410000000072)"
319,202021,MI1EAE500E,SCUOLA PRIMARIA MONTESSORI BILINGUE,VIA PALMIERI 72/4,SCUOLA PRIMARIA,2,TEMPO PIENO,14,7,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.184927500000072,45.43476300000003,"(45.43476300000003, 9.184927500000072)"
320,202021,MI1E14100V,THE BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,SCUOLA PRIMARIA,3,TEMPO NORMALE,26,22,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
321,202021,MI1M09300X,SCUOLA SECONDARIA DI 1° GR. COR JESU,V.TEANO 21,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,25,24,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
322,202021,MI1E088007,"SCUOLA ELEM.PAR.""MARIA AUSILIATRICE""",VIA BONVESIN DE LA RIVA 12,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,10,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
323,202021,MI1M05800L,SCUOLA SECONDARIA DI 1° GR. ORSOLINE S. CARLO,V. LANZONE 53,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,12,31,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
324,202021,MI1E067006,SCUOLA PRIMARIA PARITARIA ISTITUTO MADRE CABRINI,CORSO DI PORTA ROMANA 105,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,6,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
325,202021,MI1M089008,SCUOLA SECONDARIA DI 1° GR. BETLEM,V.NOVARA 540,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,12,5,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
326,202021,MI1E061007,REGINA MUNDI,VIA BONCOMPAGNI18,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,27,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
327,202021,MI1E017005,"SCUOLA ELEM. PAR. ""LA ZOLLA""",VIA G. CARCANO 53,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,40,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
328,202021,MI1E012002,"SC. ELEM. PAR. SR. COMPASSIONISTE""SANTA GIULIANA FALCONIERI""",VIA ZAMAGNA 18,SCUOLA PRIMARIA,4,TEMPO PIENO,9,7,20148,7,60,STADIO - IPPODROMI,9.133870500000057,45.47499300000004,"(45.47499300000004, 9.133870500000057)"
329,202021,MI1E009006,"SCUOLA ELEM.PAR.""COLLEGIO S. CARLO""",CORSO MAGENTA71,SCUOLA PRIMARIA,5,TEMPO NORMALE,65,75,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
330,202021,MI1E14100V,THE BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,28,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
331,202021,MI1E13300X,SCUOLA ELEM PAR IST.SALESIANO S.AMBROGIO,VIA COPERNICO 9,SCUOLA PRIMARIA,5,TEMPO PIENO,13,17,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
332,202021,MI1M068007,SCUOLA SECONDARIA DI 1° GR. S. GIUSEPPE,V. BAZZINI 10,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,12,13,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
333,202021,MI1M097007,SCUOLA SECONDARIA DI 1° GR. LIBERA SCUOLA RUDOLF STEINER,V. T. PINI 1,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,14,15,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
334,202021,MI1E074009,"SCUOLA ELEM.PARIF.""MARIA IMMACOLATA""",VIALE SUZZANI 64,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,14,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.207933420000074,45.52444928500006,"(45.52444928500006, 9.207933420000074)"
335,202021,MI1E06400P,"SCUOLA ELEM.PAR.""SUORE FRANCESCANE""",VIA GAREGNANO10,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,13,20156,8,72,MAGGIORE - MUSOCCO - CERTOSA,9.12889350000006,45.50146200000006,"(45.50146200000006, 9.12889350000006)"
336,202021,MI1E018001,SCUOLA PRIMARIA PARITARIA MARCELLINE,VIA QUADRONNO15,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,11,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
337,202021,MI1E07700R,"SCUOLA ELEM.PARIFICATA""RUDOLF STEINER""",VIA CLERICETTI 45,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,13,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
338,202021,MI1MN45001,BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,31,29,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
339,202021,MI1E11900N,M.A.COCCHETTI,VIA CERMENATE4,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,7,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
340,202021,MI1E02100R,"SCUOLA ELEM. PAR.""SUORE MANTELLATE SERVE DI MARIA""",VIA G. VASARI 16,SCUOLA PRIMARIA,2,TEMPO PIENO,16,23,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
341,202021,MI1E016009,"SCUOLA ELEM.PAR.""ISTITUTO LEOPARDI""",VIA ARENA 13,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,13,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
342,202021,MI1E01000A,"SCUOLA ELEM. PAR. ""ISTITUTO MARCELLINE""",PIAZZA TOMMASEO N.1,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,33,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
343,202021,MI1E009006,"SCUOLA ELEM.PAR.""COLLEGIO S. CARLO""",CORSO MAGENTA71,SCUOLA PRIMARIA,4,TEMPO NORMALE,52,59,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
344,202021,MI1E445002,LES GALIPETTES,VIA COTTOLENGO 25,SCUOLA PRIMARIA,2,TEMPO PIENO,34,26,20143,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14457150000004,45.441801000000055,"(45.441801000000055, 9.14457150000004)"
345,202021,MI1E14200P,SCUOLA PRIMARIA PAR. FONDAZIONE SACRO CUORE,VIA ROMBON 78,SCUOLA PRIMARIA,3,TEMPO NORMALE,29,29,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
346,202021,MI1M097007,SCUOLA SECONDARIA DI 1° GR. LIBERA SCUOLA RUDOLF STEINER,V. T. PINI 1,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,14,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
347,202021,MI1E06400P,"SCUOLA ELEM.PAR.""SUORE FRANCESCANE""",VIA GAREGNANO10,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,14,20156,8,72,MAGGIORE - MUSOCCO - CERTOSA,9.12889350000006,45.50146200000006,"(45.50146200000006, 9.12889350000006)"
348,202021,MI1E070002,"SCUOLA ELEM.PAR.""IMMACOLATA CONCEZIONE""",VIA ELBA18,SCUOLA PRIMARIA,1,TEMPO NORMALE,14,14,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
349,202021,MI1EA8500G,ICS INTERNATIONAL SCHOOL,VIA DEI FONTANILI 3,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,28,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
350,202021,MI1E017005,"SCUOLA ELEM. PAR. ""LA ZOLLA""",VIA G. CARCANO 53,SCUOLA PRIMARIA,5,TEMPO NORMALE,35,30,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
351,202021,MI1E025004,"SCUOLA ELEM. PAR. ""REGINA MUNDI IMC""",V.LE CORSICA82,SCUOLA PRIMARIA,4,TEMPO PIENO,29,15,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
352,202021,MI1E124005,"SCUOLA PRIMARIA ""NUOVA EDUCAZIONE""",VIA PACE10,SCUOLA PRIMARIA,1,TEMPO PIENO,6,7,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
353,202021,MI1E01400N,"SCUOLA ELEM.PAR.""A.DA FANO""- COMUNITA'EBRAICA",VIA SALLY MAYER 4/6,SCUOLA PRIMARIA,1,TEMPO PIENO,17,11,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
354,202021,MI1E012002,"SC. ELEM. PAR. SR. COMPASSIONISTE""SANTA GIULIANA FALCONIERI""",VIA ZAMAGNA 18,SCUOLA PRIMARIA,5,TEMPO PIENO,6,6,20148,7,60,STADIO - IPPODROMI,9.133870500000057,45.47499300000004,"(45.47499300000004, 9.133870500000057)"
355,202021,MI1E08700B,"SCUOLA PRIMARIA ""ISTITUTO GONZAGA""",VIA VITRUVIO 41,SCUOLA PRIMARIA,3,TEMPO NORMALE,62,41,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
356,202021,MI1M05100T,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - QUADRONNO,V. QUADRONNO 15,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,7,16,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
357,202021,MI1E00500V,"SCUOLA ELEM.PAR.""MONTESSORI S.R.L.""",VIA MILAZZO7,SCUOLA PRIMARIA,4,TEMPO PIENO,10,12,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
358,202021,MI1E089003,"SCUOLA PRIMARIA PARITARIA ""BETLEM""",VIA NOVARA540,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,7,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
359,202021,MI1E003007,"SCUOLA PRIMARIA PARITARIA ""ANDREA MANDELLI""",VIA PAVONI N.10 A,SCUOLA PRIMARIA,3,TEMPO NORMALE,33,23,20159,9,79,DERGANO,9.187132500000075,45.50157900000005,"(45.50157900000005, 9.187132500000075)"
360,202021,MI1E07900C,"SCUOLA ELEM.PARIF.""MARIA CONSOLATRICE""",VIA AMPEZZO 8,SCUOLA PRIMARIA,3,TEMPO PIENO,18,6,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
361,202021,MI1E076001,"SCUOLA ELEM.PARIF.""G.ROSSELLO""",VIA C.GOLDONI 68,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,13,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.220410000000072,45.469242000000065,"(45.469242000000065, 9.220410000000072)"
362,202021,MI1EAE500E,SCUOLA PRIMARIA MONTESSORI BILINGUE,VIA PALMIERI 72/4,SCUOLA PRIMARIA,3,TEMPO PIENO,6,9,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.184927500000072,45.43476300000003,"(45.43476300000003, 9.184927500000072)"
363,202021,MI1M071003,SCUOLA SECONDARIA DI 1° GR. MARIA MATER MEA ORSOLINE,PUSIANO 57,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,13,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
364,202021,MI1E061007,REGINA MUNDI,VIA BONCOMPAGNI18,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,21,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
365,202021,MI1E067006,SCUOLA PRIMARIA PARITARIA ISTITUTO MADRE CABRINI,CORSO DI PORTA ROMANA 105,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,17,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
366,202021,MI1E06300V,"SCUOLA ELEM.PAR.""GIOVANNI XXIII""",VIA DE PREDIS 8,SCUOLA PRIMARIA,3,TEMPO PIENO,12,6,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.151362000000063,45.497457000000054,"(45.497457000000054, 9.151362000000063)"
367,202021,MI1M05700R,SCUOLA SECONDARIA DI 1° GR. COLLEGIO S. CARLO,C.O MAGENTA 71,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,83,73,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
368,202021,MI1E090007,"SCUOLA PRIMARIA PARITARIA ""BEATA VERGINE""",VIA GIUSEPPE TERRAGNI 36,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,13,20148,8,66,QT 8,9.133407000000034,45.48590100000007,"(45.48590100000007, 9.133407000000034)"
369,202021,MI1EA8500G,ICS INTERNATIONAL SCHOOL,VIA DEI FONTANILI 3,SCUOLA PRIMARIA,5,TEMPO NORMALE,24,19,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
370,202021,MI1M07800T,SCUOLA SECONDARIA DI 1° GR. LA ZOLLA,V.G.CARCANO 53/9,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,41,48,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
