﻿_id,data,timeIndex,residenti,non residenti,areac
15445,2013-11-18T00:00:00,18:00,855,2676,1
15446,2013-11-18T00:00:00,18:30,960,2597,1
15447,2013-11-18T00:00:00,19:00,882,2430,1
15448,2013-11-18T00:00:00,19:30,1469,4604,0
15449,2013-11-18T00:00:00,20:00,959,3687,0
15450,2013-11-18T00:00:00,20:30,600,2846,0
15451,2013-11-18T00:00:00,21:00,371,1965,0
15452,2013-11-18T00:00:00,21:30,319,1695,0
15453,2013-11-18T00:00:00,22:00,298,1525,0
15454,2013-11-18T00:00:00,22:30,355,1636,0
15455,2013-11-18T00:00:00,23:00,342,1462,0
15456,2013-11-18T00:00:00,23:30,315,1335,0
15457,2013-11-19T00:00:00,00:00,240,1074,0
15458,2013-11-19T00:00:00,00:30,141,714,0
15459,2013-11-19T00:00:00,01:00,70,424,0
15460,2013-11-19T00:00:00,01:30,48,340,0
15461,2013-11-19T00:00:00,02:00,27,247,0
15462,2013-11-19T00:00:00,02:30,17,215,0
15463,2013-11-19T00:00:00,03:00,20,189,0
15464,2013-11-19T00:00:00,03:30,6,209,0
15465,2013-11-19T00:00:00,04:00,5,244,0
15466,2013-11-19T00:00:00,04:30,14,379,0
15467,2013-11-19T00:00:00,05:00,11,550,0
15468,2013-11-19T00:00:00,05:30,10,957,0
15469,2013-11-19T00:00:00,06:00,34,1368,0
15470,2013-11-19T00:00:00,06:30,70,2673,0
15471,2013-11-19T00:00:00,07:00,133,4330,0
15472,2013-11-19T00:00:00,07:30,312,3699,1
15473,2013-11-19T00:00:00,08:00,459,4339,1
15474,2013-11-19T00:00:00,08:30,387,4687,1
15475,2013-11-19T00:00:00,09:00,450,4907,1
15476,2013-11-19T00:00:00,09:30,404,5012,1
15477,2013-11-19T00:00:00,10:00,399,4817,1
15478,2013-11-19T00:00:00,10:30,420,4440,1
15479,2013-11-19T00:00:00,11:00,438,4197,1
15480,2013-11-19T00:00:00,11:30,500,4032,1
15481,2013-11-19T00:00:00,12:00,557,3610,1
15482,2013-11-19T00:00:00,12:30,579,3300,1
15483,2013-11-19T00:00:00,13:00,604,3229,1
15484,2013-11-19T00:00:00,13:30,467,3260,1
15485,2013-11-19T00:00:00,14:00,429,3502,1
15486,2013-11-19T00:00:00,14:30,468,3864,1
15487,2013-11-19T00:00:00,15:00,451,3636,1
15488,2013-11-19T00:00:00,15:30,612,3579,1
15489,2013-11-19T00:00:00,16:00,729,3541,1
15490,2013-11-19T00:00:00,16:30,710,3330,1
15491,2013-11-19T00:00:00,17:00,682,3148,1
15492,2013-11-19T00:00:00,17:30,844,3031,1
15493,2013-11-19T00:00:00,18:00,917,2849,1
15494,2013-11-19T00:00:00,18:30,919,2814,1
15495,2013-11-19T00:00:00,19:00,855,2542,1
15496,2013-11-19T00:00:00,19:30,1468,4843,0
15497,2013-11-19T00:00:00,20:00,933,4089,0
15498,2013-11-19T00:00:00,20:30,659,3289,0
15499,2013-11-19T00:00:00,21:00,422,2446,0
15500,2013-11-19T00:00:00,21:30,323,1896,0
15501,2013-11-19T00:00:00,22:00,364,1792,0
15502,2013-11-19T00:00:00,22:30,398,1729,0
15503,2013-11-19T00:00:00,23:00,375,1763,0
15504,2013-11-19T00:00:00,23:30,356,1554,0
15505,2013-11-20T00:00:00,00:00,273,1298,0
15506,2013-11-20T00:00:00,00:30,211,904,0
15507,2013-11-20T00:00:00,01:00,107,644,0
15508,2013-11-20T00:00:00,01:30,52,514,0
15509,2013-11-20T00:00:00,02:00,31,347,0
15510,2013-11-20T00:00:00,02:30,27,288,0
15511,2013-11-20T00:00:00,03:00,19,240,0
15512,2013-11-20T00:00:00,03:30,14,247,0
15513,2013-11-20T00:00:00,04:00,14,285,0
15514,2013-11-20T00:00:00,04:30,18,388,0
15515,2013-11-20T00:00:00,05:00,27,589,0
15516,2013-11-20T00:00:00,05:30,23,863,0
15517,2013-11-20T00:00:00,06:00,30,1377,0
15518,2013-11-20T00:00:00,06:30,67,2533,0
15519,2013-11-20T00:00:00,07:00,151,4369,0
15520,2013-11-20T00:00:00,07:30,262,3529,1
15521,2013-11-20T00:00:00,08:00,349,4036,1
15522,2013-11-20T00:00:00,08:30,354,4408,1
15523,2013-11-20T00:00:00,09:00,383,4779,1
15524,2013-11-20T00:00:00,09:30,358,4876,1
15525,2013-11-20T00:00:00,10:00,390,4803,1
15526,2013-11-20T00:00:00,10:30,398,4638,1
15527,2013-11-20T00:00:00,11:00,427,4306,1
15528,2013-11-20T00:00:00,11:30,435,3724,1
15529,2013-11-20T00:00:00,12:00,523,3496,1
15530,2013-11-20T00:00:00,12:30,581,3308,1
15531,2013-11-20T00:00:00,13:00,580,3220,1
15532,2013-11-20T00:00:00,13:30,464,3122,1
15533,2013-11-20T00:00:00,14:00,409,3505,1
15534,2013-11-20T00:00:00,14:30,456,3895,1
15535,2013-11-20T00:00:00,15:00,529,3793,1
15536,2013-11-20T00:00:00,15:30,568,3627,1
15537,2013-11-20T00:00:00,16:00,608,3370,1
15538,2013-11-20T00:00:00,16:30,679,3353,1
15539,2013-11-20T00:00:00,17:00,684,3081,1
15540,2013-11-20T00:00:00,17:30,778,2941,1
15541,2013-11-20T00:00:00,18:00,870,2871,1
15542,2013-11-20T00:00:00,18:30,995,2700,1
15543,2013-11-20T00:00:00,19:00,878,2570,1
15544,2013-11-20T00:00:00,19:30,1444,4890,0
15545,2013-11-20T00:00:00,20:00,1021,4489,0
15546,2013-11-20T00:00:00,20:30,682,3651,0
15547,2013-11-20T00:00:00,21:00,455,2586,0
15548,2013-11-20T00:00:00,21:30,348,2093,0
15549,2013-11-20T00:00:00,22:00,348,1891,0
15550,2013-11-20T00:00:00,22:30,397,1885,0
15551,2013-11-20T00:00:00,23:00,446,2082,0
15552,2013-11-20T00:00:00,23:30,439,1943,0
15553,2013-11-21T00:00:00,00:00,329,1456,0
15554,2013-11-21T00:00:00,00:30,249,1115,0
15555,2013-11-21T00:00:00,01:00,109,739,0
15556,2013-11-21T00:00:00,01:30,78,565,0
15557,2013-11-21T00:00:00,02:00,45,399,0
15558,2013-11-21T00:00:00,02:30,33,359,0
15559,2013-11-21T00:00:00,03:00,17,349,0
15560,2013-11-21T00:00:00,03:30,8,317,0
15561,2013-11-21T00:00:00,04:00,6,310,0
15562,2013-11-21T00:00:00,04:30,11,414,0
15563,2013-11-21T00:00:00,05:00,17,559,0
15564,2013-11-21T00:00:00,05:30,20,939,0
15565,2013-11-21T00:00:00,06:00,35,1370,0
15566,2013-11-21T00:00:00,06:30,67,2627,0
15567,2013-11-21T00:00:00,07:00,142,4312,0
15568,2013-11-21T00:00:00,07:30,214,3466,1
15569,2013-11-21T00:00:00,08:00,371,4133,1
15570,2013-11-21T00:00:00,08:30,350,4443,1
15571,2013-11-21T00:00:00,09:00,387,4918,1
15572,2013-11-21T00:00:00,09:30,402,4889,1
15573,2013-11-21T00:00:00,10:00,363,4607,1
15574,2013-11-21T00:00:00,10:30,395,4489,1
15575,2013-11-21T00:00:00,11:00,460,4193,1
15576,2013-11-21T00:00:00,11:30,494,3931,1
15577,2013-11-21T00:00:00,12:00,564,3583,1
15578,2013-11-21T00:00:00,12:30,584,3395,1
15579,2013-11-21T00:00:00,13:00,556,3378,1
15580,2013-11-21T00:00:00,13:30,488,3379,1
15581,2013-11-21T00:00:00,14:00,430,3563,1
15582,2013-11-21T00:00:00,14:30,482,3993,1
15583,2013-11-21T00:00:00,15:00,488,3969,1
15584,2013-11-21T00:00:00,15:30,601,3739,1
15585,2013-11-21T00:00:00,16:00,713,3566,1
15586,2013-11-21T00:00:00,16:30,671,3576,1
15587,2013-11-21T00:00:00,17:00,696,3264,1
15588,2013-11-21T00:00:00,17:30,775,3099,1
15589,2013-11-21T00:00:00,18:00,1164,4043,0
15590,2013-11-21T00:00:00,18:30,1148,3739,0
15591,2013-11-21T00:00:00,19:00,1115,3673,0
15592,2013-11-21T00:00:00,19:30,1235,4901,0
15593,2013-11-21T00:00:00,20:00,970,4598,0
15594,2013-11-21T00:00:00,20:30,685,3823,0
15595,2013-11-21T00:00:00,21:00,417,2807,0
15596,2013-11-21T00:00:00,21:30,345,2185,0
15597,2013-11-21T00:00:00,22:00,377,2010,0
15598,2013-11-21T00:00:00,22:30,371,2117,0
15599,2013-11-21T00:00:00,23:00,509,2101,0
15600,2013-11-21T00:00:00,23:30,518,2089,0
15601,2013-11-22T00:00:00,00:00,403,1705,0
15602,2013-11-22T00:00:00,00:30,261,1324,0
15603,2013-11-22T00:00:00,01:00,163,899,0
15604,2013-11-22T00:00:00,01:30,107,668,0
15605,2013-11-22T00:00:00,02:00,62,489,0
15606,2013-11-22T00:00:00,02:30,47,410,0
15607,2013-11-22T00:00:00,03:00,23,350,0
15608,2013-11-22T00:00:00,03:30,15,368,0
15609,2013-11-22T00:00:00,04:00,18,378,0
15610,2013-11-22T00:00:00,04:30,20,457,0
15611,2013-11-22T00:00:00,05:00,15,572,0
15612,2013-11-22T00:00:00,05:30,21,1008,0
15613,2013-11-22T00:00:00,06:00,28,1318,0
15614,2013-11-22T00:00:00,06:30,67,2520,0
15615,2013-11-22T00:00:00,07:00,145,4157,0
15616,2013-11-22T00:00:00,07:30,287,3406,1
15617,2013-11-22T00:00:00,08:00,442,3978,1
15618,2013-11-22T00:00:00,08:30,334,4436,1
15619,2013-11-22T00:00:00,09:00,398,4731,1
15620,2013-11-22T00:00:00,09:30,399,4925,1
15621,2013-11-22T00:00:00,10:00,391,4838,1
15622,2013-11-22T00:00:00,10:30,404,4434,1
15623,2013-11-22T00:00:00,11:00,447,4130,1
15624,2013-11-22T00:00:00,11:30,523,3889,1
15625,2013-11-22T00:00:00,12:00,554,3528,1
15626,2013-11-22T00:00:00,12:30,615,3571,1
15627,2013-11-22T00:00:00,13:00,591,3330,1
15628,2013-11-22T00:00:00,13:30,555,3181,1
15629,2013-11-22T00:00:00,14:00,448,3506,1
15630,2013-11-22T00:00:00,14:30,497,3762,1
15631,2013-11-22T00:00:00,15:00,564,3643,1
15632,2013-11-22T00:00:00,15:30,605,3558,1
15633,2013-11-22T00:00:00,16:00,651,3346,1
15634,2013-11-22T00:00:00,16:30,705,3239,1
15635,2013-11-22T00:00:00,17:00,745,3124,1
15636,2013-11-22T00:00:00,17:30,798,3114,1
15637,2013-11-22T00:00:00,18:00,907,2910,1
15638,2013-11-22T00:00:00,18:30,950,2697,1
15639,2013-11-22T00:00:00,19:00,861,2596,1
15640,2013-11-22T00:00:00,19:30,1251,5035,0
15641,2013-11-22T00:00:00,20:00,910,4701,0
15642,2013-11-22T00:00:00,20:30,610,4102,0
15643,2013-11-22T00:00:00,21:00,438,3136,0
15644,2013-11-22T00:00:00,21:30,374,2685,0
15645,2013-11-22T00:00:00,22:00,331,2409,0
15646,2013-11-22T00:00:00,22:30,324,2555,0
15647,2013-11-22T00:00:00,23:00,386,2644,0
15648,2013-11-22T00:00:00,23:30,442,2741,0
15649,2013-11-23T00:00:00,00:00,415,2535,0
15650,2013-11-23T00:00:00,00:30,343,2112,0
15651,2013-11-23T00:00:00,01:00,277,1639,0
15652,2013-11-23T00:00:00,01:30,186,1299,0
15653,2013-11-23T00:00:00,02:00,134,991,0
15654,2013-11-23T00:00:00,02:30,84,822,0
15655,2013-11-23T00:00:00,03:00,81,702,0
15656,2013-11-23T00:00:00,03:30,63,747,0
15657,2013-11-23T00:00:00,04:00,53,703,0
15658,2013-11-23T00:00:00,04:30,55,632,0
15659,2013-11-23T00:00:00,05:00,28,730,0
15660,2013-11-23T00:00:00,05:30,41,836,0
15661,2013-11-23T00:00:00,06:00,31,842,0
15662,2013-11-23T00:00:00,06:30,48,1349,0
15663,2013-11-23T00:00:00,07:00,69,1530,0
15664,2013-11-23T00:00:00,07:30,105,2549,0
15665,2013-11-23T00:00:00,08:00,215,2788,0
15666,2013-11-23T00:00:00,08:30,245,3167,0
15667,2013-11-23T00:00:00,09:00,346,3521,0
15668,2013-11-23T00:00:00,09:30,417,4240,0
15669,2013-11-23T00:00:00,10:00,530,4462,0
15670,2013-11-23T00:00:00,10:30,568,4722,0
15671,2013-11-23T00:00:00,11:00,704,4565,0
15672,2013-11-23T00:00:00,11:30,804,4505,0
15673,2013-11-23T00:00:00,12:00,949,4259,0
15674,2013-11-23T00:00:00,12:30,980,4184,0
15675,2013-11-23T00:00:00,13:00,934,3905,0
15676,2013-11-23T00:00:00,13:30,708,3430,0
15677,2013-11-23T00:00:00,14:00,562,3196,0
15678,2013-11-23T00:00:00,14:30,600,3799,0
15679,2013-11-23T00:00:00,15:00,663,4189,0
15680,2013-11-23T00:00:00,15:30,692,4437,0
15681,2013-11-23T00:00:00,16:00,773,4495,0
15682,2013-11-23T00:00:00,16:30,798,4478,0
15683,2013-11-23T00:00:00,17:00,879,4385,0
15684,2013-11-23T00:00:00,17:30,879,4240,0
15685,2013-11-23T00:00:00,18:00,916,4119,0
15686,2013-11-23T00:00:00,18:30,939,4016,0
15687,2013-11-23T00:00:00,19:00,881,3789,0
15688,2013-11-23T00:00:00,19:30,791,4229,0
15689,2013-11-23T00:00:00,20:00,632,4524,0
15690,2013-11-23T00:00:00,20:30,465,4189,0
15691,2013-11-23T00:00:00,21:00,327,3156,0
15692,2013-11-23T00:00:00,21:30,305,2596,0
15693,2013-11-23T00:00:00,22:00,336,2525,0
15694,2013-11-23T00:00:00,22:30,385,2441,0
15695,2013-11-23T00:00:00,23:00,476,2875,0
15696,2013-11-23T00:00:00,23:30,480,3008,0
15697,2013-11-24T00:00:00,00:00,493,3016,0
15698,2013-11-24T00:00:00,00:30,476,2732,0
15699,2013-11-24T00:00:00,01:00,337,2198,0
15700,2013-11-24T00:00:00,01:30,240,1662,0
15701,2013-11-24T00:00:00,02:00,154,1328,0
15702,2013-11-24T00:00:00,02:30,120,1046,0
15703,2013-11-24T00:00:00,03:00,88,814,0
15704,2013-11-24T00:00:00,03:30,89,725,0
15705,2013-11-24T00:00:00,04:00,61,701,0
15706,2013-11-24T00:00:00,04:30,50,678,0
15707,2013-11-24T00:00:00,05:00,42,652,0
15708,2013-11-24T00:00:00,05:30,19,641,0
15709,2013-11-24T00:00:00,06:00,21,598,0
15710,2013-11-24T00:00:00,06:30,24,772,0
15711,2013-11-24T00:00:00,07:00,35,660,0
15712,2013-11-24T00:00:00,07:30,53,928,0
15713,2013-11-24T00:00:00,08:00,68,1056,0
15714,2013-11-24T00:00:00,08:30,112,1413,0
15715,2013-11-24T00:00:00,09:00,158,1868,0
15716,2013-11-24T00:00:00,09:30,265,2682,0
15717,2013-11-24T00:00:00,10:00,342,3211,0
15718,2013-11-24T00:00:00,10:30,366,3401,0
15719,2013-11-24T00:00:00,11:00,492,3386,0
15720,2013-11-24T00:00:00,11:30,596,3397,0
15721,2013-11-24T00:00:00,12:00,665,3403,0
15722,2013-11-24T00:00:00,12:30,705,3211,0
15723,2013-11-24T00:00:00,13:00,615,2929,0
15724,2013-11-24T00:00:00,13:30,502,2480,0
15725,2013-11-24T00:00:00,14:00,437,2652,0
15726,2013-11-24T00:00:00,14:30,522,3605,0
15727,2013-11-24T00:00:00,15:00,590,4137,0
15728,2013-11-24T00:00:00,15:30,655,4594,0
15729,2013-11-24T00:00:00,16:00,752,4264,0
15730,2013-11-24T00:00:00,16:30,783,3964,0
15731,2013-11-24T00:00:00,17:00,824,4034,0
15732,2013-11-24T00:00:00,17:30,877,3672,0
15733,2013-11-24T00:00:00,18:00,1040,3412,0
15734,2013-11-24T00:00:00,18:30,967,3343,0
15735,2013-11-24T00:00:00,19:00,920,3259,0
15736,2013-11-24T00:00:00,19:30,845,3038,0
15737,2013-11-24T00:00:00,20:00,665,2729,0
15738,2013-11-24T00:00:00,20:30,447,2254,0
15739,2013-11-24T00:00:00,21:00,381,1768,0
15740,2013-11-24T00:00:00,21:30,406,1568,0
15741,2013-11-24T00:00:00,22:00,371,1592,0
15742,2013-11-24T00:00:00,22:30,393,1511,0
15743,2013-11-24T00:00:00,23:00,361,1463,0
15744,2013-11-24T00:00:00,23:30,324,1237,0
15745,2013-11-25T00:00:00,00:00,212,991,0
15746,2013-11-25T00:00:00,00:30,145,730,0
15747,2013-11-25T00:00:00,01:00,75,508,0
15748,2013-11-25T00:00:00,01:30,49,377,0
15749,2013-11-25T00:00:00,02:00,21,301,0
15750,2013-11-25T00:00:00,02:30,25,243,0
15751,2013-11-25T00:00:00,03:00,18,223,0
15752,2013-11-25T00:00:00,03:30,8,230,0
15753,2013-11-25T00:00:00,04:00,8,272,0
15754,2013-11-25T00:00:00,04:30,18,413,0
15755,2013-11-25T00:00:00,05:00,12,560,0
15756,2013-11-25T00:00:00,05:30,25,896,0
15757,2013-11-25T00:00:00,06:00,42,1358,0
15758,2013-11-25T00:00:00,06:30,73,2636,0
15759,2013-11-25T00:00:00,07:00,164,4277,0
15760,2013-11-25T00:00:00,07:30,259,3331,1
15761,2013-11-25T00:00:00,08:00,385,3965,1
15762,2013-11-25T00:00:00,08:30,341,4261,1
15763,2013-11-25T00:00:00,09:00,384,4304,1
15764,2013-11-25T00:00:00,09:30,334,4269,1
15765,2013-11-25T00:00:00,10:00,332,4168,1
15766,2013-11-25T00:00:00,10:30,353,3932,1
15767,2013-11-25T00:00:00,11:00,375,3606,1
15768,2013-11-25T00:00:00,11:30,401,3461,1
15769,2013-11-25T00:00:00,12:00,449,3005,1
15770,2013-11-25T00:00:00,12:30,511,2891,1
15771,2013-11-25T00:00:00,13:00,495,2864,1
15772,2013-11-25T00:00:00,13:30,431,2839,1
15773,2013-11-25T00:00:00,14:00,390,3179,1
15774,2013-11-25T00:00:00,14:30,383,3443,1
15775,2013-11-25T00:00:00,15:00,450,3383,1
15776,2013-11-25T00:00:00,15:30,499,3326,1
15777,2013-11-25T00:00:00,16:00,663,3169,1
15778,2013-11-25T00:00:00,16:30,686,3087,1
15779,2013-11-25T00:00:00,17:00,739,3001,1
15780,2013-11-25T00:00:00,17:30,735,2883,1
15781,2013-11-25T00:00:00,18:00,848,2579,1
15782,2013-11-25T00:00:00,18:30,903,2411,1
15783,2013-11-25T00:00:00,19:00,834,2134,1
15784,2013-11-25T00:00:00,19:30,1453,4336,0
15785,2013-11-25T00:00:00,20:00,1013,3537,0
15786,2013-11-25T00:00:00,20:30,599,2868,0
15787,2013-11-25T00:00:00,21:00,403,1969,0
15788,2013-11-25T00:00:00,21:30,299,1642,0
15789,2013-11-25T00:00:00,22:00,279,1561,0
15790,2013-11-25T00:00:00,22:30,397,1536,0
15791,2013-11-25T00:00:00,23:00,337,1517,0
15792,2013-11-25T00:00:00,23:30,348,1347,0
15793,2013-11-26T00:00:00,00:00,247,1105,0
15794,2013-11-26T00:00:00,00:30,174,673,0
15795,2013-11-26T00:00:00,01:00,85,437,0
15796,2013-11-26T00:00:00,01:30,51,358,0
15797,2013-11-26T00:00:00,02:00,20,235,0
15798,2013-11-26T00:00:00,02:30,10,228,0
15799,2013-11-26T00:00:00,03:00,8,187,0
15800,2013-11-26T00:00:00,03:30,6,188,0
15801,2013-11-26T00:00:00,04:00,9,261,0
15802,2013-11-26T00:00:00,04:30,9,373,0
15803,2013-11-26T00:00:00,05:00,11,538,0
15804,2013-11-26T00:00:00,05:30,23,906,0
15805,2013-11-26T00:00:00,06:00,31,1371,0
15806,2013-11-26T00:00:00,06:30,76,2527,0
15807,2013-11-26T00:00:00,07:00,145,4218,0
15808,2013-11-26T00:00:00,07:30,248,3493,1
15809,2013-11-26T00:00:00,08:00,370,4072,1
15810,2013-11-26T00:00:00,08:30,349,4582,1
15811,2013-11-26T00:00:00,09:00,388,4776,1
15812,2013-11-26T00:00:00,09:30,356,4811,1
15813,2013-11-26T00:00:00,10:00,374,4628,1
15814,2013-11-26T00:00:00,10:30,372,4218,1
15815,2013-11-26T00:00:00,11:00,382,3995,1
15816,2013-11-26T00:00:00,11:30,467,3692,1
15817,2013-11-26T00:00:00,12:00,479,3410,1
15818,2013-11-26T00:00:00,12:30,611,3290,1
15819,2013-11-26T00:00:00,13:00,528,3073,1
15820,2013-11-26T00:00:00,13:30,422,3118,1
15821,2013-11-26T00:00:00,14:00,435,3254,1
15822,2013-11-26T00:00:00,14:30,420,3720,1
15823,2013-11-26T00:00:00,15:00,460,3534,1
15824,2013-11-26T00:00:00,15:30,536,3533,1
15825,2013-11-26T00:00:00,16:00,676,3345,1
15826,2013-11-26T00:00:00,16:30,670,3326,1
15827,2013-11-26T00:00:00,17:00,744,3175,1
15828,2013-11-26T00:00:00,17:30,836,3044,1
15829,2013-11-26T00:00:00,18:00,870,2701,1
15830,2013-11-26T00:00:00,18:30,940,2707,1
15831,2013-11-26T00:00:00,19:00,870,2503,1
15832,2013-11-26T00:00:00,19:30,1420,4616,0
15833,2013-11-26T00:00:00,20:00,1004,3972,0
15834,2013-11-26T00:00:00,20:30,651,3195,0
15835,2013-11-26T00:00:00,21:00,387,2367,0
15836,2013-11-26T00:00:00,21:30,319,1667,0
15837,2013-11-26T00:00:00,22:00,302,1702,0
15838,2013-11-26T00:00:00,22:30,368,1746,0
15839,2013-11-26T00:00:00,23:00,373,1799,0
15840,2013-11-26T00:00:00,23:30,379,1700,0
15841,2013-11-27T00:00:00,00:00,299,1315,0
15842,2013-11-27T00:00:00,00:30,181,963,0
15843,2013-11-27T00:00:00,01:00,102,681,0
15844,2013-11-27T00:00:00,01:30,64,445,0
15845,2013-11-27T00:00:00,02:00,30,359,0
15846,2013-11-27T00:00:00,02:30,24,305,0
15847,2013-11-27T00:00:00,03:00,9,281,0
15848,2013-11-27T00:00:00,03:30,14,276,0
15849,2013-11-27T00:00:00,04:00,22,300,0
15850,2013-11-27T00:00:00,04:30,14,370,0
15851,2013-11-27T00:00:00,05:00,20,500,0
15852,2013-11-27T00:00:00,05:30,18,887,0
15853,2013-11-27T00:00:00,06:00,23,1257,0
15854,2013-11-27T00:00:00,06:30,66,2542,0
15855,2013-11-27T00:00:00,07:00,125,4174,0
15856,2013-11-27T00:00:00,07:30,234,3331,1
15857,2013-11-27T00:00:00,08:00,398,3947,1
15858,2013-11-27T00:00:00,08:30,350,4280,1
15859,2013-11-27T00:00:00,09:00,386,4493,1
15860,2013-11-27T00:00:00,09:30,367,4551,1
15861,2013-11-27T00:00:00,10:00,368,4450,1
15862,2013-11-27T00:00:00,10:30,395,4408,1
15863,2013-11-27T00:00:00,11:00,430,4088,1
15864,2013-11-27T00:00:00,11:30,440,3769,1
15865,2013-11-27T00:00:00,12:00,498,3562,1
15866,2013-11-27T00:00:00,12:30,541,3394,1
15867,2013-11-27T00:00:00,13:00,559,3078,1
15868,2013-11-27T00:00:00,13:30,504,3141,1
15869,2013-11-27T00:00:00,14:00,428,3491,1
15870,2013-11-27T00:00:00,14:30,435,3731,1
15871,2013-11-27T00:00:00,15:00,472,3586,1
15872,2013-11-27T00:00:00,15:30,546,3493,1
15873,2013-11-27T00:00:00,16:00,654,3439,1
15874,2013-11-27T00:00:00,16:30,695,3328,1
15875,2013-11-27T00:00:00,17:00,803,3163,1
15876,2013-11-27T00:00:00,17:30,772,3238,1
15877,2013-11-27T00:00:00,18:00,1015,3005,1
15878,2013-11-27T00:00:00,18:30,957,2846,1
15879,2013-11-27T00:00:00,19:00,912,2685,1
15880,2013-11-27T00:00:00,19:30,1379,5106,0
15881,2013-11-27T00:00:00,20:00,1006,4292,0
15882,2013-11-27T00:00:00,20:30,670,3467,0
15883,2013-11-27T00:00:00,21:00,395,2440,0
15884,2013-11-27T00:00:00,21:30,371,1975,0
15885,2013-11-27T00:00:00,22:00,342,1795,0
15886,2013-11-27T00:00:00,22:30,387,1914,0
15887,2013-11-27T00:00:00,23:00,439,1873,0
15888,2013-11-27T00:00:00,23:30,472,1730,0
15889,2013-11-28T00:00:00,00:00,327,1510,0
15890,2013-11-28T00:00:00,00:30,220,1110,0
15891,2013-11-28T00:00:00,01:00,125,769,0
15892,2013-11-28T00:00:00,01:30,71,555,0
15893,2013-11-28T00:00:00,02:00,25,426,0
15894,2013-11-28T00:00:00,02:30,32,364,0
15895,2013-11-28T00:00:00,03:00,11,335,0
15896,2013-11-28T00:00:00,03:30,10,300,0
15897,2013-11-28T00:00:00,04:00,16,295,0
15898,2013-11-28T00:00:00,04:30,11,464,0
15899,2013-11-28T00:00:00,05:00,12,585,0
15900,2013-11-28T00:00:00,05:30,32,863,0
15901,2013-11-28T00:00:00,06:00,29,1338,0
15902,2013-11-28T00:00:00,06:30,72,2504,0
15903,2013-11-28T00:00:00,07:00,152,4196,0
15904,2013-11-28T00:00:00,07:30,267,3494,1
15905,2013-11-28T00:00:00,08:00,378,4165,1
15906,2013-11-28T00:00:00,08:30,352,4402,1
15907,2013-11-28T00:00:00,09:00,400,4779,1
15908,2013-11-28T00:00:00,09:30,367,4613,1
15909,2013-11-28T00:00:00,10:00,380,4610,1
15910,2013-11-28T00:00:00,10:30,414,4424,1
15911,2013-11-28T00:00:00,11:00,462,4158,1
15912,2013-11-28T00:00:00,11:30,484,3776,1
15913,2013-11-28T00:00:00,12:00,556,3566,1
15914,2013-11-28T00:00:00,12:30,568,3489,1
15915,2013-11-28T00:00:00,13:00,517,3322,1
15916,2013-11-28T00:00:00,13:30,408,3096,1
15917,2013-11-28T00:00:00,14:00,434,3525,1
15918,2013-11-28T00:00:00,14:30,468,3819,1
15919,2013-11-28T00:00:00,15:00,430,3751,1
15920,2013-11-28T00:00:00,15:30,591,3555,1
15921,2013-11-28T00:00:00,16:00,685,3379,1
15922,2013-11-28T00:00:00,16:30,678,3489,1
15923,2013-11-28T00:00:00,17:00,703,3273,1
15924,2013-11-28T00:00:00,17:30,779,3010,1
15925,2013-11-28T00:00:00,18:00,1115,3846,0
15926,2013-11-28T00:00:00,18:30,1137,3776,0
15927,2013-11-28T00:00:00,19:00,1081,3647,0
15928,2013-11-28T00:00:00,19:30,1229,4807,0
15929,2013-11-28T00:00:00,20:00,1058,4833,0
15930,2013-11-28T00:00:00,20:30,663,4062,0
15931,2013-11-28T00:00:00,21:00,468,2884,0
15932,2013-11-28T00:00:00,21:30,385,2201,0
15933,2013-11-28T00:00:00,22:00,328,1991,0
15934,2013-11-28T00:00:00,22:30,442,2038,0
15935,2013-11-28T00:00:00,23:00,504,2135,0
15936,2013-11-28T00:00:00,23:30,514,2099,0
15937,2013-11-29T00:00:00,00:00,412,1731,0
15938,2013-11-29T00:00:00,00:30,285,1267,0
15939,2013-11-29T00:00:00,01:00,149,864,0
15940,2013-11-29T00:00:00,01:30,95,688,0
15941,2013-11-29T00:00:00,02:00,70,471,0
15942,2013-11-29T00:00:00,02:30,31,427,0
15943,2013-11-29T00:00:00,03:00,22,395,0
15944,2013-11-29T00:00:00,03:30,17,369,0
15945,2013-11-29T00:00:00,04:00,12,334,0
15946,2013-11-29T00:00:00,04:30,18,430,0
15947,2013-11-29T00:00:00,05:00,14,637,0
15948,2013-11-29T00:00:00,05:30,14,891,0
15949,2013-11-29T00:00:00,06:00,33,1273,0
15950,2013-11-29T00:00:00,06:30,79,2514,0
15951,2013-11-29T00:00:00,07:00,131,4133,0
15952,2013-11-29T00:00:00,07:30,215,3454,1
15953,2013-11-29T00:00:00,08:00,378,4064,1
15954,2013-11-29T00:00:00,08:30,344,4474,1
15955,2013-11-29T00:00:00,09:00,407,4741,1
15956,2013-11-29T00:00:00,09:30,361,4756,1
15957,2013-11-29T00:00:00,10:00,361,4433,1
15958,2013-11-29T00:00:00,10:30,391,4199,1
15959,2013-11-29T00:00:00,11:00,460,4216,1
15960,2013-11-29T00:00:00,11:30,488,3958,1
15961,2013-11-29T00:00:00,12:00,544,3592,1
15962,2013-11-29T00:00:00,12:30,649,3441,1
15963,2013-11-29T00:00:00,13:00,589,3253,1
15964,2013-11-29T00:00:00,13:30,518,3127,1
