﻿_id,stazione_id,data,inquinante,valore
6130,2,2009-09-24T00:00:00,O3,137
6131,6,2009-09-24T00:00:00,PM10,66
6132,6,2009-09-24T00:00:00,NO2,
6133,6,2009-09-24T00:00:00,CO_8h,
6134,6,2009-09-24T00:00:00,C6H6,
6135,7,2009-09-24T00:00:00,PM10,65
6136,7,2009-09-24T00:00:00,NO2,150
6137,7,2009-09-24T00:00:00,CO_8h,1.5
6138,7,2009-09-24T00:00:00,O3,110
6139,8,2009-09-24T00:00:00,NO2,190
6140,8,2009-09-24T00:00:00,CO_8h,2
6141,8,2009-09-24T00:00:00,C6H6,5
6142,1,2009-09-25T00:00:00,NO2,104
6143,3,2009-09-25T00:00:00,NO2,182
6144,3,2009-09-25T00:00:00,CO_8h,2
6145,4,2009-09-25T00:00:00,NO2,205
6146,4,2009-09-25T00:00:00,CO_8h,1.6
6147,5,2009-09-25T00:00:00,NO2,95
6148,5,2009-09-25T00:00:00,O3,130
6149,2,2009-09-25T00:00:00,SO2,2.5
6150,2,2009-09-25T00:00:00,PM10,75
6151,2,2009-09-25T00:00:00,PM25,
6152,2,2009-09-25T00:00:00,NO2,229
6153,2,2009-09-25T00:00:00,O3,
6154,6,2009-09-25T00:00:00,PM10,76
6155,6,2009-09-25T00:00:00,NO2,151
6156,6,2009-09-25T00:00:00,CO_8h,1.2
6157,6,2009-09-25T00:00:00,C6H6,
6158,7,2009-09-25T00:00:00,PM10,73
6159,7,2009-09-25T00:00:00,NO2,149
6160,7,2009-09-25T00:00:00,CO_8h,1.5
6161,7,2009-09-25T00:00:00,O3,98
6162,8,2009-09-25T00:00:00,NO2,160
6163,8,2009-09-25T00:00:00,CO_8h,1.4
6164,8,2009-09-25T00:00:00,C6H6,5
6165,1,2009-09-26T00:00:00,NO2,98
6166,3,2009-09-26T00:00:00,NO2,153
6167,3,2009-09-26T00:00:00,CO_8h,1.9
6168,4,2009-09-26T00:00:00,NO2,185
6169,4,2009-09-26T00:00:00,CO_8h,1.6
6170,5,2009-09-26T00:00:00,NO2,95
6171,5,2009-09-26T00:00:00,O3,123
6172,2,2009-09-26T00:00:00,SO2,2.5
6173,2,2009-09-26T00:00:00,PM10,71
6174,2,2009-09-26T00:00:00,PM25,53
6175,2,2009-09-26T00:00:00,NO2,206
6176,2,2009-09-26T00:00:00,O3,
6177,6,2009-09-26T00:00:00,PM10,76
6178,6,2009-09-26T00:00:00,NO2,152
6179,6,2009-09-26T00:00:00,CO_8h,1.2
6180,6,2009-09-26T00:00:00,C6H6,
6181,7,2009-09-26T00:00:00,PM10,82
6182,7,2009-09-26T00:00:00,NO2,139
6183,7,2009-09-26T00:00:00,CO_8h,1.5
6184,7,2009-09-26T00:00:00,O3,97
6185,8,2009-09-26T00:00:00,NO2,137
6186,8,2009-09-26T00:00:00,CO_8h,1.3
6187,8,2009-09-26T00:00:00,C6H6,4
6188,1,2009-09-27T00:00:00,NO2,71
6189,3,2009-09-27T00:00:00,NO2,118
6190,3,2009-09-27T00:00:00,CO_8h,1.5
6191,4,2009-09-27T00:00:00,NO2,118
6192,4,2009-09-27T00:00:00,CO_8h,1
6193,5,2009-09-27T00:00:00,NO2,55
6194,5,2009-09-27T00:00:00,O3,83
6195,2,2009-09-27T00:00:00,SO2,2.5
6196,2,2009-09-27T00:00:00,PM10,
6197,2,2009-09-27T00:00:00,PM25,20
6198,2,2009-09-27T00:00:00,NO2,113
6199,2,2009-09-27T00:00:00,O3,
6200,6,2009-09-27T00:00:00,PM10,25
6201,6,2009-09-27T00:00:00,NO2,94
6202,6,2009-09-27T00:00:00,CO_8h,0.9
6203,6,2009-09-27T00:00:00,C6H6,
6204,7,2009-09-27T00:00:00,PM10,30
6205,7,2009-09-27T00:00:00,NO2,94
6206,7,2009-09-27T00:00:00,CO_8h,1.2
6207,7,2009-09-27T00:00:00,O3,66
6208,8,2009-09-27T00:00:00,NO2,106
6209,8,2009-09-27T00:00:00,CO_8h,0.8
6210,8,2009-09-27T00:00:00,C6H6,2.5
6211,1,2009-09-28T00:00:00,NO2,87
6212,3,2009-09-28T00:00:00,NO2,157
6213,3,2009-09-28T00:00:00,CO_8h,1.4
6214,4,2009-09-28T00:00:00,NO2,198
6215,4,2009-09-28T00:00:00,CO_8h,1.5
6216,5,2009-09-28T00:00:00,NO2,91
6217,5,2009-09-28T00:00:00,O3,115
6218,2,2009-09-28T00:00:00,SO2,2.5
6219,2,2009-09-28T00:00:00,PM10,32
6220,2,2009-09-28T00:00:00,PM25,24
6221,2,2009-09-28T00:00:00,NO2,169
6222,2,2009-09-28T00:00:00,O3,
6223,6,2009-09-28T00:00:00,PM10,31
6224,6,2009-09-28T00:00:00,NO2,106
6225,6,2009-09-28T00:00:00,CO_8h,0.8
6226,6,2009-09-28T00:00:00,C6H6,
6227,7,2009-09-28T00:00:00,PM10,36
6228,7,2009-09-28T00:00:00,NO2,119
6229,7,2009-09-28T00:00:00,CO_8h,0.8
6230,7,2009-09-28T00:00:00,O3,99
6231,8,2009-09-28T00:00:00,NO2,139
6232,8,2009-09-28T00:00:00,CO_8h,1.2
6233,8,2009-09-28T00:00:00,C6H6,1.5
6234,1,2009-09-29T00:00:00,NO2,121
6235,3,2009-09-29T00:00:00,NO2,145
6236,3,2009-09-29T00:00:00,CO_8h,1.3
6237,4,2009-09-29T00:00:00,NO2,183
6238,4,2009-09-29T00:00:00,CO_8h,1.6
6239,5,2009-09-29T00:00:00,NO2,96
6240,5,2009-09-29T00:00:00,O3,105
6241,2,2009-09-29T00:00:00,SO2,2.5
6242,2,2009-09-29T00:00:00,PM10,47
6243,2,2009-09-29T00:00:00,PM25,32
6244,2,2009-09-29T00:00:00,NO2,201
6245,2,2009-09-29T00:00:00,O3,
6246,6,2009-09-29T00:00:00,PM10,47
6247,6,2009-09-29T00:00:00,NO2,134
6248,6,2009-09-29T00:00:00,CO_8h,1.1
6249,6,2009-09-29T00:00:00,C6H6,
6250,7,2009-09-29T00:00:00,PM10,50
6251,7,2009-09-29T00:00:00,NO2,117
6252,7,2009-09-29T00:00:00,CO_8h,1.4
6253,7,2009-09-29T00:00:00,O3,76
6254,8,2009-09-29T00:00:00,NO2,159
6255,8,2009-09-29T00:00:00,CO_8h,1.3
6256,8,2009-09-29T00:00:00,C6H6,3
6257,1,2009-09-30T00:00:00,NO2,113
6258,3,2009-09-30T00:00:00,NO2,133
6259,3,2009-09-30T00:00:00,CO_8h,1.2
6260,4,2009-09-30T00:00:00,NO2,182
6261,4,2009-09-30T00:00:00,CO_8h,1.2
6262,5,2009-09-30T00:00:00,NO2,107
6263,5,2009-09-30T00:00:00,O3,116
6264,2,2009-09-30T00:00:00,SO2,2.5
6265,2,2009-09-30T00:00:00,PM10,52
6266,2,2009-09-30T00:00:00,PM25,32
6267,2,2009-09-30T00:00:00,NO2,169
6268,2,2009-09-30T00:00:00,O3,
6269,6,2009-09-30T00:00:00,PM10,49
6270,6,2009-09-30T00:00:00,NO2,170
6271,6,2009-09-30T00:00:00,CO_8h,1.2
6272,6,2009-09-30T00:00:00,C6H6,
6273,7,2009-09-30T00:00:00,PM10,49
6274,7,2009-09-30T00:00:00,NO2,135
6275,7,2009-09-30T00:00:00,CO_8h,1.4
6276,7,2009-09-30T00:00:00,O3,96
6277,8,2009-09-30T00:00:00,NO2,170
6278,8,2009-09-30T00:00:00,CO_8h,1
6279,8,2009-09-30T00:00:00,C6H6,1.5
6280,1,2009-10-01T00:00:00,NO2,76
6281,3,2009-10-01T00:00:00,NO2,89
6282,3,2009-10-01T00:00:00,CO_8h,0.9
6283,4,2009-10-01T00:00:00,NO2,158
6284,4,2009-10-01T00:00:00,CO_8h,1.2
6285,5,2009-10-01T00:00:00,NO2,76
6286,5,2009-10-01T00:00:00,O3,119
6287,2,2009-10-01T00:00:00,SO2,2.5
6288,2,2009-10-01T00:00:00,PM10,44
6289,2,2009-10-01T00:00:00,PM25,31
6290,2,2009-10-01T00:00:00,NO2,138
6291,2,2009-10-01T00:00:00,O3,
6292,6,2009-10-01T00:00:00,PM10,47
6293,6,2009-10-01T00:00:00,NO2,122
6294,6,2009-10-01T00:00:00,CO_8h,1
6295,6,2009-10-01T00:00:00,C6H6,
6296,7,2009-10-01T00:00:00,PM10,43
6297,7,2009-10-01T00:00:00,NO2,103
6298,7,2009-10-01T00:00:00,CO_8h,1.2
6299,7,2009-10-01T00:00:00,O3,99
6300,8,2009-10-01T00:00:00,NO2,121
6301,8,2009-10-01T00:00:00,CO_8h,0.9
6302,8,2009-10-01T00:00:00,C6H6,1.5
6303,1,2009-10-02T00:00:00,NO2,89
6304,3,2009-10-02T00:00:00,NO2,132
6305,3,2009-10-02T00:00:00,CO_8h,1.2
6306,4,2009-10-02T00:00:00,NO2,121
6307,4,2009-10-02T00:00:00,CO_8h,1
6308,5,2009-10-02T00:00:00,NO2,64
6309,5,2009-10-02T00:00:00,O3,
6310,2,2009-10-02T00:00:00,SO2,2.5
6311,2,2009-10-02T00:00:00,PM10,35
6312,2,2009-10-02T00:00:00,PM25,25
6313,2,2009-10-02T00:00:00,NO2,143
6314,2,2009-10-02T00:00:00,O3,
6315,6,2009-10-02T00:00:00,PM10,46
6316,6,2009-10-02T00:00:00,NO2,109
6317,6,2009-10-02T00:00:00,CO_8h,1
6318,6,2009-10-02T00:00:00,C6H6,
6319,7,2009-10-02T00:00:00,PM10,39
6320,7,2009-10-02T00:00:00,NO2,89
6321,7,2009-10-02T00:00:00,CO_8h,1.3
6322,7,2009-10-02T00:00:00,O3,93
6323,8,2009-10-02T00:00:00,NO2,125
6324,8,2009-10-02T00:00:00,CO_8h,0.9
6325,8,2009-10-02T00:00:00,C6H6,1.5
6326,1,2009-10-03T00:00:00,NO2,72
6327,3,2009-10-03T00:00:00,NO2,101
6328,3,2009-10-03T00:00:00,CO_8h,1.1
6329,4,2009-10-03T00:00:00,NO2,147
6330,4,2009-10-03T00:00:00,CO_8h,1.4
6331,5,2009-10-03T00:00:00,NO2,60
6332,5,2009-10-03T00:00:00,O3,
6333,2,2009-10-03T00:00:00,SO2,2.5
6334,2,2009-10-03T00:00:00,PM10,48
6335,2,2009-10-03T00:00:00,PM25,36
6336,2,2009-10-03T00:00:00,NO2,99
6337,2,2009-10-03T00:00:00,O3,
6338,6,2009-10-03T00:00:00,PM10,48
6339,6,2009-10-03T00:00:00,NO2,121
6340,6,2009-10-03T00:00:00,CO_8h,1
6341,6,2009-10-03T00:00:00,C6H6,
6342,7,2009-10-03T00:00:00,PM10,54
6343,7,2009-10-03T00:00:00,NO2,93
6344,7,2009-10-03T00:00:00,CO_8h,1.2
6345,7,2009-10-03T00:00:00,O3,82
6346,8,2009-10-03T00:00:00,NO2,101
6347,8,2009-10-03T00:00:00,CO_8h,0.9
6348,8,2009-10-03T00:00:00,C6H6,1.5
6349,1,2009-10-04T00:00:00,NO2,105
6350,3,2009-10-04T00:00:00,NO2,130
6351,3,2009-10-04T00:00:00,CO_8h,1.7
6352,4,2009-10-04T00:00:00,NO2,140
6353,4,2009-10-04T00:00:00,CO_8h,1.3
6354,5,2009-10-04T00:00:00,NO2,76
6355,5,2009-10-04T00:00:00,O3,
6356,2,2009-10-04T00:00:00,SO2,2.5
6357,2,2009-10-04T00:00:00,PM10,26
6358,2,2009-10-04T00:00:00,PM25,11
6359,2,2009-10-04T00:00:00,NO2,149
6360,2,2009-10-04T00:00:00,O3,
6361,6,2009-10-04T00:00:00,PM10,26
6362,6,2009-10-04T00:00:00,NO2,101
6363,6,2009-10-04T00:00:00,CO_8h,0.7
6364,6,2009-10-04T00:00:00,C6H6,
6365,7,2009-10-04T00:00:00,PM10,22
6366,7,2009-10-04T00:00:00,NO2,102
6367,7,2009-10-04T00:00:00,CO_8h,1.1
6368,7,2009-10-04T00:00:00,O3,79
6369,8,2009-10-04T00:00:00,NO2,132
6370,8,2009-10-04T00:00:00,CO_8h,1.4
6371,8,2009-10-04T00:00:00,C6H6,1.5
6372,1,2009-10-05T00:00:00,NO2,91
6373,3,2009-10-05T00:00:00,NO2,132
6374,3,2009-10-05T00:00:00,CO_8h,1.3
6375,4,2009-10-05T00:00:00,NO2,148
6376,4,2009-10-05T00:00:00,CO_8h,1.3
6377,5,2009-10-05T00:00:00,NO2,102
6378,5,2009-10-05T00:00:00,O3,
6379,2,2009-10-05T00:00:00,SO2,2.5
6380,2,2009-10-05T00:00:00,PM10,40
6381,2,2009-10-05T00:00:00,PM25,26
6382,2,2009-10-05T00:00:00,NO2,160
6383,2,2009-10-05T00:00:00,O3,
6384,6,2009-10-05T00:00:00,PM10,40
6385,6,2009-10-05T00:00:00,NO2,102
6386,6,2009-10-05T00:00:00,CO_8h,0.7
6387,6,2009-10-05T00:00:00,C6H6,
6388,7,2009-10-05T00:00:00,PM10,39
6389,7,2009-10-05T00:00:00,NO2,117
6390,7,2009-10-05T00:00:00,CO_8h,1.2
6391,7,2009-10-05T00:00:00,O3,95
6392,8,2009-10-05T00:00:00,NO2,136
6393,8,2009-10-05T00:00:00,CO_8h,1
6394,8,2009-10-05T00:00:00,C6H6,1.5
6395,1,2009-10-06T00:00:00,NO2,93
6396,3,2009-10-06T00:00:00,NO2,110
6397,3,2009-10-06T00:00:00,CO_8h,1.2
6398,4,2009-10-06T00:00:00,NO2,154
6399,4,2009-10-06T00:00:00,CO_8h,1.3
6400,5,2009-10-06T00:00:00,NO2,90
6401,5,2009-10-06T00:00:00,O3,
6402,2,2009-10-06T00:00:00,SO2,2.5
6403,2,2009-10-06T00:00:00,PM10,68
6404,2,2009-10-06T00:00:00,PM25,42
6405,2,2009-10-06T00:00:00,NO2,158
6406,2,2009-10-06T00:00:00,O3,
6407,6,2009-10-06T00:00:00,PM10,66
6408,6,2009-10-06T00:00:00,NO2,131
6409,6,2009-10-06T00:00:00,CO_8h,1.1
6410,6,2009-10-06T00:00:00,C6H6,
6411,7,2009-10-06T00:00:00,PM10,63
6412,7,2009-10-06T00:00:00,NO2,112
6413,7,2009-10-06T00:00:00,CO_8h,1.4
6414,7,2009-10-06T00:00:00,O3,42
6415,8,2009-10-06T00:00:00,NO2,126
6416,8,2009-10-06T00:00:00,CO_8h,1.1
6417,8,2009-10-06T00:00:00,C6H6,1.5
6418,1,2009-10-07T00:00:00,NO2,87
6419,3,2009-10-07T00:00:00,NO2,92
6420,3,2009-10-07T00:00:00,CO_8h,1.5
6421,4,2009-10-07T00:00:00,NO2,126
6422,4,2009-10-07T00:00:00,CO_8h,1.3
6423,5,2009-10-07T00:00:00,NO2,82
6424,5,2009-10-07T00:00:00,O3,10
6425,2,2009-10-07T00:00:00,SO2,2.5
6426,2,2009-10-07T00:00:00,PM10,82
6427,2,2009-10-07T00:00:00,PM25,46
6428,2,2009-10-07T00:00:00,NO2,143
6429,2,2009-10-07T00:00:00,O3,
6430,6,2009-10-07T00:00:00,PM10,73
6431,6,2009-10-07T00:00:00,NO2,146
6432,6,2009-10-07T00:00:00,CO_8h,1.5
6433,6,2009-10-07T00:00:00,C6H6,
6434,7,2009-10-07T00:00:00,PM10,88
6435,7,2009-10-07T00:00:00,NO2,109
6436,7,2009-10-07T00:00:00,CO_8h,1.7
6437,7,2009-10-07T00:00:00,O3,17
6438,8,2009-10-07T00:00:00,NO2,111
6439,8,2009-10-07T00:00:00,CO_8h,1.1
6440,8,2009-10-07T00:00:00,C6H6,1.5
6441,1,2009-10-08T00:00:00,NO2,84
6442,3,2009-10-08T00:00:00,NO2,78
6443,3,2009-10-08T00:00:00,CO_8h,1.2
6444,4,2009-10-08T00:00:00,NO2,85
6445,4,2009-10-08T00:00:00,CO_8h,1.1
6446,5,2009-10-08T00:00:00,NO2,60
6447,5,2009-10-08T00:00:00,O3,73
6448,2,2009-10-08T00:00:00,SO2,2.5
6449,2,2009-10-08T00:00:00,PM10,44
6450,2,2009-10-08T00:00:00,PM25,28
6451,2,2009-10-08T00:00:00,NO2,104
6452,2,2009-10-08T00:00:00,O3,
6453,6,2009-10-08T00:00:00,PM10,51
6454,6,2009-10-08T00:00:00,NO2,119
6455,6,2009-10-08T00:00:00,CO_8h,1.1
6456,6,2009-10-08T00:00:00,C6H6,
6457,7,2009-10-08T00:00:00,PM10,46
6458,7,2009-10-08T00:00:00,NO2,86
6459,7,2009-10-08T00:00:00,CO_8h,1.4
6460,7,2009-10-08T00:00:00,O3,72
6461,8,2009-10-08T00:00:00,NO2,128
6462,8,2009-10-08T00:00:00,CO_8h,0.9
6463,8,2009-10-08T00:00:00,C6H6,1.5
6464,1,2009-10-09T00:00:00,NO2,73
6465,3,2009-10-09T00:00:00,NO2,105
6466,3,2009-10-09T00:00:00,CO_8h,1
6467,4,2009-10-09T00:00:00,NO2,125
6468,4,2009-10-09T00:00:00,CO_8h,1.2
6469,5,2009-10-09T00:00:00,NO2,77
6470,5,2009-10-09T00:00:00,O3,72
6471,2,2009-10-09T00:00:00,SO2,2.5
6472,2,2009-10-09T00:00:00,PM10,33
6473,2,2009-10-09T00:00:00,PM25,19
6474,2,2009-10-09T00:00:00,NO2,148
6475,2,2009-10-09T00:00:00,O3,
6476,6,2009-10-09T00:00:00,PM10,38
6477,6,2009-10-09T00:00:00,NO2,87
6478,6,2009-10-09T00:00:00,CO_8h,1
6479,6,2009-10-09T00:00:00,C6H6,
6480,7,2009-10-09T00:00:00,PM10,34
6481,7,2009-10-09T00:00:00,NO2,94
6482,7,2009-10-09T00:00:00,CO_8h,1.3
6483,7,2009-10-09T00:00:00,O3,67
6484,8,2009-10-09T00:00:00,NO2,122
6485,8,2009-10-09T00:00:00,CO_8h,1
6486,8,2009-10-09T00:00:00,C6H6,1.5
6487,1,2009-10-10T00:00:00,NO2,65
6488,3,2009-10-10T00:00:00,NO2,104
6489,3,2009-10-10T00:00:00,CO_8h,1.5
6490,4,2009-10-10T00:00:00,NO2,116
6491,4,2009-10-10T00:00:00,CO_8h,1.4
6492,5,2009-10-10T00:00:00,NO2,
6493,5,2009-10-10T00:00:00,O3,
6494,2,2009-10-10T00:00:00,SO2,2.5
6495,2,2009-10-10T00:00:00,PM10,54
6496,2,2009-10-10T00:00:00,PM25,34
6497,2,2009-10-10T00:00:00,NO2,98
6498,2,2009-10-10T00:00:00,O3,37
6499,6,2009-10-10T00:00:00,PM10,57
6500,6,2009-10-10T00:00:00,NO2,107
6501,6,2009-10-10T00:00:00,CO_8h,1.1
6502,6,2009-10-10T00:00:00,C6H6,
6503,7,2009-10-10T00:00:00,PM10,58
6504,7,2009-10-10T00:00:00,NO2,80
6505,7,2009-10-10T00:00:00,CO_8h,1.4
6506,7,2009-10-10T00:00:00,O3,46
6507,8,2009-10-10T00:00:00,NO2,77
6508,8,2009-10-10T00:00:00,CO_8h,0.8
6509,8,2009-10-10T00:00:00,C6H6,1.5
6510,1,2009-10-11T00:00:00,NO2,61
6511,3,2009-10-11T00:00:00,NO2,89
6512,3,2009-10-11T00:00:00,CO_8h,1
6513,4,2009-10-11T00:00:00,NO2,94
6514,4,2009-10-11T00:00:00,CO_8h,1.2
6515,5,2009-10-11T00:00:00,NO2,
6516,5,2009-10-11T00:00:00,O3,
6517,2,2009-10-11T00:00:00,SO2,2.5
6518,2,2009-10-11T00:00:00,PM10,21
6519,2,2009-10-11T00:00:00,PM25,11
6520,2,2009-10-11T00:00:00,NO2,105
6521,2,2009-10-11T00:00:00,O3,69
6522,6,2009-10-11T00:00:00,PM10,24
6523,6,2009-10-11T00:00:00,NO2,76
6524,6,2009-10-11T00:00:00,CO_8h,1.1
6525,6,2009-10-11T00:00:00,C6H6,
6526,7,2009-10-11T00:00:00,PM10,20
6527,7,2009-10-11T00:00:00,NO2,73
6528,7,2009-10-11T00:00:00,CO_8h,1.3
6529,7,2009-10-11T00:00:00,O3,70
6530,8,2009-10-11T00:00:00,NO2,79
6531,8,2009-10-11T00:00:00,CO_8h,0.9
6532,8,2009-10-11T00:00:00,C6H6,1.5
6533,1,2009-10-12T00:00:00,NO2,59
6534,3,2009-10-12T00:00:00,NO2,105
6535,3,2009-10-12T00:00:00,CO_8h,1.4
6536,4,2009-10-12T00:00:00,NO2,121
6537,4,2009-10-12T00:00:00,CO_8h,1.5
6538,5,2009-10-12T00:00:00,NO2,
6539,5,2009-10-12T00:00:00,O3,
6540,2,2009-10-12T00:00:00,SO2,2.5
6541,2,2009-10-12T00:00:00,PM10,20
6542,2,2009-10-12T00:00:00,PM25,20
6543,2,2009-10-12T00:00:00,NO2,106
6544,2,2009-10-12T00:00:00,O3,82
6545,6,2009-10-12T00:00:00,PM10,28
6546,6,2009-10-12T00:00:00,NO2,69
6547,6,2009-10-12T00:00:00,CO_8h,0.8
6548,6,2009-10-12T00:00:00,C6H6,
6549,7,2009-10-12T00:00:00,PM10,24
6550,7,2009-10-12T00:00:00,NO2,62
6551,7,2009-10-12T00:00:00,CO_8h,1.1
6552,7,2009-10-12T00:00:00,O3,74
6553,8,2009-10-12T00:00:00,NO2,88
6554,8,2009-10-12T00:00:00,CO_8h,0.8
6555,8,2009-10-12T00:00:00,C6H6,1.5
6556,1,2009-10-13T00:00:00,NO2,74
6557,3,2009-10-13T00:00:00,NO2,92
6558,3,2009-10-13T00:00:00,CO_8h,1.3
6559,4,2009-10-13T00:00:00,NO2,98
6560,4,2009-10-13T00:00:00,CO_8h,1.2
6561,5,2009-10-13T00:00:00,NO2,
6562,5,2009-10-13T00:00:00,O3,
6563,2,2009-10-13T00:00:00,SO2,2.5
6564,2,2009-10-13T00:00:00,PM10,17
6565,2,2009-10-13T00:00:00,PM25,1
6566,2,2009-10-13T00:00:00,NO2,97
6567,2,2009-10-13T00:00:00,O3,69
6568,6,2009-10-13T00:00:00,PM10,27
6569,6,2009-10-13T00:00:00,NO2,115
6570,6,2009-10-13T00:00:00,CO_8h,0.9
6571,6,2009-10-13T00:00:00,C6H6,
6572,7,2009-10-13T00:00:00,PM10,24
6573,7,2009-10-13T00:00:00,NO2,74
6574,7,2009-10-13T00:00:00,CO_8h,1.2
6575,7,2009-10-13T00:00:00,O3,65
6576,8,2009-10-13T00:00:00,NO2,79
6577,8,2009-10-13T00:00:00,CO_8h,0.9
6578,8,2009-10-13T00:00:00,C6H6,1.5
6579,1,2009-10-14T00:00:00,NO2,72
6580,3,2009-10-14T00:00:00,NO2,83
6581,3,2009-10-14T00:00:00,CO_8h,0.7
6582,4,2009-10-14T00:00:00,NO2,71
6583,4,2009-10-14T00:00:00,CO_8h,0.7
6584,5,2009-10-14T00:00:00,NO2,49
6585,5,2009-10-14T00:00:00,O3,77
6586,2,2009-10-14T00:00:00,SO2,2.5
6587,2,2009-10-14T00:00:00,PM10,9
6588,2,2009-10-14T00:00:00,PM25,2
6589,2,2009-10-14T00:00:00,NO2,88
6590,2,2009-10-14T00:00:00,O3,68
6591,6,2009-10-14T00:00:00,PM10,14
6592,6,2009-10-14T00:00:00,NO2,103
6593,6,2009-10-14T00:00:00,CO_8h,0.8
6594,6,2009-10-14T00:00:00,C6H6,
6595,7,2009-10-14T00:00:00,PM10,13
6596,7,2009-10-14T00:00:00,NO2,63
6597,7,2009-10-14T00:00:00,CO_8h,0.6
6598,7,2009-10-14T00:00:00,O3,74
6599,8,2009-10-14T00:00:00,NO2,73
6600,8,2009-10-14T00:00:00,CO_8h,0.7
6601,8,2009-10-14T00:00:00,C6H6,
6602,1,2009-10-15T00:00:00,NO2,66
6603,3,2009-10-15T00:00:00,NO2,106
6604,3,2009-10-15T00:00:00,CO_8h,1.2
6605,4,2009-10-15T00:00:00,NO2,111
6606,4,2009-10-15T00:00:00,CO_8h,1.5
6607,5,2009-10-15T00:00:00,NO2,76
6608,5,2009-10-15T00:00:00,O3,75
6609,2,2009-10-15T00:00:00,SO2,2.5
6610,2,2009-10-15T00:00:00,PM10,12
6611,2,2009-10-15T00:00:00,PM25,12
6612,2,2009-10-15T00:00:00,NO2,139
6613,2,2009-10-15T00:00:00,O3,71
6614,6,2009-10-15T00:00:00,PM10,
6615,6,2009-10-15T00:00:00,NO2,
6616,6,2009-10-15T00:00:00,CO_8h,
6617,6,2009-10-15T00:00:00,C6H6,
6618,7,2009-10-15T00:00:00,PM10,17
6619,7,2009-10-15T00:00:00,NO2,83
6620,7,2009-10-15T00:00:00,CO_8h,0.7
6621,7,2009-10-15T00:00:00,O3,74
6622,8,2009-10-15T00:00:00,NO2,93
6623,8,2009-10-15T00:00:00,CO_8h,0.25
6624,8,2009-10-15T00:00:00,C6H6,1.5
6625,1,2009-10-16T00:00:00,NO2,74
6626,3,2009-10-16T00:00:00,NO2,98
6627,3,2009-10-16T00:00:00,CO_8h,0.9
6628,4,2009-10-16T00:00:00,NO2,134
6629,4,2009-10-16T00:00:00,CO_8h,1.3
6630,5,2009-10-16T00:00:00,NO2,82
6631,5,2009-10-16T00:00:00,O3,56
6632,2,2009-10-16T00:00:00,SO2,2.5
6633,2,2009-10-16T00:00:00,PM10,27
6634,2,2009-10-16T00:00:00,PM25,17
6635,2,2009-10-16T00:00:00,NO2,158
6636,2,2009-10-16T00:00:00,O3,57
6637,6,2009-10-16T00:00:00,PM10,
6638,6,2009-10-16T00:00:00,NO2,
6639,6,2009-10-16T00:00:00,CO_8h,
6640,6,2009-10-16T00:00:00,C6H6,
6641,7,2009-10-16T00:00:00,PM10,21
6642,7,2009-10-16T00:00:00,NO2,93
6643,7,2009-10-16T00:00:00,CO_8h,0.8
6644,7,2009-10-16T00:00:00,O3,47
6645,8,2009-10-16T00:00:00,NO2,127
6646,8,2009-10-16T00:00:00,CO_8h,0.8
6647,8,2009-10-16T00:00:00,C6H6,1.5
6648,1,2009-10-17T00:00:00,NO2,102
6649,3,2009-10-17T00:00:00,NO2,119
6650,3,2009-10-17T00:00:00,CO_8h,1.1
6651,4,2009-10-17T00:00:00,NO2,143
6652,4,2009-10-17T00:00:00,CO_8h,1.7
6653,5,2009-10-17T00:00:00,NO2,
6654,5,2009-10-17T00:00:00,O3,
6655,2,2009-10-17T00:00:00,SO2,2.5
6656,2,2009-10-17T00:00:00,PM10,48
6657,2,2009-10-17T00:00:00,PM25,
6658,2,2009-10-17T00:00:00,NO2,175
6659,2,2009-10-17T00:00:00,O3,47
6660,6,2009-10-17T00:00:00,PM10,49
6661,6,2009-10-17T00:00:00,NO2,
6662,6,2009-10-17T00:00:00,CO_8h,
6663,6,2009-10-17T00:00:00,C6H6,
6664,7,2009-10-17T00:00:00,PM10,40
6665,7,2009-10-17T00:00:00,NO2,100
6666,7,2009-10-17T00:00:00,CO_8h,1.1
6667,7,2009-10-17T00:00:00,O3,44
6668,8,2009-10-17T00:00:00,NO2,133
6669,8,2009-10-17T00:00:00,CO_8h,1.2
6670,8,2009-10-17T00:00:00,C6H6,1.5
6671,1,2009-10-18T00:00:00,NO2,93
6672,3,2009-10-18T00:00:00,NO2,135
6673,3,2009-10-18T00:00:00,CO_8h,1.5
6674,4,2009-10-18T00:00:00,NO2,145
6675,4,2009-10-18T00:00:00,CO_8h,1.9
6676,5,2009-10-18T00:00:00,NO2,
6677,5,2009-10-18T00:00:00,O3,
6678,2,2009-10-18T00:00:00,SO2,2.5
6679,2,2009-10-18T00:00:00,PM10,66
6680,2,2009-10-18T00:00:00,PM25,
6681,2,2009-10-18T00:00:00,NO2,154
6682,2,2009-10-18T00:00:00,O3,37
6683,6,2009-10-18T00:00:00,PM10,63
6684,6,2009-10-18T00:00:00,NO2,131
6685,6,2009-10-18T00:00:00,CO_8h,
6686,6,2009-10-18T00:00:00,C6H6,1.5
6687,7,2009-10-18T00:00:00,PM10,59
6688,7,2009-10-18T00:00:00,NO2,91
6689,7,2009-10-18T00:00:00,CO_8h,1.1
6690,7,2009-10-18T00:00:00,O3,35
6691,8,2009-10-18T00:00:00,NO2,133
6692,8,2009-10-18T00:00:00,CO_8h,1.3
