﻿_id,stazione_id,data,inquinante,valore
6632,5,2013-10-26T00:00:00,NO2,45
6633,5,2013-10-26T00:00:00,O3,11
6634,2,2013-10-26T00:00:00,SO2,2.5
6635,2,2013-10-26T00:00:00,PM10,48
6636,2,2013-10-26T00:00:00,PM25,30
6637,2,2013-10-26T00:00:00,NO2,69
6638,2,2013-10-26T00:00:00,O3,6
6639,2,2013-10-26T00:00:00,C6H6,1.5
6640,6,2013-10-26T00:00:00,PM10,54
6641,6,2013-10-26T00:00:00,PM25,40
6642,6,2013-10-26T00:00:00,NO2,62
6643,6,2013-10-26T00:00:00,CO_8h,1.6
6644,6,2013-10-26T00:00:00,C6H6,4
6645,7,2013-10-26T00:00:00,PM10,50
6646,7,2013-10-26T00:00:00,NO2,70
6647,7,2013-10-26T00:00:00,O3,6
6648,8,2013-10-26T00:00:00,NO2,89
6649,8,2013-10-26T00:00:00,CO_8h,0.9
6650,8,2013-10-26T00:00:00,C6H6,1.5
6651,1,2013-10-27T00:00:00,NO2,69
6652,3,2013-10-27T00:00:00,NO2,116
6653,3,2013-10-27T00:00:00,CO_8h,4.4
6654,4,2013-10-27T00:00:00,NO2,106
6655,4,2013-10-27T00:00:00,CO_8h,1.8
6656,4,2013-10-27T00:00:00,C6H6,1.5
6657,5,2013-10-27T00:00:00,NO2,64
6658,5,2013-10-27T00:00:00,O3,65
6659,2,2013-10-27T00:00:00,SO2,2.5
6660,2,2013-10-27T00:00:00,PM10,51
6661,2,2013-10-27T00:00:00,PM25,42
6662,2,2013-10-27T00:00:00,NO2,105
6663,2,2013-10-27T00:00:00,O3,48
6664,2,2013-10-27T00:00:00,C6H6,1.5
6665,6,2013-10-27T00:00:00,PM10,53
6666,6,2013-10-27T00:00:00,PM25,39
6667,6,2013-10-27T00:00:00,NO2,80
6668,6,2013-10-27T00:00:00,CO_8h,1.5
6669,6,2013-10-27T00:00:00,C6H6,4
6670,7,2013-10-27T00:00:00,PM10,46
6671,7,2013-10-27T00:00:00,NO2,100
6672,7,2013-10-27T00:00:00,O3,44
6673,8,2013-10-27T00:00:00,NO2,127
6674,8,2013-10-27T00:00:00,CO_8h,1.1
6675,8,2013-10-27T00:00:00,C6H6,1.5
6676,1,2013-10-28T00:00:00,NO2,61
6677,3,2013-10-28T00:00:00,NO2,85
6678,3,2013-10-28T00:00:00,CO_8h,4.4
6679,4,2013-10-28T00:00:00,NO2,72
6680,4,2013-10-28T00:00:00,CO_8h,1.6
6681,4,2013-10-28T00:00:00,C6H6,1.5
6682,5,2013-10-28T00:00:00,NO2,33
6683,5,2013-10-28T00:00:00,O3,26
6684,2,2013-10-28T00:00:00,SO2,2.5
6685,2,2013-10-28T00:00:00,PM10,56
6686,2,2013-10-28T00:00:00,PM25,49
6687,2,2013-10-28T00:00:00,NO2,64
6688,2,2013-10-28T00:00:00,O3,15
6689,2,2013-10-28T00:00:00,C6H6,1.5
6690,6,2013-10-28T00:00:00,PM10,63
6691,6,2013-10-28T00:00:00,PM25,49
6692,6,2013-10-28T00:00:00,NO2,60
6693,6,2013-10-28T00:00:00,CO_8h,1.4
6694,6,2013-10-28T00:00:00,C6H6,1.5
6695,7,2013-10-28T00:00:00,PM10,64
6696,7,2013-10-28T00:00:00,NO2,66
6697,7,2013-10-28T00:00:00,O3,9
6698,8,2013-10-28T00:00:00,NO2,69
6699,8,2013-10-28T00:00:00,CO_8h,1.1
6700,8,2013-10-28T00:00:00,C6H6,1.5
6701,1,2013-10-29T00:00:00,NO2,61
6702,3,2013-10-29T00:00:00,NO2,104
6703,3,2013-10-29T00:00:00,CO_8h,1.6
6704,4,2013-10-29T00:00:00,NO2,101
6705,4,2013-10-29T00:00:00,CO_8h,1.8
6706,4,2013-10-29T00:00:00,C6H6,1.5
6707,5,2013-10-29T00:00:00,NO2,50
6708,5,2013-10-29T00:00:00,O3,21
6709,2,2013-10-29T00:00:00,SO2,2.5
6710,2,2013-10-29T00:00:00,PM10,55
6711,2,2013-10-29T00:00:00,PM25,39
6712,2,2013-10-29T00:00:00,NO2,
6713,2,2013-10-29T00:00:00,O3,21
6714,2,2013-10-29T00:00:00,C6H6,1.5
6715,6,2013-10-29T00:00:00,PM10,56
6716,6,2013-10-29T00:00:00,PM25,40
6717,6,2013-10-29T00:00:00,NO2,74
6718,6,2013-10-29T00:00:00,CO_8h,1.6
6719,6,2013-10-29T00:00:00,C6H6,4
6720,7,2013-10-29T00:00:00,PM10,54
6721,7,2013-10-29T00:00:00,NO2,95
6722,7,2013-10-29T00:00:00,O3,25
6723,8,2013-10-29T00:00:00,NO2,106
6724,8,2013-10-29T00:00:00,CO_8h,1
6725,8,2013-10-29T00:00:00,C6H6,
6726,1,2013-10-30T00:00:00,NO2,56
6727,3,2013-10-30T00:00:00,NO2,75
6728,3,2013-10-30T00:00:00,CO_8h,1.1
6729,4,2013-10-30T00:00:00,NO2,73
6730,4,2013-10-30T00:00:00,CO_8h,1.7
6731,4,2013-10-30T00:00:00,C6H6,1.5
6732,5,2013-10-30T00:00:00,NO2,39
6733,5,2013-10-30T00:00:00,O3,19
6734,2,2013-10-30T00:00:00,SO2,2.5
6735,2,2013-10-30T00:00:00,PM10,46
6736,2,2013-10-30T00:00:00,PM25,30
6737,2,2013-10-30T00:00:00,NO2,
6738,2,2013-10-30T00:00:00,O3,7
6739,2,2013-10-30T00:00:00,C6H6,1.5
6740,6,2013-10-30T00:00:00,PM10,52
6741,6,2013-10-30T00:00:00,PM25,33
6742,6,2013-10-30T00:00:00,NO2,57
6743,6,2013-10-30T00:00:00,CO_8h,1.5
6744,6,2013-10-30T00:00:00,C6H6,1.5
6745,7,2013-10-30T00:00:00,PM10,56
6746,7,2013-10-30T00:00:00,NO2,62
6747,7,2013-10-30T00:00:00,O3,7
6748,8,2013-10-30T00:00:00,NO2,66
6749,8,2013-10-30T00:00:00,CO_8h,1
6750,8,2013-10-30T00:00:00,C6H6,
6751,1,2013-10-31T00:00:00,NO2,68
6752,3,2013-10-31T00:00:00,NO2,101
6753,3,2013-10-31T00:00:00,CO_8h,1.1
6754,4,2013-10-31T00:00:00,NO2,73
6755,4,2013-10-31T00:00:00,CO_8h,1
6756,4,2013-10-31T00:00:00,C6H6,1.5
6757,5,2013-10-31T00:00:00,NO2,54
6758,5,2013-10-31T00:00:00,O3,51
6759,2,2013-10-31T00:00:00,SO2,2.5
6760,2,2013-10-31T00:00:00,PM10,20
6761,2,2013-10-31T00:00:00,PM25,19
6762,2,2013-10-31T00:00:00,NO2,70
6763,2,2013-10-31T00:00:00,O3,25
6764,2,2013-10-31T00:00:00,C6H6,1.5
6765,6,2013-10-31T00:00:00,PM10,31
6766,6,2013-10-31T00:00:00,PM25,22
6767,6,2013-10-31T00:00:00,NO2,82
6768,6,2013-10-31T00:00:00,CO_8h,1.4
6769,6,2013-10-31T00:00:00,C6H6,1.5
6770,7,2013-10-31T00:00:00,PM10,26
6771,7,2013-10-31T00:00:00,NO2,76
6772,7,2013-10-31T00:00:00,O3,27
6773,8,2013-10-31T00:00:00,NO2,84
6774,8,2013-10-31T00:00:00,CO_8h,0.8
6775,8,2013-10-31T00:00:00,C6H6,
6776,1,2013-11-01T00:00:00,NO2,101
6777,3,2013-11-01T00:00:00,NO2,118
6778,3,2013-11-01T00:00:00,CO_8h,1.5
6779,4,2013-11-01T00:00:00,NO2,77
6780,4,2013-11-01T00:00:00,CO_8h,1.1
6781,4,2013-11-01T00:00:00,C6H6,1.5
6782,5,2013-11-01T00:00:00,NO2,67
6783,5,2013-11-01T00:00:00,O3,97
6784,2,2013-11-01T00:00:00,SO2,2.5
6785,2,2013-11-01T00:00:00,PM10,17
6786,2,2013-11-01T00:00:00,PM25,11
6787,2,2013-11-01T00:00:00,NO2,86
6788,2,2013-11-01T00:00:00,O3,56
6789,2,2013-11-01T00:00:00,C6H6,1.5
6790,6,2013-11-01T00:00:00,PM10,19
6791,6,2013-11-01T00:00:00,PM25,13
6792,6,2013-11-01T00:00:00,NO2,66
6793,6,2013-11-01T00:00:00,CO_8h,1.4
6794,6,2013-11-01T00:00:00,C6H6,1.5
6795,7,2013-11-01T00:00:00,PM10,19
6796,7,2013-11-01T00:00:00,NO2,82
6797,7,2013-11-01T00:00:00,O3,37
6798,8,2013-11-01T00:00:00,NO2,117
6799,8,2013-11-01T00:00:00,CO_8h,1.1
6800,8,2013-11-01T00:00:00,C6H6,
6801,1,2013-11-02T00:00:00,NO2,79
6802,3,2013-11-02T00:00:00,NO2,88
6803,3,2013-11-02T00:00:00,CO_8h,2
6804,4,2013-11-02T00:00:00,NO2,82
6805,4,2013-11-02T00:00:00,CO_8h,1.3
6806,4,2013-11-02T00:00:00,C6H6,1.5
6807,5,2013-11-02T00:00:00,NO2,56
6808,5,2013-11-02T00:00:00,O3,39
6809,2,2013-11-02T00:00:00,SO2,2.5
6810,2,2013-11-02T00:00:00,PM10,46
6811,2,2013-11-02T00:00:00,PM25,35
6812,2,2013-11-02T00:00:00,NO2,66
6813,2,2013-11-02T00:00:00,O3,12
6814,2,2013-11-02T00:00:00,C6H6,1.5
6815,6,2013-11-02T00:00:00,PM10,43
6816,6,2013-11-02T00:00:00,PM25,30
6817,6,2013-11-02T00:00:00,NO2,60
6818,6,2013-11-02T00:00:00,CO_8h,1.6
6819,6,2013-11-02T00:00:00,C6H6,4
6820,7,2013-11-02T00:00:00,PM10,41
6821,7,2013-11-02T00:00:00,NO2,78
6822,7,2013-11-02T00:00:00,O3,12
6823,8,2013-11-02T00:00:00,NO2,80
6824,8,2013-11-02T00:00:00,CO_8h,1.2
6825,8,2013-11-02T00:00:00,C6H6,1.5
6826,1,2013-11-03T00:00:00,NO2,51
6827,3,2013-11-03T00:00:00,NO2,68
6828,3,2013-11-03T00:00:00,CO_8h,0.9
6829,4,2013-11-03T00:00:00,NO2,69
6830,4,2013-11-03T00:00:00,CO_8h,1
6831,4,2013-11-03T00:00:00,C6H6,1.5
6832,5,2013-11-03T00:00:00,NO2,46
6833,5,2013-11-03T00:00:00,O3,68
6834,2,2013-11-03T00:00:00,SO2,2.5
6835,2,2013-11-03T00:00:00,PM10,51
6836,2,2013-11-03T00:00:00,PM25,38
6837,2,2013-11-03T00:00:00,NO2,61
6838,2,2013-11-03T00:00:00,O3,38
6839,2,2013-11-03T00:00:00,C6H6,1.5
6840,6,2013-11-03T00:00:00,PM10,53
6841,6,2013-11-03T00:00:00,PM25,43
6842,6,2013-11-03T00:00:00,NO2,67
6843,6,2013-11-03T00:00:00,CO_8h,1.2
6844,6,2013-11-03T00:00:00,C6H6,1.5
6845,7,2013-11-03T00:00:00,PM10,55
6846,7,2013-11-03T00:00:00,NO2,59
6847,7,2013-11-03T00:00:00,O3,29
6848,8,2013-11-03T00:00:00,NO2,89
6849,8,2013-11-03T00:00:00,CO_8h,0.7
6850,8,2013-11-03T00:00:00,C6H6,1.5
6851,1,2013-11-04T00:00:00,NO2,72
6852,3,2013-11-04T00:00:00,NO2,108
6853,3,2013-11-04T00:00:00,CO_8h,1.2
6854,4,2013-11-04T00:00:00,NO2,105
6855,4,2013-11-04T00:00:00,CO_8h,1.1
6856,4,2013-11-04T00:00:00,C6H6,1.5
6857,5,2013-11-04T00:00:00,NO2,59
6858,5,2013-11-04T00:00:00,O3,67
6859,2,2013-11-04T00:00:00,SO2,2.5
6860,2,2013-11-04T00:00:00,PM10,39
6861,2,2013-11-04T00:00:00,PM25,32
6862,2,2013-11-04T00:00:00,NO2,78
6863,2,2013-11-04T00:00:00,O3,41
6864,2,2013-11-04T00:00:00,C6H6,1.5
6865,6,2013-11-04T00:00:00,PM10,49
6866,6,2013-11-04T00:00:00,PM25,40
6867,6,2013-11-04T00:00:00,NO2,69
6868,6,2013-11-04T00:00:00,CO_8h,1.3
6869,6,2013-11-04T00:00:00,C6H6,1.5
6870,7,2013-11-04T00:00:00,PM10,42
6871,7,2013-11-04T00:00:00,NO2,78
6872,7,2013-11-04T00:00:00,O3,40
6873,8,2013-11-04T00:00:00,NO2,74
6874,8,2013-11-04T00:00:00,CO_8h,0.7
6875,8,2013-11-04T00:00:00,C6H6,1.5
6876,1,2013-11-05T00:00:00,NO2,57
6877,3,2013-11-05T00:00:00,NO2,79
6878,3,2013-11-05T00:00:00,CO_8h,1.4
6879,4,2013-11-05T00:00:00,NO2,75
6880,4,2013-11-05T00:00:00,CO_8h,1.2
6881,4,2013-11-05T00:00:00,C6H6,1.5
6882,5,2013-11-05T00:00:00,NO2,49
6883,5,2013-11-05T00:00:00,O3,
6884,2,2013-11-05T00:00:00,SO2,2.5
6885,2,2013-11-05T00:00:00,PM10,30
6886,2,2013-11-05T00:00:00,PM25,22
6887,2,2013-11-05T00:00:00,NO2,52
6888,2,2013-11-05T00:00:00,O3,14
6889,2,2013-11-05T00:00:00,C6H6,1.5
6890,6,2013-11-05T00:00:00,PM10,33
6891,6,2013-11-05T00:00:00,PM25,31
6892,6,2013-11-05T00:00:00,NO2,56
6893,6,2013-11-05T00:00:00,CO_8h,1.3
6894,6,2013-11-05T00:00:00,C6H6,1.5
6895,7,2013-11-05T00:00:00,PM10,32
6896,7,2013-11-05T00:00:00,NO2,71
6897,7,2013-11-05T00:00:00,O3,13
6898,8,2013-11-05T00:00:00,NO2,66
6899,8,2013-11-05T00:00:00,CO_8h,0.8
6900,8,2013-11-05T00:00:00,C6H6,1.5
6901,1,2013-11-06T00:00:00,NO2,67
6902,3,2013-11-06T00:00:00,NO2,105
6903,3,2013-11-06T00:00:00,CO_8h,1.7
6904,4,2013-11-06T00:00:00,NO2,70
6905,4,2013-11-06T00:00:00,CO_8h,1.5
6906,4,2013-11-06T00:00:00,C6H6,
6907,5,2013-11-06T00:00:00,NO2,57
6908,5,2013-11-06T00:00:00,O3,
6909,2,2013-11-06T00:00:00,SO2,5
6910,2,2013-11-06T00:00:00,PM10,38
6911,2,2013-11-06T00:00:00,PM25,31
6912,2,2013-11-06T00:00:00,NO2,81
6913,2,2013-11-06T00:00:00,O3,27
6914,2,2013-11-06T00:00:00,C6H6,1.5
6915,6,2013-11-06T00:00:00,PM10,37
6916,6,2013-11-06T00:00:00,PM25,33
6917,6,2013-11-06T00:00:00,NO2,73
6918,6,2013-11-06T00:00:00,CO_8h,1.8
6919,6,2013-11-06T00:00:00,C6H6,1.5
6920,7,2013-11-06T00:00:00,PM10,35
6921,7,2013-11-06T00:00:00,NO2,91
6922,7,2013-11-06T00:00:00,O3,25
6923,8,2013-11-06T00:00:00,NO2,105
6924,8,2013-11-06T00:00:00,CO_8h,1.2
6925,8,2013-11-06T00:00:00,C6H6,1.5
6926,1,2013-11-07T00:00:00,NO2,124
6927,3,2013-11-07T00:00:00,NO2,137
6928,3,2013-11-07T00:00:00,CO_8h,2.1
6929,4,2013-11-07T00:00:00,NO2,68
6930,4,2013-11-07T00:00:00,CO_8h,1.5
6931,4,2013-11-07T00:00:00,C6H6,1.5
6932,5,2013-11-07T00:00:00,NO2,75
6933,5,2013-11-07T00:00:00,O3,38
6934,2,2013-11-07T00:00:00,SO2,6
6935,2,2013-11-07T00:00:00,PM10,31
6936,2,2013-11-07T00:00:00,PM25,25
6937,2,2013-11-07T00:00:00,NO2,98
6938,2,2013-11-07T00:00:00,O3,42
6939,2,2013-11-07T00:00:00,C6H6,1.5
6940,6,2013-11-07T00:00:00,PM10,36
6941,6,2013-11-07T00:00:00,PM25,25
6942,6,2013-11-07T00:00:00,NO2,86
6943,6,2013-11-07T00:00:00,CO_8h,1.7
6944,6,2013-11-07T00:00:00,C6H6,4
6945,7,2013-11-07T00:00:00,PM10,35
6946,7,2013-11-07T00:00:00,NO2,99
6947,7,2013-11-07T00:00:00,O3,40
6948,8,2013-11-07T00:00:00,NO2,125
6949,8,2013-11-07T00:00:00,CO_8h,1.4
6950,8,2013-11-07T00:00:00,C6H6,1.5
6951,1,2013-11-08T00:00:00,NO2,71
6952,3,2013-11-08T00:00:00,NO2,128
6953,3,2013-11-08T00:00:00,CO_8h,2.2
6954,4,2013-11-08T00:00:00,NO2,67
6955,4,2013-11-08T00:00:00,CO_8h,1.8
6956,4,2013-11-08T00:00:00,C6H6,4
6957,5,2013-11-08T00:00:00,NO2,62
6958,5,2013-11-08T00:00:00,O3,15
6959,2,2013-11-08T00:00:00,SO2,2.5
6960,2,2013-11-08T00:00:00,PM10,57
6961,2,2013-11-08T00:00:00,PM25,44
6962,2,2013-11-08T00:00:00,NO2,78
6963,2,2013-11-08T00:00:00,O3,11
6964,2,2013-11-08T00:00:00,C6H6,1.5
6965,6,2013-11-08T00:00:00,PM10,61
6966,6,2013-11-08T00:00:00,PM25,48
6967,6,2013-11-08T00:00:00,NO2,75
6968,6,2013-11-08T00:00:00,CO_8h,1.6
6969,6,2013-11-08T00:00:00,C6H6,3
6970,7,2013-11-08T00:00:00,PM10,67
6971,7,2013-11-08T00:00:00,NO2,90
6972,7,2013-11-08T00:00:00,O3,12
6973,8,2013-11-08T00:00:00,NO2,92
6974,8,2013-11-08T00:00:00,CO_8h,1
6975,8,2013-11-08T00:00:00,C6H6,1.5
6976,1,2013-11-10T00:00:00,NO2,66
6977,3,2013-11-10T00:00:00,NO2,80
6978,3,2013-11-10T00:00:00,CO_8h,1.6
6979,4,2013-11-10T00:00:00,NO2,46
6980,4,2013-11-10T00:00:00,CO_8h,1.3
6981,4,2013-11-10T00:00:00,C6H6,1.5
6982,5,2013-11-10T00:00:00,NO2,47
6983,5,2013-11-10T00:00:00,O3,12
6984,2,2013-11-10T00:00:00,SO2,2.5
6985,2,2013-11-10T00:00:00,PM10,43
6986,2,2013-11-10T00:00:00,PM25,32
6987,2,2013-11-10T00:00:00,NO2,61
6988,2,2013-11-10T00:00:00,O3,9
6989,2,2013-11-10T00:00:00,C6H6,1.5
6990,6,2013-11-10T00:00:00,PM10,49
6991,6,2013-11-10T00:00:00,PM25,36
6992,6,2013-11-10T00:00:00,NO2,58
6993,6,2013-11-10T00:00:00,CO_8h,1.6
6994,6,2013-11-10T00:00:00,C6H6,1.5
6995,7,2013-11-10T00:00:00,PM10,43
6996,7,2013-11-10T00:00:00,NO2,71
6997,7,2013-11-10T00:00:00,O3,9
6998,8,2013-11-10T00:00:00,NO2,90
6999,8,2013-11-10T00:00:00,CO_8h,1.4
7000,8,2013-11-10T00:00:00,C6H6,1.5
7001,1,2013-11-09T00:00:00,NO2,62
7002,3,2013-11-09T00:00:00,NO2,93
7003,3,2013-11-09T00:00:00,CO_8h,1.5
7004,4,2013-11-09T00:00:00,NO2,70
7005,4,2013-11-09T00:00:00,CO_8h,1.4
7006,4,2013-11-09T00:00:00,C6H6,1.5
7007,5,2013-11-09T00:00:00,NO2,45
7008,5,2013-11-09T00:00:00,O3,8
7009,2,2013-11-09T00:00:00,SO2,2.5
7010,2,2013-11-09T00:00:00,PM10,49
7011,2,2013-11-09T00:00:00,PM25,42
7012,2,2013-11-09T00:00:00,NO2,65
7013,2,2013-11-09T00:00:00,O3,8
7014,2,2013-11-09T00:00:00,C6H6,1.5
7015,6,2013-11-09T00:00:00,PM10,65
7016,6,2013-11-09T00:00:00,PM25,48
7017,6,2013-11-09T00:00:00,NO2,67
7018,6,2013-11-09T00:00:00,CO_8h,1.6
7019,6,2013-11-09T00:00:00,C6H6,3
7020,7,2013-11-09T00:00:00,PM10,76
7021,7,2013-11-09T00:00:00,NO2,74
7022,7,2013-11-09T00:00:00,O3,7
7023,8,2013-11-09T00:00:00,NO2,80
7024,8,2013-11-09T00:00:00,CO_8h,0.9
7025,8,2013-11-09T00:00:00,C6H6,1.5
7026,1,2013-11-11T00:00:00,NO2,58
7027,3,2013-11-11T00:00:00,NO2,75
7028,3,2013-11-11T00:00:00,CO_8h,1.8
7029,4,2013-11-11T00:00:00,NO2,45
7030,4,2013-11-11T00:00:00,CO_8h,1.4
7031,4,2013-11-11T00:00:00,C6H6,1.5
7032,5,2013-11-11T00:00:00,NO2,48
7033,5,2013-11-11T00:00:00,O3,49
7034,2,2013-11-11T00:00:00,SO2,2.5
7035,2,2013-11-11T00:00:00,PM10,22
7036,2,2013-11-11T00:00:00,PM25,12
7037,2,2013-11-11T00:00:00,NO2,57
7038,2,2013-11-11T00:00:00,O3,45
7039,2,2013-11-11T00:00:00,C6H6,1.5
7040,6,2013-11-11T00:00:00,PM10,29
7041,6,2013-11-11T00:00:00,PM25,21
7042,6,2013-11-11T00:00:00,NO2,56
7043,6,2013-11-11T00:00:00,CO_8h,1.6
7044,6,2013-11-11T00:00:00,C6H6,1.5
7045,7,2013-11-11T00:00:00,PM10,26
7046,7,2013-11-11T00:00:00,NO2,65
7047,7,2013-11-11T00:00:00,O3,42
7048,8,2013-11-11T00:00:00,NO2,69
7049,8,2013-11-11T00:00:00,CO_8h,1.5
7050,8,2013-11-11T00:00:00,C6H6,1.5
7051,1,2013-11-12T00:00:00,NO2,128
7052,3,2013-11-12T00:00:00,NO2,130
7053,3,2013-11-12T00:00:00,CO_8h,2.2
7054,4,2013-11-12T00:00:00,NO2,88
7055,4,2013-11-12T00:00:00,CO_8h,1.3
7056,4,2013-11-12T00:00:00,C6H6,1.5
7057,5,2013-11-12T00:00:00,NO2,83
7058,5,2013-11-12T00:00:00,O3,58
7059,2,2013-11-12T00:00:00,SO2,2.5
7060,2,2013-11-12T00:00:00,PM10,16
7061,2,2013-11-12T00:00:00,PM25,14
7062,2,2013-11-12T00:00:00,NO2,93
7063,2,2013-11-12T00:00:00,O3,59
7064,2,2013-11-12T00:00:00,C6H6,1.5
7065,6,2013-11-12T00:00:00,PM10,20
7066,6,2013-11-12T00:00:00,PM25,16
7067,6,2013-11-12T00:00:00,NO2,92
7068,6,2013-11-12T00:00:00,CO_8h,1.5
7069,6,2013-11-12T00:00:00,C6H6,1.5
7070,7,2013-11-12T00:00:00,PM10,17
7071,7,2013-11-12T00:00:00,NO2,112
7072,7,2013-11-12T00:00:00,O3,46
7073,8,2013-11-12T00:00:00,NO2,116
7074,8,2013-11-12T00:00:00,CO_8h,1
7075,8,2013-11-12T00:00:00,C6H6,1.5
7076,1,2013-11-13T00:00:00,NO2,140
7077,3,2013-11-13T00:00:00,NO2,157
7078,3,2013-11-13T00:00:00,CO_8h,2.7
7079,4,2013-11-13T00:00:00,NO2,117
7080,4,2013-11-13T00:00:00,CO_8h,2.1
7081,4,2013-11-13T00:00:00,C6H6,4
7082,5,2013-11-13T00:00:00,NO2,123
7083,5,2013-11-13T00:00:00,O3,53
7084,2,2013-11-13T00:00:00,SO2,7
7085,2,2013-11-13T00:00:00,PM10,36
7086,2,2013-11-13T00:00:00,PM25,23
7087,2,2013-11-13T00:00:00,NO2,119
7088,2,2013-11-13T00:00:00,O3,36
7089,2,2013-11-13T00:00:00,C6H6,1.5
7090,6,2013-11-13T00:00:00,PM10,37
7091,6,2013-11-13T00:00:00,PM25,26
7092,6,2013-11-13T00:00:00,NO2,103
7093,6,2013-11-13T00:00:00,CO_8h,1.8
7094,6,2013-11-13T00:00:00,C6H6,4
7095,7,2013-11-13T00:00:00,PM10,35
7096,7,2013-11-13T00:00:00,NO2,126
7097,7,2013-11-13T00:00:00,O3,36
7098,8,2013-11-13T00:00:00,NO2,160
7099,8,2013-11-13T00:00:00,CO_8h,1.6
7100,8,2013-11-13T00:00:00,C6H6,1.5
7101,1,2013-11-14T00:00:00,NO2,119
7102,3,2013-11-14T00:00:00,NO2,135
7103,3,2013-11-14T00:00:00,CO_8h,3
7104,4,2013-11-14T00:00:00,NO2,88
7105,4,2013-11-14T00:00:00,CO_8h,2.2
7106,4,2013-11-14T00:00:00,C6H6,5
7107,5,2013-11-14T00:00:00,NO2,133
7108,5,2013-11-14T00:00:00,O3,14
7109,2,2013-11-14T00:00:00,SO2,7
7110,2,2013-11-14T00:00:00,PM10,72
7111,2,2013-11-14T00:00:00,PM25,50
7112,2,2013-11-14T00:00:00,NO2,130
7113,2,2013-11-14T00:00:00,O3,9
7114,2,2013-11-14T00:00:00,C6H6,4
7115,6,2013-11-14T00:00:00,PM10,63
7116,6,2013-11-14T00:00:00,PM25,47
7117,6,2013-11-14T00:00:00,NO2,106
7118,6,2013-11-14T00:00:00,CO_8h,2.1
7119,6,2013-11-14T00:00:00,C6H6,5
7120,7,2013-11-14T00:00:00,PM10,61
7121,7,2013-11-14T00:00:00,NO2,117
7122,7,2013-11-14T00:00:00,O3,12
7123,8,2013-11-14T00:00:00,NO2,132
7124,8,2013-11-14T00:00:00,CO_8h,1.7
7125,8,2013-11-14T00:00:00,C6H6,4
7126,1,2013-11-15T00:00:00,NO2,89
7127,3,2013-11-15T00:00:00,NO2,134
7128,3,2013-11-15T00:00:00,CO_8h,2.8
7129,4,2013-11-15T00:00:00,NO2,84
7130,4,2013-11-15T00:00:00,CO_8h,2.3
7131,4,2013-11-15T00:00:00,C6H6,4
7132,5,2013-11-15T00:00:00,NO2,94
7133,5,2013-11-15T00:00:00,O3,12
7134,2,2013-11-15T00:00:00,SO2,2.5
7135,2,2013-11-15T00:00:00,PM10,43
7136,2,2013-11-15T00:00:00,PM25,32
7137,2,2013-11-15T00:00:00,NO2,106
7138,2,2013-11-15T00:00:00,O3,12
7139,2,2013-11-15T00:00:00,C6H6,1.5
7140,6,2013-11-15T00:00:00,PM10,42
7141,6,2013-11-15T00:00:00,PM25,29
7142,6,2013-11-15T00:00:00,NO2,103
7143,6,2013-11-15T00:00:00,CO_8h,2.3
7144,6,2013-11-15T00:00:00,C6H6,4
7145,7,2013-11-15T00:00:00,PM10,42
7146,7,2013-11-15T00:00:00,NO2,114
7147,7,2013-11-15T00:00:00,O3,9
7148,8,2013-11-15T00:00:00,NO2,110
7149,8,2013-11-15T00:00:00,CO_8h,1.8
7150,8,2013-11-15T00:00:00,C6H6,1.5
7151,1,2013-11-16T00:00:00,NO2,86
7152,3,2013-11-16T00:00:00,NO2,99
7153,3,2013-11-16T00:00:00,CO_8h,1.8
7154,4,2013-11-16T00:00:00,NO2,52
7155,4,2013-11-16T00:00:00,CO_8h,1.2
7156,4,2013-11-16T00:00:00,C6H6,1.5
7157,5,2013-11-16T00:00:00,NO2,57
7158,5,2013-11-16T00:00:00,O3,33
7159,2,2013-11-16T00:00:00,SO2,2.5
7160,2,2013-11-16T00:00:00,PM10,13
7161,2,2013-11-16T00:00:00,PM25,9
7162,2,2013-11-16T00:00:00,NO2,62
7163,2,2013-11-16T00:00:00,O3,25
7164,2,2013-11-16T00:00:00,C6H6,1.5
7165,6,2013-11-16T00:00:00,PM10,16
7166,6,2013-11-16T00:00:00,PM25,11
7167,6,2013-11-16T00:00:00,NO2,68
7168,6,2013-11-16T00:00:00,CO_8h,1.5
7169,6,2013-11-16T00:00:00,C6H6,1.5
7170,7,2013-11-16T00:00:00,PM10,13
7171,7,2013-11-16T00:00:00,NO2,69
7172,7,2013-11-16T00:00:00,O3,27
7173,8,2013-11-16T00:00:00,NO2,95
7174,8,2013-11-16T00:00:00,CO_8h,1.2
7175,8,2013-11-16T00:00:00,C6H6,1.5
7176,1,2013-11-17T00:00:00,NO2,70
7177,3,2013-11-17T00:00:00,NO2,117
7178,3,2013-11-17T00:00:00,CO_8h,2.2
7179,4,2013-11-17T00:00:00,NO2,77
7180,4,2013-11-17T00:00:00,CO_8h,1.8
7181,4,2013-11-17T00:00:00,C6H6,4
7182,5,2013-11-17T00:00:00,NO2,60
7183,5,2013-11-17T00:00:00,O3,29
7184,2,2013-11-17T00:00:00,SO2,2.5
7185,2,2013-11-17T00:00:00,PM10,29
7186,2,2013-11-17T00:00:00,PM25,24
7187,2,2013-11-17T00:00:00,NO2,63
7188,2,2013-11-17T00:00:00,O3,30
7189,2,2013-11-17T00:00:00,C6H6,1.5
7190,6,2013-11-17T00:00:00,PM10,33
7191,6,2013-11-17T00:00:00,PM25,27
