﻿_id,Anno,Genere,Eta,Cittadinanza,nonsposati_stima,sposati_stima,divorziati_stima,vedovi_stima,già_unione_civile_scioglimento_stima,uniti_civilmente_stima,già_unione_civile_decesso_partner_stima
3417,2020,Femmine,76,Italiana,640,3599,559,2052,0,0,0
3418,2020,Femmine,76,Straniera,21,109,19,68,0,0,0
3419,2020,Femmine,77,Italiana,659,3569,489,2190,0,1,0
3420,2020,Femmine,77,Straniera,20,107,15,68,0,0,0
3421,2020,Femmine,78,Italiana,632,3357,500,2463,1,1,0
3422,2020,Femmine,78,Straniera,14,87,11,56,0,0,0
3423,2020,Femmine,79,Italiana,636,3214,471,2750,0,0,0
3424,2020,Femmine,79,Straniera,15,79,12,67,0,0,0
3425,2020,Femmine,80,Italiana,654,3229,432,3240,0,0,0
3426,2020,Femmine,80,Straniera,10,87,7,55,0,0,0
3427,2020,Femmine,81,Italiana,687,3062,386,3277,0,1,0
3428,2020,Femmine,81,Straniera,11,66,7,55,0,0,0
3429,2020,Femmine,82,Italiana,651,2672,376,3466,0,0,0
3430,2020,Femmine,82,Straniera,10,66,6,58,0,0,0
3431,2020,Femmine,83,Italiana,550,2152,275,3488,0,0,0
3432,2020,Femmine,83,Straniera,7,48,4,47,0,0,0
3433,2020,Femmine,84,Italiana,495,1688,269,3283,0,1,0
3434,2020,Femmine,84,Straniera,6,40,3,40,0,0,0
3435,2020,Femmine,85,Italiana,481,1482,216,3492,0,0,0
3436,2020,Femmine,85,Straniera,5,26,2,40,0,0,0
3437,2020,Femmine,86,Italiana,500,1224,204,3368,0,1,0
3438,2020,Femmine,86,Straniera,4,23,2,30,0,0,0
3439,2020,Femmine,87,Italiana,440,935,165,3163,0,1,1
3440,2020,Femmine,87,Straniera,3,15,1,26,0,0,0
3441,2020,Femmine,88,Italiana,426,708,160,2945,0,0,0
3442,2020,Femmine,88,Straniera,4,16,2,30,0,0,0
3443,2020,Femmine,89,Italiana,390,567,110,2785,0,0,0
3444,2020,Femmine,89,Straniera,2,5,1,18,0,0,0
3445,2020,Femmine,90,Italiana,353,437,123,2683,0,0,0
3446,2020,Femmine,90,Straniera,3,7,1,23,0,0,0
3447,2020,Femmine,91,Italiana,258,319,76,2273,0,0,0
3448,2020,Femmine,91,Straniera,2,5,1,17,0,0,0
3449,2020,Femmine,92,Italiana,237,173,61,1844,0,0,0
3450,2020,Femmine,92,Straniera,2,2,1,15,0,0,0
3451,2020,Femmine,93,Italiana,204,117,49,1503,0,0,0
3452,2020,Femmine,93,Straniera,1,2,0,8,0,0,0
3453,2020,Femmine,94,Italiana,143,80,38,1256,0,0,0
3454,2020,Femmine,94,Straniera,1,2,0,10,0,0,0
3455,2020,Femmine,95 e più,Italiana,421,143,100,3459,0,0,0
3456,2020,Femmine,95 e più,Straniera,3,2,1,29,0,0,0
3457,2021,Maschi,0,Italiana,3867,0,0,0,0,0,0
3458,2021,Maschi,0,Straniera,1027,0,0,0,0,0,0
3459,2021,Maschi,1,Italiana,3851,0,0,0,0,0,0
3460,2021,Maschi,1,Straniera,1190,0,0,0,0,0,0
3461,2021,Maschi,2,Italiana,3888,0,0,0,0,0,0
3462,2021,Maschi,2,Straniera,1348,0,0,0,0,0,0
3463,2021,Maschi,3,Italiana,4047,0,0,0,0,0,0
3464,2021,Maschi,3,Straniera,1424,0,0,0,0,0,0
3465,2021,Maschi,4,Italiana,4033,0,0,0,0,0,0
3466,2021,Maschi,4,Straniera,1564,0,0,0,0,0,0
3467,2021,Maschi,5,Italiana,4148,0,0,0,0,0,0
3468,2021,Maschi,5,Straniera,1660,0,0,0,0,0,0
3469,2021,Maschi,6,Italiana,4231,0,0,0,0,0,0
3470,2021,Maschi,6,Straniera,1625,0,0,0,0,0,0
3471,2021,Maschi,7,Italiana,4224,0,0,0,0,0,0
3472,2021,Maschi,7,Straniera,1670,0,0,0,0,0,0
3473,2021,Maschi,8,Italiana,4296,0,0,0,0,0,0
3474,2021,Maschi,8,Straniera,1705,0,0,0,0,0,0
3475,2021,Maschi,9,Italiana,4476,0,0,0,0,0,0
3476,2021,Maschi,9,Straniera,1711,0,0,0,0,0,0
3477,2021,Maschi,10,Italiana,4479,0,0,0,0,0,0
3478,2021,Maschi,10,Straniera,1588,0,0,0,0,0,0
3479,2021,Maschi,11,Italiana,4660,0,0,0,0,0,0
3480,2021,Maschi,11,Straniera,1607,0,0,0,0,0,0
3481,2021,Maschi,12,Italiana,4768,0,0,0,0,0,0
3482,2021,Maschi,12,Straniera,1531,0,0,0,0,0,0
3483,2021,Maschi,13,Italiana,4840,0,0,0,0,0,0
3484,2021,Maschi,13,Straniera,1584,0,0,0,0,0,0
3485,2021,Maschi,14,Italiana,4807,0,0,0,0,0,0
3486,2021,Maschi,14,Straniera,1561,0,0,0,0,0,0
3487,2021,Maschi,15,Italiana,4828,0,0,0,0,0,0
3488,2021,Maschi,15,Straniera,1562,0,0,0,0,0,0
3489,2021,Maschi,16,Italiana,4804,0,0,0,0,0,0
3490,2021,Maschi,16,Straniera,1354,0,0,0,0,0,0
3491,2021,Maschi,17,Italiana,4810,0,0,0,0,0,0
3492,2021,Maschi,17,Straniera,1449,0,0,0,0,0,0
3493,2021,Maschi,18,Italiana,5069,0,0,0,0,0,0
3494,2021,Maschi,18,Straniera,1338,0,0,0,0,0,0
3495,2021,Maschi,19,Italiana,5192,0,0,0,0,0,0
3496,2021,Maschi,19,Straniera,1281,0,0,0,0,0,0
3497,2021,Maschi,20,Italiana,5103,0,0,0,0,1,0
3498,2021,Maschi,20,Straniera,1304,1,0,0,0,0,0
3499,2021,Maschi,21,Italiana,5319,3,0,0,0,0,0
3500,2021,Maschi,21,Straniera,1527,0,0,0,0,0,0
3501,2021,Maschi,22,Italiana,5111,11,1,0,0,1,0
3502,2021,Maschi,22,Straniera,1954,4,1,0,0,0,0
3503,2021,Maschi,23,Italiana,5203,11,0,0,0,0,0
3504,2021,Maschi,23,Straniera,2034,23,0,0,0,1,0
3505,2021,Maschi,24,Italiana,5112,17,0,0,1,1,0
3506,2021,Maschi,24,Straniera,1897,66,6,0,0,2,0
3507,2021,Maschi,25,Italiana,5198,36,1,0,0,4,0
3508,2021,Maschi,25,Straniera,1923,110,0,0,7,6,0
3509,2021,Maschi,26,Italiana,5326,59,1,0,0,4,0
3510,2021,Maschi,26,Straniera,1923,180,2,0,0,19,0
3511,2021,Maschi,27,Italiana,5644,106,2,0,0,4,0
3512,2021,Maschi,27,Straniera,1899,235,7,0,0,6,0
3513,2021,Maschi,28,Italiana,5895,211,2,0,0,6,0
3514,2021,Maschi,28,Straniera,1908,269,16,0,0,17,0
3515,2021,Maschi,29,Italiana,6182,314,4,0,1,10,0
3516,2021,Maschi,29,Straniera,1834,485,22,0,0,25,0
3517,2021,Maschi,30,Italiana,6146,422,6,1,0,11,0
3518,2021,Maschi,30,Straniera,1706,652,26,0,0,44,0
3519,2021,Maschi,31,Italiana,6276,679,6,1,0,23,0
3520,2021,Maschi,31,Straniera,1900,644,31,0,2,27,0
3521,2021,Maschi,32,Italiana,6032,945,13,1,2,20,0
3522,2021,Maschi,32,Straniera,1698,924,73,0,0,23,0
3523,2021,Maschi,33,Italiana,5811,1123,27,1,1,27,0
3524,2021,Maschi,33,Straniera,1730,1158,34,7,7,34,0
3525,2021,Maschi,34,Italiana,5268,1384,28,1,1,24,0
3526,2021,Maschi,34,Straniera,1586,1198,84,0,0,53,0
3527,2021,Maschi,35,Italiana,4944,1647,42,0,2,31,1
3528,2021,Maschi,35,Straniera,1360,1513,81,16,0,40,0
3529,2021,Maschi,36,Italiana,4703,1945,62,0,0,34,0
3530,2021,Maschi,36,Straniera,1296,1640,155,3,0,22,0
3531,2021,Maschi,37,Italiana,4342,2165,84,1,0,23,0
3532,2021,Maschi,37,Straniera,1336,1755,148,2,1,30,0
3533,2021,Maschi,38,Italiana,4189,2404,99,0,1,43,0
3534,2021,Maschi,38,Straniera,1162,1883,112,2,0,40,0
3535,2021,Maschi,39,Italiana,4077,2647,90,3,1,34,0
3536,2021,Maschi,39,Straniera,1172,1939,151,10,7,49,0
3537,2021,Maschi,40,Italiana,3889,2741,127,3,2,39,0
3538,2021,Maschi,40,Straniera,1063,2115,147,0,0,20,0
3539,2021,Maschi,41,Italiana,3692,2733,149,1,0,34,1
3540,2021,Maschi,41,Straniera,1213,1941,107,23,0,11,0
3541,2021,Maschi,42,Italiana,3448,2833,157,8,1,46,0
3542,2021,Maschi,42,Straniera,1073,2043,127,6,5,30,0
3543,2021,Maschi,43,Italiana,3457,3060,194,5,0,33,0
3544,2021,Maschi,43,Straniera,1083,2087,130,11,0,14,0
3545,2021,Maschi,44,Italiana,3357,3290,197,7,1,41,1
3546,2021,Maschi,44,Straniera,957,2084,107,6,0,25,0
3547,2021,Maschi,45,Italiana,3460,3401,263,15,0,36,0
3548,2021,Maschi,45,Straniera,930,2026,116,13,5,9,0
3549,2021,Maschi,46,Italiana,3603,3813,296,20,1,39,1
3550,2021,Maschi,46,Straniera,832,1940,89,10,0,10,2
3551,2021,Maschi,47,Italiana,3722,4195,381,28,0,62,1
3552,2021,Maschi,47,Straniera,830,1844,84,11,0,1,0
3553,2021,Maschi,48,Italiana,3719,4533,388,25,1,48,0
3554,2021,Maschi,48,Straniera,810,1781,88,11,0,9,0
3555,2021,Maschi,49,Italiana,3471,4666,427,25,0,50,0
3556,2021,Maschi,49,Straniera,728,1682,54,10,4,21,0
3557,2021,Maschi,50,Italiana,3385,4986,518,37,1,52,1
3558,2021,Maschi,50,Straniera,719,1721,104,12,0,5,0
3559,2021,Maschi,51,Italiana,3135,4999,519,43,1,57,5
3560,2021,Maschi,51,Straniera,660,1615,65,15,0,15,0
3561,2021,Maschi,52,Italiana,3018,5232,658,40,1,56,1
3562,2021,Maschi,52,Straniera,591,1602,87,14,0,9,0
3563,2021,Maschi,53,Italiana,2766,5235,609,37,1,56,2
3564,2021,Maschi,53,Straniera,602,1682,65,13,0,5,0
3565,2021,Maschi,54,Italiana,2764,5247,693,45,1,43,1
3566,2021,Maschi,54,Straniera,476,1440,63,17,0,0,0
3567,2021,Maschi,55,Italiana,2749,5395,709,79,0,50,1
3568,2021,Maschi,55,Straniera,503,1363,73,18,0,13,0
3569,2021,Maschi,56,Italiana,2531,5573,776,73,0,44,1
3570,2021,Maschi,56,Straniera,418,1369,48,10,0,6,0
3571,2021,Maschi,57,Italiana,2273,5644,789,89,1,45,2
3572,2021,Maschi,57,Straniera,358,1326,50,17,0,11,0
3573,2021,Maschi,58,Italiana,1948,5327,756,90,0,50,4
3574,2021,Maschi,58,Straniera,348,1213,43,23,0,12,0
3575,2021,Maschi,59,Italiana,1689,5033,782,104,0,49,0
3576,2021,Maschi,59,Straniera,312,1116,40,30,0,8,0
3577,2021,Maschi,60,Italiana,1688,4976,720,95,0,49,3
3578,2021,Maschi,60,Straniera,210,965,47,5,0,13,0
3579,2021,Maschi,61,Italiana,1400,4957,609,124,0,25,1
3580,2021,Maschi,61,Straniera,282,693,119,20,0,4,0
3581,2021,Maschi,62,Italiana,1247,4781,604,121,0,32,2
3582,2021,Maschi,62,Straniera,239,652,112,21,0,5,0
3583,2021,Maschi,63,Italiana,1195,4666,568,126,1,35,1
3584,2021,Maschi,63,Straniera,210,610,97,19,0,6,0
3585,2021,Maschi,64,Italiana,1015,4610,550,133,0,21,0
3586,2021,Maschi,64,Straniera,172,531,90,19,0,3,0
3587,2021,Maschi,65,Italiana,996,4448,556,165,0,15,3
3588,2021,Maschi,65,Straniera,143,437,77,21,0,2,0
3589,2021,Maschi,66,Italiana,813,4301,496,150,1,19,0
3590,2021,Maschi,66,Straniera,106,406,63,18,0,2,0
3591,2021,Maschi,67,Italiana,778,4260,487,188,0,17,1
3592,2021,Maschi,67,Straniera,105,405,64,23,0,2,0
3593,2021,Maschi,68,Italiana,702,3960,414,200,0,16,1
3594,2021,Maschi,68,Straniera,83,307,46,22,0,1,0
3595,2021,Maschi,69,Italiana,683,3918,396,183,1,26,0
3596,2021,Maschi,69,Straniera,81,321,45,20,0,3,0
3597,2021,Maschi,70,Italiana,627,3803,388,242,0,12,2
3598,2021,Maschi,70,Straniera,59,250,36,22,0,1,0
3599,2021,Maschi,71,Italiana,591,3840,358,277,0,8,0
3600,2021,Maschi,71,Straniera,46,253,27,21,0,0,0
3601,2021,Maschi,72,Italiana,571,4040,331,285,0,17,2
3602,2021,Maschi,72,Straniera,43,177,23,19,0,1,0
3603,2021,Maschi,73,Italiana,528,4353,367,383,0,22,0
3604,2021,Maschi,73,Straniera,28,157,19,20,0,1,0
3605,2021,Maschi,74,Italiana,540,4372,330,405,0,17,2
3606,2021,Maschi,74,Straniera,30,168,18,21,0,1,0
3607,2021,Maschi,75,Italiana,531,4727,352,518,0,11,0
3608,2021,Maschi,75,Straniera,21,126,14,20,0,0,0
3609,2021,Maschi,76,Italiana,361,3494,269,373,0,4,0
3610,2021,Maschi,76,Straniera,15,100,11,14,0,0,0
3611,2021,Maschi,77,Italiana,397,3720,214,428,0,13,0
3612,2021,Maschi,77,Straniera,13,78,7,13,0,0,0
3613,2021,Maschi,78,Italiana,329,3599,230,478,1,6,1
3614,2021,Maschi,78,Straniera,8,58,6,12,0,0,0
3615,2021,Maschi,79,Italiana,368,3462,196,501,0,7,0
3616,2021,Maschi,79,Straniera,9,64,5,13,0,0,0
3617,2021,Maschi,80,Italiana,290,3445,189,640,0,6,1
3618,2021,Maschi,80,Straniera,5,66,4,12,0,0,0
3619,2021,Maschi,81,Italiana,327,3769,204,677,0,5,0
3620,2021,Maschi,81,Straniera,5,45,3,10,0,0,0
3621,2021,Maschi,82,Italiana,278,3436,151,748,0,7,0
3622,2021,Maschi,82,Straniera,4,45,2,9,0,0,0
3623,2021,Maschi,83,Italiana,229,3257,137,760,0,3,0
3624,2021,Maschi,83,Straniera,2,42,2,8,0,0,0
3625,2021,Maschi,84,Italiana,185,2707,100,714,0,8,0
3626,2021,Maschi,84,Straniera,2,39,1,9,0,0,0
3627,2021,Maschi,85,Italiana,151,2270,81,645,0,2,0
3628,2021,Maschi,85,Straniera,3,31,1,11,0,0,0
3629,2021,Maschi,86,Italiana,142,2070,70,639,0,0,1
3630,2021,Maschi,86,Straniera,3,29,1,11,0,0,0
3631,2021,Maschi,87,Italiana,138,1786,60,656,0,2,0
3632,2021,Maschi,87,Straniera,2,26,1,10,0,0,0
3633,2021,Maschi,88,Italiana,101,1451,45,594,0,4,0
3634,2021,Maschi,88,Straniera,1,17,1,6,0,0,0
3635,2021,Maschi,89,Italiana,101,1289,39,518,0,1,1
3636,2021,Maschi,89,Straniera,1,18,0,5,0,0,0
3637,2021,Maschi,90,Italiana,53,995,26,492,0,3,0
3638,2021,Maschi,90,Straniera,1,11,0,6,0,0,0
3639,2021,Maschi,91,Italiana,41,805,30,434,0,2,1
3640,2021,Maschi,91,Straniera,0,13,0,3,0,0,0
3641,2021,Maschi,92,Italiana,43,591,20,348,0,0,0
3642,2021,Maschi,92,Straniera,0,3,0,3,0,0,0
3643,2021,Maschi,93,Italiana,28,388,7,274,0,2,0
3644,2021,Maschi,93,Straniera,0,4,0,3,0,0,0
3645,2021,Maschi,94,Italiana,20,262,11,228,0,0,0
3646,2021,Maschi,94,Straniera,0,4,0,1,0,0,0
3647,2021,Maschi,95 e più,Italiana,54,408,13,554,0,0,0
3648,2021,Maschi,95 e più,Straniera,1,6,0,11,0,0,0
3649,2021,Femmine,0,Italiana,3589,0,0,0,0,0,0
3650,2021,Femmine,0,Straniera,980,0,0,0,0,0,0
3651,2021,Femmine,1,Italiana,3650,0,0,0,0,0,0
3652,2021,Femmine,1,Straniera,1112,0,0,0,0,0,0
3653,2021,Femmine,2,Italiana,3720,0,0,0,0,0,0
3654,2021,Femmine,2,Straniera,1198,0,0,0,0,0,0
3655,2021,Femmine,3,Italiana,3853,0,0,0,0,0,0
3656,2021,Femmine,3,Straniera,1375,0,0,0,0,0,0
3657,2021,Femmine,4,Italiana,3879,0,0,0,0,0,0
3658,2021,Femmine,4,Straniera,1424,0,0,0,0,0,0
3659,2021,Femmine,5,Italiana,3964,0,0,0,0,0,0
3660,2021,Femmine,5,Straniera,1457,0,0,0,0,0,0
3661,2021,Femmine,6,Italiana,3885,0,0,0,0,0,0
3662,2021,Femmine,6,Straniera,1520,0,0,0,0,0,0
3663,2021,Femmine,7,Italiana,4051,0,0,0,0,0,0
3664,2021,Femmine,7,Straniera,1602,0,0,0,0,0,0
3665,2021,Femmine,8,Italiana,3977,0,0,0,0,0,0
3666,2021,Femmine,8,Straniera,1608,0,0,0,0,0,0
3667,2021,Femmine,9,Italiana,4116,0,0,0,0,0,0
3668,2021,Femmine,9,Straniera,1533,0,0,0,0,0,0
3669,2021,Femmine,10,Italiana,4221,0,0,0,0,0,0
3670,2021,Femmine,10,Straniera,1515,0,0,0,0,0,0
3671,2021,Femmine,11,Italiana,4378,0,0,0,0,0,0
3672,2021,Femmine,11,Straniera,1368,0,0,0,0,0,0
3673,2021,Femmine,12,Italiana,4547,0,0,0,0,0,0
3674,2021,Femmine,12,Straniera,1503,0,0,0,0,0,0
3675,2021,Femmine,13,Italiana,4576,0,0,0,0,0,0
3676,2021,Femmine,13,Straniera,1417,0,0,0,0,0,0
3677,2021,Femmine,14,Italiana,4550,0,0,0,0,0,0
3678,2021,Femmine,14,Straniera,1379,0,0,0,0,0,0
3679,2021,Femmine,15,Italiana,4592,0,0,0,0,0,0
3680,2021,Femmine,15,Straniera,1372,0,0,0,0,0,0
3681,2021,Femmine,16,Italiana,4382,0,0,0,0,0,0
3682,2021,Femmine,16,Straniera,1255,0,0,0,0,0,0
3683,2021,Femmine,17,Italiana,4522,0,0,0,0,0,0
3684,2021,Femmine,17,Straniera,1345,0,0,0,0,0,0
3685,2021,Femmine,18,Italiana,4658,1,0,0,0,0,0
3686,2021,Femmine,18,Straniera,1072,0,0,0,0,0,0
3687,2021,Femmine,19,Italiana,4817,2,0,0,0,0,0
3688,2021,Femmine,19,Straniera,866,0,0,0,0,0,0
3689,2021,Femmine,20,Italiana,4911,8,0,0,0,0,0
3690,2021,Femmine,20,Straniera,860,9,0,0,0,0,0
3691,2021,Femmine,21,Italiana,4946,24,1,0,0,1,0
3692,2021,Femmine,21,Straniera,963,35,1,0,0,0,0
3693,2021,Femmine,22,Italiana,4687,25,0,0,0,0,0
3694,2021,Femmine,22,Straniera,944,76,0,4,0,0,0
3695,2021,Femmine,23,Italiana,4743,51,1,0,0,0,0
3696,2021,Femmine,23,Straniera,1098,143,0,0,0,0,0
3697,2021,Femmine,24,Italiana,4753,71,1,0,0,1,0
3698,2021,Femmine,24,Straniera,1135,216,4,0,0,0,0
3699,2021,Femmine,25,Italiana,4837,90,3,0,0,0,0
3700,2021,Femmine,25,Straniera,1218,342,25,0,0,0,0
3701,2021,Femmine,26,Italiana,4901,153,4,0,0,2,0
3702,2021,Femmine,26,Straniera,1334,487,10,9,0,2,0
3703,2021,Femmine,27,Italiana,5257,232,2,1,0,2,0
3704,2021,Femmine,27,Straniera,1360,713,25,8,0,2,0
3705,2021,Femmine,28,Italiana,5543,320,7,0,0,3,0
3706,2021,Femmine,28,Straniera,1270,889,44,3,0,3,0
3707,2021,Femmine,29,Italiana,5686,567,12,1,0,4,0
3708,2021,Femmine,29,Straniera,1250,980,60,17,0,3,0
3709,2021,Femmine,30,Italiana,5729,738,20,5,0,2,0
3710,2021,Femmine,30,Straniera,1181,1231,47,10,0,7,0
3711,2021,Femmine,31,Italiana,5524,1090,26,0,0,6,0
3712,2021,Femmine,31,Straniera,1164,1391,43,8,0,3,0
3713,2021,Femmine,32,Italiana,5359,1351,32,2,2,5,0
3714,2021,Femmine,32,Straniera,974,1733,99,3,0,7,0
3715,2021,Femmine,33,Italiana,4896,1673,57,3,0,20,0
3716,2021,Femmine,33,Straniera,1033,1780,60,8,0,5,0
3717,2021,Femmine,34,Italiana,4241,1941,53,2,0,19,0
3718,2021,Femmine,34,Straniera,832,2041,140,6,3,7,0
3719,2021,Femmine,35,Italiana,4037,2159,92,3,1,16,0
3720,2021,Femmine,35,Straniera,696,2093,135,13,0,5,0
3721,2021,Femmine,36,Italiana,3842,2518,109,5,0,16,0
3722,2021,Femmine,36,Straniera,724,1952,161,12,5,0,0
3723,2021,Femmine,37,Italiana,3655,2662,135,5,4,16,0
3724,2021,Femmine,37,Straniera,570,2197,128,15,0,10,0
3725,2021,Femmine,38,Italiana,3571,2837,167,14,1,13,0
3726,2021,Femmine,38,Straniera,594,2286,137,23,0,2,0
3727,2021,Femmine,39,Italiana,3452,3098,197,15,2,21,0
3728,2021,Femmine,39,Straniera,624,2307,167,32,0,4,0
3729,2021,Femmine,40,Italiana,3204,3105,203,14,2,15,0
3730,2021,Femmine,40,Straniera,556,2243,198,40,0,4,0
3731,2021,Femmine,41,Italiana,3018,3085,240,17,0,18,1
3732,2021,Femmine,41,Straniera,586,2146,163,32,0,6,0
3733,2021,Femmine,42,Italiana,2889,3261,259,14,1,17,0
3734,2021,Femmine,42,Straniera,637,2195,180,50,0,1,0
3735,2021,Femmine,43,Italiana,2885,3405,309,22,3,15,0
3736,2021,Femmine,43,Straniera,597,2147,119,41,0,9,0
3737,2021,Femmine,44,Italiana,3004,3689,339,39,1,24,0
3738,2021,Femmine,44,Straniera,572,2148,164,38,0,6,0
3739,2021,Femmine,45,Italiana,2984,3901,405,38,2,20,1
3740,2021,Femmine,45,Straniera,581,2059,156,41,0,3,0
3741,2021,Femmine,46,Italiana,3032,4283,507,43,0,9,0
3742,2021,Femmine,46,Straniera,597,2039,144,48,0,3,0
3743,2021,Femmine,47,Italiana,3228,4727,525,64,0,12,0
3744,2021,Femmine,47,Straniera,677,1852,162,49,0,4,0
3745,2021,Femmine,48,Italiana,3165,4862,653,74,2,9,0
3746,2021,Femmine,48,Straniera,688,1812,203,52,0,0,0
3747,2021,Femmine,49,Italiana,3081,5150,746,77,1,15,0
3748,2021,Femmine,49,Straniera,628,1815,173,49,0,6,0
3749,2021,Femmine,50,Italiana,2825,5374,794,113,1,23,0
3750,2021,Femmine,50,Straniera,626,1758,164,67,0,3,0
3751,2021,Femmine,51,Italiana,2653,5199,871,126,2,12,0
3752,2021,Femmine,51,Straniera,645,1762,183,71,0,0,0
3753,2021,Femmine,52,Italiana,2606,5401,933,128,0,11,0
3754,2021,Femmine,52,Straniera,634,1661,132,70,0,0,0
3755,2021,Femmine,53,Italiana,2372,5326,946,165,1,18,0
3756,2021,Femmine,53,Straniera,633,1635,166,94,0,0,0
3757,2021,Femmine,54,Italiana,2301,5410,972,211,0,16,0
3758,2021,Femmine,54,Straniera,647,1539,143,74,0,0,0
3759,2021,Femmine,55,Italiana,2151,5625,1095,242,0,15,1
3760,2021,Femmine,55,Straniera,605,1492,158,85,0,0,0
3761,2021,Femmine,56,Italiana,2158,5515,1089,285,1,16,0
3762,2021,Femmine,56,Straniera,551,1421,139,103,0,1,0
3763,2021,Femmine,57,Italiana,2078,5494,1184,299,1,11,0
3764,2021,Femmine,57,Straniera,556,1288,102,88,0,3,0
3765,2021,Femmine,58,Italiana,1774,5355,1104,293,0,10,0
3766,2021,Femmine,58,Straniera,513,1362,102,113,0,0,0
3767,2021,Femmine,59,Italiana,1633,5021,1061,386,1,10,0
3768,2021,Femmine,59,Straniera,507,1146,139,95,0,3,0
3769,2021,Femmine,60,Italiana,1489,4956,1025,407,0,8,1
3770,2021,Femmine,60,Straniera,458,1040,121,86,0,0,0
3771,2021,Femmine,61,Italiana,1403,4666,891,454,0,15,0
3772,2021,Femmine,61,Straniera,504,840,268,132,0,3,0
3773,2021,Femmine,62,Italiana,1234,4719,915,486,0,6,1
3774,2021,Femmine,62,Straniera,390,724,258,129,0,1,0
3775,2021,Femmine,63,Italiana,1163,4425,810,499,0,4,2
3776,2021,Femmine,63,Straniera,357,670,220,131,0,1,1
3777,2021,Femmine,64,Italiana,1140,4390,860,546,0,7,0
3778,2021,Femmine,64,Straniera,331,619,225,139,0,2,0
3779,2021,Femmine,65,Italiana,1018,4174,811,637,0,5,0
3780,2021,Femmine,65,Straniera,278,578,206,155,0,2,0
3781,2021,Femmine,66,Italiana,915,4179,804,715,0,7,0
3782,2021,Femmine,66,Straniera,212,511,175,153,0,1,0
3783,2021,Femmine,67,Italiana,891,3942,730,795,0,5,0
3784,2021,Femmine,67,Straniera,190,452,149,154,0,1,0
3785,2021,Femmine,68,Italiana,807,3859,707,820,0,2,0
3786,2021,Femmine,68,Straniera,154,397,129,147,0,0,0
3787,2021,Femmine,69,Italiana,816,3790,689,856,0,6,0
3788,2021,Femmine,69,Straniera,143,392,117,142,0,1,0
3789,2021,Femmine,70,Italiana,754,3846,731,1022,0,6,0
3790,2021,Femmine,70,Straniera,99,268,91,121,0,0,0
3791,2021,Femmine,71,Italiana,732,3968,654,1190,0,2,0
3792,2021,Femmine,71,Straniera,94,294,81,144,0,0,0
3793,2021,Femmine,72,Italiana,796,4035,669,1336,0,4,0
3794,2021,Femmine,72,Straniera,79,245,66,127,0,0,0
3795,2021,Femmine,73,Italiana,770,4286,687,1595,0,4,0
3796,2021,Femmine,73,Straniera,62,218,54,124,0,0,0
3797,2021,Femmine,74,Italiana,743,4474,729,1829,0,2,0
3798,2021,Femmine,74,Straniera,48,194,46,114,0,0,0
3799,2021,Femmine,75,Italiana,786,4528,742,2148,0,2,0
3800,2021,Femmine,75,Straniera,33,159,31,90,0,0,0
3801,2021,Femmine,76,Italiana,587,3185,492,1826,0,0,0
3802,2021,Femmine,76,Straniera,27,118,22,81,0,0,0
3803,2021,Femmine,77,Italiana,613,3373,535,2142,0,1,0
3804,2021,Femmine,77,Straniera,20,108,17,69,0,0,0
3805,2021,Femmine,78,Italiana,632,3356,479,2277,0,1,0
3806,2021,Femmine,78,Straniera,19,100,15,69,0,0,0
3807,2021,Femmine,79,Italiana,608,3107,481,2574,1,1,0
3808,2021,Femmine,79,Straniera,14,80,11,60,0,0,0
3809,2021,Femmine,80,Italiana,599,2936,446,2848,0,0,0
3810,2021,Femmine,80,Straniera,15,78,11,70,0,0,0
3811,2021,Femmine,81,Italiana,629,2934,418,3313,0,0,0
3812,2021,Femmine,81,Straniera,10,84,7,55,0,0,0
3813,2021,Femmine,82,Italiana,646,2758,367,3325,0,1,0
3814,2021,Femmine,82,Straniera,11,65,6,57,0,0,0
3815,2021,Femmine,83,Italiana,612,2374,357,3489,0,0,0
3816,2021,Femmine,83,Straniera,10,56,6,59,0,0,0
3817,2021,Femmine,84,Italiana,512,1885,255,3456,0,0,0
3818,2021,Femmine,84,Straniera,6,43,4,47,0,0,0
3819,2021,Femmine,85,Italiana,455,1476,256,3212,0,1,0
3820,2021,Femmine,85,Straniera,5,36,3,41,0,0,0
3821,2021,Femmine,86,Italiana,442,1270,202,3372,0,0,0
3822,2021,Femmine,86,Straniera,5,23,2,38,0,0,0
3823,2021,Femmine,87,Italiana,456,997,185,3219,0,1,0
3824,2021,Femmine,87,Straniera,4,20,2,32,0,0,0
3825,2021,Femmine,88,Italiana,398,756,148,2976,0,1,1
3826,2021,Femmine,88,Straniera,3,13,1,27,0,0,0
3827,2021,Femmine,89,Italiana,378,566,142,2715,0,0,0
3828,2021,Femmine,89,Straniera,3,16,2,31,0,0,0
3829,2021,Femmine,90,Italiana,356,436,96,2540,0,0,0
3830,2021,Femmine,90,Straniera,2,5,0,16,0,0,0
3831,2021,Femmine,91,Italiana,316,337,107,2394,0,0,0
3832,2021,Femmine,91,Straniera,2,6,1,21,0,0,0
3833,2021,Femmine,92,Italiana,230,234,63,1981,0,0,0
3834,2021,Femmine,92,Straniera,2,4,0,17,0,0,0
3835,2021,Femmine,93,Italiana,198,130,55,1558,0,0,0
3836,2021,Femmine,93,Straniera,2,1,0,11,0,0,0
