﻿_id,anno,IdNIL_,NIL_,ateco_2007_UL,desc_ateco_2007_UL,numero_UL,media_addetti_ul
15157,2010,53,Lorenteggio,52292,"Intermediari dei trasporti, servizi logistici",1,"2,00"
15158,2010,53,Lorenteggio,53200,Altre attività postali e di corriere senza obbligo di servizio universale,1,"2,00"
15159,2010,53,Lorenteggio,55100,Alberghi,2,"2,79"
15160,2010,53,Lorenteggio,55902,Alloggi per studenti e lavoratori con servizi accessori di tipo alberghiero,1,"1,00"
15161,2010,53,Lorenteggio,56101,Ristorazione con somministrazione; ristorazione connessa alle aziende agricole,4,"21,59"
15162,2010,53,Lorenteggio,56102,Ristorazione senza somministrazione con preparazione di cibi da asporto,3,"5,75"
15163,2010,53,Lorenteggio,56103,Gelaterie e pasticcerie,1,"2,25"
15164,2010,53,Lorenteggio,56210,"Catering per eventi, banqueting",1,"1,00"
15165,2010,53,Lorenteggio,56300,Bar e altri esercizi simili senza cucina,18,"59,32"
15166,2010,53,Lorenteggio,58140,Edizione di riviste e periodici,2,"3,00"
15167,2010,53,Lorenteggio,59110,"Attività di produzione cinematografica, di video e di programmi televisivi",1,"0,67"
15168,2010,53,Lorenteggio,59120,"Attività di post-produzione cinematografica, di video e di programmi televisivi",1,"1,00"
15169,2010,53,Lorenteggio,60200,Programmazione e trasmissioni televisive,1,"1,00"
15170,2010,53,Lorenteggio,61100,Telecomunicazioni fisse,1,"6,09"
15171,2010,53,Lorenteggio,61200,Telecomunicazioni mobili,4,"1713,42"
15172,2010,53,Lorenteggio,61902,Posto telefonico pubblico ed Internet Point,1,"1,00"
15173,2010,53,Lorenteggio,62010,Produzione di software non connesso all'edizione,13,"140,89"
15174,2010,53,Lorenteggio,62020,Consulenza nel settore delle tecnologie dell'informatica,8,"33,00"
15175,2010,53,Lorenteggio,62030,Gestione di strutture e apparecchiature informatiche hardware - housing (esclusa la riparazione),1,"11,67"
15176,2010,53,Lorenteggio,62090,Altre attività dei servizi connessi alle tecnologie dell'informatica,3,"61,81"
15177,2010,53,Lorenteggio,63111,Elaborazione dati,5,"15,71"
15178,2010,53,Lorenteggio,63112,Gestione database (attività delle banche dati),1,"1,00"
15179,2010,53,Lorenteggio,63113,Hosting e fornitura di servizi applicativi (ASP),1,"130,37"
15180,2010,53,Lorenteggio,63990,Altre attività dei servizi di informazione nca,1,"1,00"
15181,2010,53,Lorenteggio,64191,Intermediazione monetaria di istituti monetari diverse dalle Banche centrali,2,"28,95"
15182,2010,53,Lorenteggio,64920,Altre attività creditizie,1,"20,07"
15183,2010,53,Lorenteggio,66192,Attività di promotori e mediatori finanziari,6,"6,08"
15184,2010,53,Lorenteggio,66210,Attività dei periti e liquidatori indipendenti delle assicurazioni,3,"4,17"
15185,2010,53,Lorenteggio,66220,Attività degli agenti e broker delle assicurazioni,11,"16,06"
15186,2010,53,Lorenteggio,68100,Compravendita di beni immobili effettuata su beni propri,4,"5,00"
15187,2010,53,Lorenteggio,68200,Affitto e gestione di immobili di proprietà o in leasing,27,"35,82"
15188,2010,53,Lorenteggio,68310,Attività di mediazione immobiliare,7,"19,75"
15189,2010,53,Lorenteggio,68320,Amministrazione di condomini e gestione di beni immobili per conto terzi,2,"5,00"
15190,2010,53,Lorenteggio,69101,Attività degli studi legali,12,"12,00"
15191,2010,53,Lorenteggio,69201,"Attività degli studi commerciali, tributari e revisione contabile",13,"22,83"
15192,2010,53,Lorenteggio,69203,Attività dei consulenti del lavoro,1,"1,00"
15193,2010,53,Lorenteggio,70100,Attività delle holding impegnate nelle attività gestionali (holding operative),2,"17,92"
15194,2010,53,Lorenteggio,70210,Pubbliche relazioni e comunicazione,2,"2,00"
15195,2010,53,Lorenteggio,70220,Consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale,20,"23,00"
15196,2010,53,Lorenteggio,71110,Attività degli studi di architettura,18,"18,58"
15197,2010,53,Lorenteggio,71121,Attività degli studi di ingegneria,9,"9,17"
15198,2010,53,Lorenteggio,71122,Servizi di progettazione di ingegneria integrata,2,"2,00"
15199,2010,53,Lorenteggio,71123,Attività tecniche svolte da geometri,7,"9,95"
15200,2010,53,Lorenteggio,71202,"Controllo di qualità e certificazione di prodotti, processi e sistemi",1,"1,00"
15201,2010,53,Lorenteggio,72190,Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria,2,"1,83"
15202,2010,53,Lorenteggio,73110,Agenzie pubblicitarie,11,"40,76"
15203,2010,53,Lorenteggio,73120,Attività delle concessionarie e degli altri intermediari di servizi pubblicitari,1,"1,00"
15204,2010,53,Lorenteggio,74101,Attività di design di moda e design industriale,2,"2,00"
15205,2010,53,Lorenteggio,74102,Attività dei disegnatori grafici,3,"3,25"
15206,2010,53,Lorenteggio,74103,Attività dei disegnatori tecnici,2,"2,00"
15207,2010,53,Lorenteggio,74109,Altre attività di design,1,"1,00"
15208,2010,53,Lorenteggio,74201,Attività di riprese fotografiche,4,"4,00"
15209,2010,53,Lorenteggio,74300,Traduzione e interpretariato,6,"6,00"
15210,2010,53,Lorenteggio,74902,Consulenza in materia di sicurezza,3,"6,17"
15211,2010,53,Lorenteggio,74909,"Altre attività di assistenza e consulenza professionale, scientifica e tecnica nca",16,"33,67"
15212,2010,53,Lorenteggio,75000,Servizi veterinari,2,"2,00"
15213,2010,53,Lorenteggio,77110,Noleggio di autovetture ed autoveicoli leggeri,2,"3,86"
15214,2010,53,Lorenteggio,77330,Noleggio di macchine e attrezzature per ufficio (inclusi i computer),1,"2,00"
15215,2010,53,Lorenteggio,78100,"Servizi di ricerca, selezione, collocamento e supporto per il ricollocamento di personale",1,"1,00"
15216,2010,53,Lorenteggio,79110,Attività delle agenzie di viaggio,1,"0,67"
15217,2010,53,Lorenteggio,79120,Attività dei tour operator,1,"3,25"
15218,2010,53,Lorenteggio,80100,Servizi di vigilanza privata,1,"39,00"
15219,2010,53,Lorenteggio,81210,Pulizia generale (non specializzata) di edifici,12,"25,94"
15220,2010,53,Lorenteggio,81299,Attività di pulizia nca,2,"23,25"
15221,2010,53,Lorenteggio,81300,"Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole)",1,"1,00"
15222,2010,53,Lorenteggio,82110,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,"96,00"
15223,2010,53,Lorenteggio,82190,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",2,"5,00"
15224,2010,53,Lorenteggio,82200,Attività dei call center,2,"182,99"
15225,2010,53,Lorenteggio,82300,Organizzazione di convegni e fiere,1,"0,83"
15226,2010,53,Lorenteggio,82912,Agenzie di informazioni commerciali,2,"5,00"
15227,2010,53,Lorenteggio,82999,Altri servizi di sostegno alle imprese,17,"271,42"
15228,2010,53,Lorenteggio,85100,"Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie",1,"1,92"
15229,2010,53,Lorenteggio,85312,Istruzione secondaria di secondo grado di formazione generale: licei,1,"1,00"
15230,2010,53,Lorenteggio,85320,"Istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica (istituti tecnici, professionali, artistici eccetera)",1,"20,25"
15231,2010,53,Lorenteggio,85510,Corsi sportivi e ricreativi,1,"4,00"
15232,2010,53,Lorenteggio,85530,"Autoscuole, scuole di pilotaggio e nautiche",1,"1,00"
15233,2010,53,Lorenteggio,85592,Corsi di formazione e corsi di aggiornamento professionale,4,"72,00"
15234,2010,53,Lorenteggio,85593,Scuole e corsi di lingua,1,"1,00"
15235,2010,53,Lorenteggio,85599,Altri servizi di istruzione nca,1,"1,00"
15236,2010,53,Lorenteggio,86210,Servizi degli studi medici di medicina generale,10,"10,00"
15237,2010,53,Lorenteggio,86220,Studi medici specialistici e poliambulatori,8,"8,00"
15238,2010,53,Lorenteggio,86230,Attività degli studi odontoiatrici,6,"9,08"
15239,2010,53,Lorenteggio,86902,Attività paramediche indipendenti,6,"6,00"
15240,2010,53,Lorenteggio,86903,Attività svolta da psicologi,6,"6,00"
15241,2010,53,Lorenteggio,87900,Altre strutture di assistenza sociale residenziale,1,"0,86"
15242,2010,53,Lorenteggio,88910,Servizi di asili nido; assistenza diurna per minori disabili,1,"10,92"
15243,2010,53,Lorenteggio,88990,Altre attività di assistenza sociale non residenziale nca,3,"29,20"
15244,2010,53,Lorenteggio,90010,Rappresentazioni artistiche,6,"6,00"
15245,2010,53,Lorenteggio,90020,Attività di supporto alle rappresentazioni artistiche,1,"1,00"
15246,2010,53,Lorenteggio,90030,Creazioni artistiche e letterarie,6,"6,00"
15247,2010,53,Lorenteggio,92000,"Attività riguardanti le lotterie, le scommesse, le case da gioco",1,"27,32"
15248,2010,53,Lorenteggio,93119,Gestione di altri impianti sportivi nca,1,"6,33"
15249,2010,53,Lorenteggio,93199,Attività sportive nca,2,"2,00"
15250,2010,53,Lorenteggio,93299,Altre attività di intrattenimento e di divertimento nca,1,"3,92"
15251,2010,53,Lorenteggio,95110,Riparazione e manutenzione di computer e periferiche,2,"2,00"
15252,2010,53,Lorenteggio,95210,Riparazione di prodotti elettronici di consumo audio e video,1,"3,25"
15253,2010,53,Lorenteggio,95290,Riparazione di altri beni per uso personale e per la casa,2,"3,00"
15254,2010,53,Lorenteggio,96012,"Altre lavanderie, tintorie",5,"6,00"
15255,2010,53,Lorenteggio,96020,"Servizi degli acconciatori, manicure, pedicure e trattamenti estetici",13,"27,42"
15256,2010,53,Lorenteggio,96041,Servizi di centri per il benessere fisico (esclusi gli stabilimenti termali),2,"3,59"
15257,2010,53,Lorenteggio,96090,Attività di servizi per la persona nca,4,"7,20"
15258,2010,54,Muggiano,25110,Fabbricazione di strutture metalliche e parti assemblate di strutture,1,"1,00"
15259,2010,54,Muggiano,31093,Fabbricazione di poltrone e divani,1,"2,00"
15260,2010,54,Muggiano,32502,Fabbricazione di protesi dentarie (inclusa riparazione),1,"1,00"
15261,2010,54,Muggiano,33130,Riparazione e manutenzione di apparecchiature elettroniche ed ottiche (escluse quelle per le telecomunicazioni ed i computer),1,"1,00"
15262,2010,54,Muggiano,43210,Installazione di impianti elettrici ed elettronici (inclusa manutenzione e riparazione),5,"7,67"
15263,2010,54,Muggiano,43220,"Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione)",2,"3,00"
15264,2010,54,Muggiano,43330,Rivestimento di pavimenti e di muri,1,"1,00"
15265,2010,54,Muggiano,43340,Tinteggiatura e posa in opera di vetri,3,"4,00"
15266,2010,54,Muggiano,43390,Altri lavori di completamento e di finitura degli edifici,6,"17,92"
15267,2010,54,Muggiano,46120,"Intermediari del commercio di combustibili, minerali, metalli e prodotti chimici",1,"1,00"
15268,2010,54,Muggiano,46160,"Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle",2,"2,00"
15269,2010,54,Muggiano,46182,"Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici",2,"2,00"
15270,2010,54,Muggiano,46190,Intermediari del commercio di vari prodotti senza prevalenza di alcuno,2,"1,67"
15271,2010,54,Muggiano,46311,Commercio all'ingrosso di frutta e ortaggi freschi,1,"1,00"
15272,2010,54,Muggiano,46620,Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili),1,"1,00"
15273,2010,54,Muggiano,47199,Empori ed altri negozi non specializzati di vari prodotti non alimentari,1,"1,00"
15274,2010,54,Muggiano,47220,Commercio al dettaglio di carni e di prodotti a base di carne,1,"1,00"
15275,2010,54,Muggiano,47241,Commercio al dettaglio di pane,1,"2,00"
15276,2010,54,Muggiano,47622,Commercio al dettaglio di articoli di cartoleria e forniture per ufficio,1,"1,00"
15277,2010,54,Muggiano,47740,Commercio al dettaglio di articoli medicali e ortopedici in esercizi specializzati,1,"2,00"
15278,2010,54,Muggiano,47810,Commercio al dettaglio ambulante di prodotti alimentari e bevande,1,"0,67"
15279,2010,54,Muggiano,47820,"Commercio al dettaglio ambulante di prodotti tessili, abbigliamento, calzature e pelletterie",2,"2,00"
15280,2010,54,Muggiano,49321,Trasporto con taxi,16,"16,00"
15281,2010,54,Muggiano,49322,Trasporto mediante noleggio di autovetture da rimessa con conducente,1,"1,00"
15282,2010,54,Muggiano,49390,Altri trasporti terrestri di passeggeri nca,1,"1,00"
15283,2010,54,Muggiano,49410,Trasporto di merci su strada,2,"2,00"
15284,2010,54,Muggiano,52292,"Intermediari dei trasporti, servizi logistici",1,"1,00"
15285,2010,54,Muggiano,56101,Ristorazione con somministrazione; ristorazione connessa alle aziende agricole,1,"2,00"
15286,2010,54,Muggiano,56300,Bar e altri esercizi simili senza cucina,2,"3,25"
15287,2010,54,Muggiano,62020,Consulenza nel settore delle tecnologie dell'informatica,2,"2,75"
15288,2010,54,Muggiano,62090,Altre attività dei servizi connessi alle tecnologie dell'informatica,1,"1,00"
15289,2010,54,Muggiano,64191,Intermediazione monetaria di istituti monetari diverse dalle Banche centrali,1,"8,11"
15290,2010,54,Muggiano,66210,Attività dei periti e liquidatori indipendenti delle assicurazioni,1,"1,00"
15291,2010,54,Muggiano,66220,Attività degli agenti e broker delle assicurazioni,1,"1,00"
15292,2010,54,Muggiano,68200,Affitto e gestione di immobili di proprietà o in leasing,2,"2,00"
15293,2010,54,Muggiano,68310,Attività di mediazione immobiliare,1,"1,00"
15294,2010,54,Muggiano,68320,Amministrazione di condomini e gestione di beni immobili per conto terzi,1,"1,08"
15295,2010,54,Muggiano,69101,Attività degli studi legali,5,"5,00"
15296,2010,54,Muggiano,69201,"Attività degli studi commerciali, tributari e revisione contabile",5,"7,08"
15297,2010,54,Muggiano,70210,Pubbliche relazioni e comunicazione,1,"1,00"
15298,2010,54,Muggiano,70220,Consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale,4,"4,00"
15299,2010,54,Muggiano,71110,Attività degli studi di architettura,1,"1,00"
15300,2010,54,Muggiano,71123,Attività tecniche svolte da geometri,1,"1,00"
15301,2010,54,Muggiano,73110,Agenzie pubblicitarie,1,"2,00"
15302,2010,54,Muggiano,74103,Attività dei disegnatori tecnici,2,"2,00"
15303,2010,54,Muggiano,74201,Attività di riprese fotografiche,1,"1,00"
15304,2010,54,Muggiano,79902,Attività delle guide e degli accompagnatori turistici,1,"1,00"
15305,2010,54,Muggiano,81210,Pulizia generale (non specializzata) di edifici,4,"211,33"
15306,2010,54,Muggiano,81300,"Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole)",2,"2,00"
15307,2010,54,Muggiano,82999,Altri servizi di sostegno alle imprese,5,"5,00"
15308,2010,54,Muggiano,85599,Altri servizi di istruzione nca,1,"1,00"
15309,2010,54,Muggiano,86210,Servizi degli studi medici di medicina generale,3,"3,00"
15310,2010,54,Muggiano,86220,Studi medici specialistici e poliambulatori,3,"3,00"
15311,2010,54,Muggiano,86230,Attività degli studi odontoiatrici,2,"2,00"
15312,2010,54,Muggiano,86903,Attività svolta da psicologi,3,"3,00"
15313,2010,54,Muggiano,88100,Assistenza sociale non residenziale per anziani e disabili,1,"5,57"
15314,2010,54,Muggiano,90010,Rappresentazioni artistiche,1,"1,00"
15315,2010,54,Muggiano,95220,Riparazione di elettrodomestici e di articoli per la casa e il giardinaggio,1,"0,67"
15316,2010,54,Muggiano,96020,"Servizi degli acconciatori, manicure, pedicure e trattamenti estetici",2,"3,17"
15317,2010,55,Baggio,10711,Produzione di prodotti di panetteria freschi,9,"30,08"
15318,2010,55,Baggio,10712,Produzione di pasticceria fresca,1,"3,17"
15319,2010,55,Baggio,10730,"Produzione di paste alimentari, di cuscus e di prodotti farinacei simili",1,"2,00"
15320,2010,55,Baggio,10850,"Produzione di pasti e piatti pronti (preparati, conditi, cucinati e confezionati)",1,"2,00"
15321,2010,55,Baggio,10890,Produzione di prodotti alimentari nca,1,"2,00"
15322,2010,55,Baggio,13921,"Confezionamento di biancheria da letto, da tavola e per l'arredamento",2,"9,92"
15323,2010,55,Baggio,14140,"Confezione di camicie, T-shirt, corsetteria e altra biancheria intima",1,"1,00"
15324,2010,55,Baggio,14200,Confezione di articoli in pelliccia,2,"3,00"
15325,2010,55,Baggio,15120,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",4,"5,00"
15326,2010,55,Baggio,16100,Taglio e piallatura del legno,1,"1,00"
15327,2010,55,Baggio,16210,Fabbricazione di fogli da impiallacciatura e di pannelli a base di legno,1,"1,00"
15328,2010,55,Baggio,16231,Fabbricazione di porte e finestre in legno (escluse porte blindate),1,"1,00"
15329,2010,55,Baggio,16240,Fabbricazione di imballaggi in legno,1,"2,58"
15330,2010,55,Baggio,16294,Laboratori di corniciai,1,"1,00"
15331,2010,55,Baggio,17210,Fabbricazione di carta e cartone ondulato e di imballaggi di carta e cartone (esclusi quelli in carta pressata),1,"1,00"
15332,2010,55,Baggio,17230,Fabbricazione di prodotti cartotecnici,1,"1,33"
15333,2010,55,Baggio,18120,Altra stampa,3,"25,33"
15334,2010,55,Baggio,18130,Lavorazioni preliminari alla stampa e ai media,3,"3,00"
15335,2010,55,Baggio,18200,Riproduzione di supporti registrati,1,"1,00"
15336,2010,55,Baggio,20592,Fabbricazione di prodotti chimici organici ottenuti da prodotti di base derivati da processi di fermentazione o da materie prime vegetali,1,"1,86"
15337,2010,55,Baggio,20599,Fabbricazione di altri prodotti chimici nca,1,"1,00"
15338,2010,55,Baggio,22210,"Fabbricazione di lastre, fogli, tubi e profilati in materie plastiche",1,"1,00"
15339,2010,55,Baggio,22290,Fabbricazione di altri articoli in materie plastiche,2,"4,94"
15340,2010,55,Baggio,23120,Lavorazione e trasformazione del vetro piano,1,"3,00"
15341,2010,55,Baggio,23610,Fabbricazione di prodotti in calcestruzzo per l'edilizia,1,"5,00"
15342,2010,55,Baggio,23701,Segagione e lavorazione delle pietre e del marmo,2,"8,42"
15343,2010,55,Baggio,25121,"Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici",1,"2,00"
15344,2010,55,Baggio,25122,"Fabbricazione di strutture metalliche per tende da sole, tende alla veneziana e simili",1,"3,00"
15345,2010,55,Baggio,25300,Fabbricazione di generatori di vapore (esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda),1,"8,27"
15346,2010,55,Baggio,25610,Trattamento e rivestimento dei metalli,2,"12,00"
15347,2010,55,Baggio,25620,Lavori di meccanica generale,4,"5,14"
15348,2010,55,Baggio,25731,Fabbricazione di utensileria ad azionamento manuale; parti intercambiabili per macchine utensili,2,"7,00"
15349,2010,55,Baggio,25732,"Fabbricazione di stampi, portastampi, sagome, forme per macchine",1,"4,92"
15350,2010,55,Baggio,26120,Fabbricazione di schede elettroniche assemblate,1,"1,00"
15351,2010,55,Baggio,27110,"Fabbricazione di motori, generatori e trasformatori elettrici",1,"1,00"
15352,2010,55,Baggio,27400,Fabbricazione di apparecchiature per illuminazione,1,"1,00"
15353,2010,55,Baggio,27900,Fabbricazione di altre apparecchiature elettriche,3,"6,74"
15354,2010,55,Baggio,28140,Fabbricazione di altri rubinetti e valvole,1,"16,00"
15355,2010,55,Baggio,28299,Fabbricazione di macchine di impiego generale ed altro materiale meccanico nca,1,"1,04"
15356,2010,55,Baggio,28910,Fabbricazione di macchine per la metallurgia (incluse parti e accessori),1,"1,00"
15357,2010,55,Baggio,28920,"Fabbricazione di macchine da miniera, cava e cantiere (incluse parti e accessori)",1,"1,00"
15358,2010,55,Baggio,31099,Fabbricazione di altri mobili (inclusi quelli per arredo esterno),1,"1,00"
15359,2010,55,Baggio,32502,Fabbricazione di protesi dentarie (inclusa riparazione),16,"26,17"
15360,2010,55,Baggio,32503,"Fabbricazione di protesi ortopediche, altre protesi ed ausili (inclusa riparazione)",2,"6,00"
15361,2010,55,Baggio,32993,Fabbricazione di oggetti di cancelleria,2,"3,00"
15362,2010,55,Baggio,32999,Fabbricazione di altri articoli nca,1,"1,00"
15363,2010,55,Baggio,33110,Riparazione e manutenzione di prodotti in metallo,2,"3,00"
15364,2010,55,Baggio,33124,Riparazione e manutenzione di attrezzature di uso non domestico per la refrigerazione e la ventilazione,1,"1,00"
15365,2010,55,Baggio,33125,Riparazione e manutenzione di altre macchine di impiego generale,3,"3,08"
15366,2010,55,Baggio,33130,Riparazione e manutenzione di apparecchiature elettroniche ed ottiche (escluse quelle per le telecomunicazioni ed i computer),4,"5,92"
15367,2010,55,Baggio,33200,Installazione di macchine ed apparecchiature industriali,4,"19,92"
15368,2010,55,Baggio,38311,Demolizione di carcasse,2,"2,00"
15369,2010,55,Baggio,41200,Costruzione di edifici residenziali e non residenziali,12,"42,59"
15370,2010,55,Baggio,42990,Costruzione di altre opere di ingegneria civile nca,1,"1,08"
15371,2010,55,Baggio,43110,Demolizione,1,"5,67"
15372,2010,55,Baggio,43120,Preparazione del cantiere edile e sistemazione del terreno,1,"2,09"
15373,2010,55,Baggio,43210,Installazione di impianti elettrici ed elettronici (inclusa manutenzione e riparazione),25,"54,57"
15374,2010,55,Baggio,43220,"Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione)",37,"82,33"
15375,2010,55,Baggio,43290,Altri lavori di costruzione e installazione,8,"12,50"
15376,2010,55,Baggio,43310,Intonacatura e stuccatura,4,"3,83"
15377,2010,55,Baggio,43320,"Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili",10,"11,66"
15378,2010,55,Baggio,43330,Rivestimento di pavimenti e di muri,16,"22,65"
15379,2010,55,Baggio,43340,Tinteggiatura e posa in opera di vetri,24,"31,83"
15380,2010,55,Baggio,43390,Altri lavori di completamento e di finitura degli edifici,59,"119,46"
15381,2010,55,Baggio,43910,Realizzazione di coperture,1,"1,00"
15382,2010,55,Baggio,43990,Altri lavori specializzati di costruzione nca,3,"17,62"
15383,2010,55,Baggio,45110,Commercio di autovetture e di autoveicoli leggeri,6,"6,91"
15384,2010,55,Baggio,45201,Riparazioni meccaniche di autoveicoli,8,"25,00"
15385,2010,55,Baggio,45202,Riparazione di carrozzerie di autoveicoli,6,"16,58"
15386,2010,55,Baggio,45203,Riparazione di impianti elettrici e di alimentazione per autoveicoli,1,"4,00"
15387,2010,55,Baggio,45310,Commercio all'ingrosso ed intermediazione di parti e accessori di autoveicoli,2,"3,00"
15388,2010,55,Baggio,45320,Commercio al dettaglio di parti e accessori di autoveicoli,2,"3,00"
15389,2010,55,Baggio,45401,Commercio all'ingrosso e al dettaglio ed intermediazione di motocicli e ciclomotori,1,"1,00"
15390,2010,55,Baggio,45403,Manutenzione e riparazione di motocicli e ciclomotori (inclusi i pneumatici),1,"5,00"
15391,2010,55,Baggio,46120,"Intermediari del commercio di combustibili, minerali, metalli e prodotti chimici",6,"5,80"
15392,2010,55,Baggio,46130,Intermediari del commercio di legname e materiali da costruzione,8,"9,67"
15393,2010,55,Baggio,46140,"Intermediari del commercio di macchinari, impianti industriali, navi e aeromobili, macchine agricole, macchine per ufficio, attrezzature per le telecomunicazioni, computer e loro periferiche",2,"2,00"
15394,2010,55,Baggio,46150,"Intermediari del commercio di mobili, articoli per la casa e ferramenta",3,"3,00"
15395,2010,55,Baggio,46160,"Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle",3,"3,84"
15396,2010,55,Baggio,46170,"Intermediari del commercio di prodotti alimentari, bevande e tabacco",9,"10,00"
15397,2010,55,Baggio,46181,"Intermediari del commercio di prodotti di carta, cancelleria, libri",9,"10,92"
15398,2010,55,Baggio,46182,"Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici",5,"4,92"
15399,2010,55,Baggio,46183,Intermediari del commercio di prodotti farmaceutici e di cosmetici,6,"5,83"
15400,2010,55,Baggio,46189,"Intermediari del commercio di attrezzature sportive, biciclette e altri prodotti nca",4,"4,00"
15401,2010,55,Baggio,46190,Intermediari del commercio di vari prodotti senza prevalenza di alcuno,28,"30,92"
15402,2010,55,Baggio,46311,Commercio all'ingrosso di frutta e ortaggi freschi,1,"1,00"
15403,2010,55,Baggio,46382,"Commercio all'ingrosso di prodotti della pesca congelati, surgelati, conservati, secchi",1,"4,17"
15404,2010,55,Baggio,46421,Commercio all'ingrosso di abbigliamento e accessori,3,"3,33"
15405,2010,55,Baggio,46424,Commercio all'ingrosso di calzature e accessori,1,"2,92"
15406,2010,55,Baggio,46443,"Commercio all'ingrosso di saponi, detersivi e altri prodotti per la pulizia",1,"1,99"
15407,2010,55,Baggio,46450,Commercio all'ingrosso di profumi e cosmetici,2,"7,51"
15408,2010,55,Baggio,46471,Commercio all'ingrosso di mobili di qualsiasi materiale,1,"1,00"
15409,2010,55,Baggio,46473,Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,2,"61,17"
15410,2010,55,Baggio,46495,Commercio all'ingrosso di articoli in pelle; articoli da viaggio in qualsiasi materiale,1,"1,00"
15411,2010,55,Baggio,46499,Commercio all'ingrosso di vari prodotti di consumo non alimentare nca,4,"6,00"
15412,2010,55,Baggio,46510,"Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software",6,"267,72"
15413,2010,55,Baggio,46620,Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili),1,"3,25"
15414,2010,55,Baggio,46660,Commercio all'ingrosso di altre macchine e attrezzature per ufficio,1,"2,00"
15415,2010,55,Baggio,46699,"Commercio all'ingrosso di altre macchine e attrezzature per l'industria, il commercio e la navigazione",1,"1,00"
15416,2010,55,Baggio,46732,Commercio all'ingrosso di materiali da costruzione (inclusi gli apparecchi igienico-sanitari),1,"9,00"
15417,2010,55,Baggio,46741,Commercio all'ingrosso di articoli in ferro e in altri metalli (ferramenta),1,"5,17"
15418,2010,55,Baggio,46771,Commercio all'ingrosso di rottami e sottoprodotti della lavorazione industriale metallici,1,"0,69"
15419,2010,55,Baggio,46900,Commercio all'ingrosso non specializzato,3,"12,49"
15420,2010,55,Baggio,47111,Ipermercati,1,"201,43"
15421,2010,55,Baggio,47112,Supermercati,2,"40,87"
15422,2010,55,Baggio,47113,Discount di alimentari,1,"7,18"
15423,2010,55,Baggio,47114,Minimercati ed altri esercizi non specializzati di alimentari vari,5,"10,08"
15424,2010,55,Baggio,47191,Grandi magazzini,1,"14,66"
15425,2010,55,Baggio,47199,Empori ed altri negozi non specializzati di vari prodotti non alimentari,1,"1,00"
15426,2010,55,Baggio,47210,Commercio al dettaglio di frutta e verdura,5,"10,00"
15427,2010,55,Baggio,47220,Commercio al dettaglio di carni e di prodotti a base di carne,7,"15,41"
15428,2010,55,Baggio,47241,Commercio al dettaglio di pane,8,"18,33"
15429,2010,55,Baggio,47250,Commercio al dettaglio di bevande,2,"3,00"
15430,2010,55,Baggio,47260,Commercio al dettaglio di generi di monopolio (tabaccherie),7,"20,58"
15431,2010,55,Baggio,47291,Commercio al dettaglio di latte e di prodotti lattiero-caseari,2,"3,00"
15432,2010,55,Baggio,47299,Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca,2,"4,00"
15433,2010,55,Baggio,47300,Commercio al dettaglio di carburante per autotrazione,4,"10,50"
15434,2010,55,Baggio,47420,Commercio al dettaglio di apparecchiature per le telecomunicazioni e la telefonia in esercizi specializzati,2,"2,00"
15435,2010,55,Baggio,47511,"Commercio al dettaglio di tessuti per l'abbigliamento, l'arredamento e di biancheria per la casa",1,"1,00"
15436,2010,55,Baggio,47521,"Commercio al dettaglio di ferramenta, vernici, vetro piano e materiale elettrico e termoidraulico",3,"6,67"
15437,2010,55,Baggio,47522,Commercio al dettaglio di articoli igienico-sanitari,2,"5,08"
15438,2010,55,Baggio,47540,Commercio al dettaglio di elettrodomestici in esercizi specializzati,3,"9,00"
15439,2010,55,Baggio,47591,Commercio al dettaglio di mobili per la casa,4,"11,00"
