﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Voti validi solo Candidato Sindaco
753,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1149,8,"","","",822,299,260,11,28
754,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1151,5,"","","",749,392,351,12,29
755,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1152,8,"","","",2,28,27,0,1
756,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1154,8,"","","",1072,420,384,11,25
757,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1155,8,"","","",1015,405,379,12,14
758,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1156,6,"","","",592,229,210,10,9
759,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1159,8,"","","",323,92,84,4,4
760,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1161,8,"","","",712,290,263,11,16
761,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1163,8,"","","",834,290,275,11,4
762,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1164,8,"","","",751,353,330,10,13
763,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1165,9,"","","",989,425,396,9,20
764,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1167,9,"","","",809,376,340,11,25
765,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1168,9,"","","",746,352,317,9,26
766,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1170,9,"","","",678,307,285,6,16
767,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1172,9,"","","",869,387,362,4,21
768,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1173,9,"","","",988,449,419,10,20
769,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1174,9,"","","",837,397,368,8,21
770,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1175,9,"","","",953,391,368,5,18
771,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1176,9,"","","",1135,473,440,4,29
772,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1178,9,"","","",1013,380,345,6,29
773,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1181,9,"","","",724,360,317,10,33
774,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1182,9,"","","",1095,499,459,13,27
775,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1184,9,"","","",1059,489,455,8,26
776,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1185,9,"","","",790,395,370,4,21
777,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1186,9,"","","",1020,510,474,13,23
778,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1187,9,"","","",922,459,428,6,25
779,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1188,9,"","","",722,318,291,6,21
780,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1190,9,"","","",854,395,359,1,35
781,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1191,9,"","","",882,478,451,8,19
782,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1192,9,"","","",951,506,475,8,23
783,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1194,9,"","","",943,486,444,15,27
784,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1196,9,"","","",1026,510,470,6,34
785,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1200,9,"","","",806,330,297,9,24
786,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1201,9,"","","",824,343,312,8,23
787,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1203,9,"","","",902,421,387,10,24
788,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1204,9,"","","",813,393,361,18,14
789,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1205,9,"","","",959,506,471,15,20
790,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1207,9,"","","",932,449,414,12,23
791,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1209,9,"","","",831,432,389,24,19
792,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1210,9,"","","",817,401,361,12,28
793,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1211,9,"","","",1017,455,416,12,27
794,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1212,9,"","","",740,409,373,10,26
795,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1213,9,"","","",749,318,296,5,17
796,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1214,9,"","","",819,421,394,6,21
797,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1215,9,"","","",970,487,453,6,28
798,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1216,9,"","","",873,442,406,11,25
799,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1218,9,"","","",860,435,402,9,24
800,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1219,9,"","","",1096,592,556,7,29
801,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1220,9,"","","",1001,514,467,11,36
802,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1221,9,"","","",1069,549,518,11,20
803,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1222,9,"","","",1092,519,474,12,33
804,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1227,2,"","","",763,335,310,6,19
805,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1229,2,"","","",933,495,448,10,37
806,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1230,2,"","","",847,413,373,10,30
807,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1232,2,"","","",699,364,336,9,19
808,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1233,2,"","","",915,495,454,10,31
809,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1236,2,"","","",807,409,313,8,88
810,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1237,9,"","","",898,468,427,7,34
811,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1241,2,"","","",798,396,356,13,27
812,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1242,2,"","","",893,493,436,30,27
813,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1244,2,"","","",1231,707,631,11,65
814,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1245,2,"","","",899,452,415,11,26
815,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1246,2,"","","",797,420,387,5,28
816,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1247,2,"","","",795,399,360,13,26
817,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1249,9,"","","",812,405,370,10,25
818,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1251,9,"","","",856,430,389,9,32
819,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1254,9,"","","",981,522,471,16,35
820,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1255,9,"","","",1034,507,477,8,22
821,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1256,9,"","","",731,302,277,7,18
822,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1257,9,"","","",806,386,360,7,19
823,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1258,9,"","","",634,238,224,6,8
824,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1259,9,"","","",734,345,306,9,30
825,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1260,9,"","","",1094,549,517,9,23
826,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1261,9,"","","",984,464,443,6,15
827,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1263,9,"","","",716,267,244,7,16
828,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1264,9,"","","",839,433,406,9,18
829,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1265,9,"","","",1075,558,510,9,39
830,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1267,9,"","","",984,503,462,17,24
831,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1268,9,"","","",845,461,426,11,24
832,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1270,9,"","","",758,329,303,4,22
833,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1271,9,"","","",1038,510,460,8,42
834,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1273,6,"","","",522,179,167,4,8
835,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1274,1,"","","",873,336,302,6,28
836,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1275,2,"","","",1048,505,480,5,20
837,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1276,3,"","","",869,449,422,12,15
838,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1280,4,"","","",1017,525,489,9,27
839,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1283,4,"","","",656,309,294,5,10
840,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1285,4,"","","",804,400,382,0,18
841,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1286,4,"","","",697,340,314,13,13
842,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1287,5,"","","",873,383,353,10,20
843,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1291,7,"","","",696,289,269,5,15
844,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1292,6,"","","",587,211,193,6,12
845,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1294,8,"","","",717,225,191,14,20
846,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1296,2,"","","",804,394,359,12,23
847,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1297,9,"","","",949,474,433,6,35
848,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1304,6,"","","",778,382,334,7,41
849,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1307,8,"","","",863,481,425,10,46
850,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1309,8,"","","",1067,581,513,16,52
851,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1312,8,"","","",929,496,463,9,24
852,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1314,2,"","","",1136,618,575,11,32
853,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1315,2,"","","",1072,444,409,4,31
854,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1316,3,"","","",741,308,288,14,6
855,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1317,5,"","","",695,423,393,5,25
856,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1318,3,"","","",798,390,357,9,24
857,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1319,4,"","","",929,440,410,3,27
858,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1320,4,"","","",683,395,366,5,24
859,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1321,4,"","","",977,512,478,10,24
860,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1323,4,"","","",849,393,356,17,20
861,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1324,5,"","","",1004,543,500,13,30
862,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1326,6,"","","",724,427,400,9,18
863,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1328,6,"","","",848,397,374,6,17
864,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1329,7,"","","",546,268,254,1,13
865,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1331,7,"","","",818,359,337,10,12
866,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1332,7,"","","",744,339,313,7,19
867,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1333,6,"","","",972,496,454,19,23
868,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1334,8,"","","",670,362,331,6,25
869,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1338,8,"","","",681,306,275,12,19
870,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1339,8,"","","",722,268,240,21,7
871,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1340,8,"","","",1015,407,376,13,18
872,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1341,9,"","","",874,427,380,15,32
873,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1342,9,"","","",672,293,258,13,22
874,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1343,2,"","","",852,418,392,4,22
875,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1345,9,"","","",703,294,266,7,21
876,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1346,9,"","","",515,224,212,4,8
877,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1348,3,"","","",1110,482,439,7,36
878,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1349,4,"","","",604,288,263,3,22
879,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1350,2,"","","",796,373,335,11,27
880,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1351,9,"","","",674,218,190,5,23
881,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1352,1,"","","",830,419,386,7,26
882,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1354,8,"","","",816,354,336,2,16
883,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1357,6,"","","",735,396,367,2,27
884,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1358,6,"","","",795,381,355,8,18
885,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1359,7,"","","",1009,495,425,7,63
886,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1361,8,"","","",1073,536,149,10,377
887,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1362,8,"","","",816,433,379,5,49
888,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1366,3,"","","",785,447,396,4,47
889,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1368,3,"","","",934,530,494,2,34
890,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1369,2,"","","",782,437,414,7,16
891,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1371,2,"","","",1054,505,456,12,37
892,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1373,2,"","","",771,354,318,17,19
893,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1374,3,"","","",819,452,421,12,19
894,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1375,3,"","","",862,410,378,4,28
895,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1377,4,"","","",981,478,449,5,24
896,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1382,5,"","","",676,375,341,3,31
897,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1383,6,"","","",901,456,414,8,34
898,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1384,6,"","","",824,401,375,4,22
899,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1387,7,"","","",635,290,270,11,9
900,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1388,7,"","","",590,250,236,6,8
901,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1391,9,"","","",1348,652,597,13,42
902,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1392,5,"","","",705,243,220,7,16
903,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1394,8,"","","",569,269,242,11,16
904,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1396,2,"","","",735,414,376,8,30
905,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1398,9,"","","",547,184,161,7,16
906,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1399,9,"","","",770,341,306,6,29
907,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1400,6,"","","",542,229,204,6,19
908,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1401,6,"","","",781,376,344,10,22
909,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1403,3,"","","",789,449,425,14,10
910,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1404,7,"","","",645,232,212,10,10
911,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1406,6,"","","",832,333,320,8,5
912,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1407,5,"","","",708,332,310,5,17
913,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1410,6,"","","",735,309,288,5,16
914,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1411,6,"","","",773,314,288,3,23
915,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1412,6,"","","",792,370,344,8,18
916,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1413,7,"","","",744,379,340,10,29
917,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1415,5,"","","",954,493,466,7,20
918,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1417,8,"","","",931,527,491,14,22
919,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1419,6,"","","",685,322,304,7,11
920,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1420,4,"","","",779,415,378,10,27
921,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1421,1,"","","",738,14,14,0,0
922,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1423,5,"","","",746,350,306,7,37
923,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1424,6,"","","",721,340,319,5,16
924,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1425,6,"","","",754,310,284,9,17
925,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1426,7,"","","",1006,468,418,7,43
926,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1428,8,"","","",915,473,423,9,41
927,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1430,2,"","","",1063,548,514,8,26
928,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1432,2,"","","",627,234,226,2,6
929,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1439,5,"","","",642,222,200,11,11
930,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1441,6,"","","",610,151,136,6,9
931,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1442,7,"","","",746,351,324,8,19
932,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1443,6,"","","",889,478,434,8,36
933,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1446,7,"","","",740,430,401,8,21
934,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1447,7,"","","",735,342,314,11,17
935,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1448,7,"","","",944,491,449,13,29
936,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1449,8,"","","",837,407,377,5,25
937,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1450,8,"","","",1283,570,511,12,47
938,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1451,8,"","","",995,462,415,16,31
939,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1452,8,"","","",847,411,371,16,24
940,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1453,8,"","","",850,399,372,13,14
941,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1454,8,"","","",942,378,348,16,14
942,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1455,9,"","","",868,406,364,8,34
943,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1457,9,"","","",915,441,416,8,17
944,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1458,9,"","","",842,440,412,14,14
945,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1459,9,"","","",956,464,440,9,15
946,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1460,9,"","","",995,520,487,11,22
947,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1461,2,"","","",822,419,373,5,41
948,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1463,9,"","","",861,441,410,9,22
949,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1464,9,"","","",1057,527,493,18,16
950,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1465,9,"","","",651,187,175,8,4
951,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1466,4,"","","",966,491,468,9,14
952,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1468,4,"","","",674,328,293,9,26
953,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1470,6,"","","",680,315,287,7,21
954,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1471,9,"","","",867,508,452,20,36
955,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1474,9,"","","",1075,583,538,16,29
956,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1476,8,"","","",602,325,291,4,30
957,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1478,2,"","","",870,459,422,6,31
958,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1479,2,"","","",878,448,425,5,18
959,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1480,6,"","","",738,309,271,11,27
960,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1483,9,"","","",770,322,295,12,15
961,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1484,3,"","","",912,435,390,2,43
962,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1486,3,"","","",805,357,331,11,15
963,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1488,7,"","","",500,107,97,7,3
964,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1489,6,"","","",624,184,169,9,6
965,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1491,7,"","","",704,228,212,8,8
966,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1492,7,"","","",784,357,339,7,11
967,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1494,9,"","","",530,122,103,9,10
968,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1495,9,"","","",642,307,277,15,15
969,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1496,9,"","","",817,399,371,16,12
970,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1499,4,"","","",707,330,314,4,12
971,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1500,6,"","","",702,303,264,19,20
972,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1501,6,"","","",875,434,402,2,30
973,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1503,3,"","","",897,497,465,7,25
974,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1504,4,"","","",750,300,279,12,9
975,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1505,4,"","","",822,417,382,12,23
976,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1506,9,"","","",729,403,374,9,20
977,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1507,8,"","","",776,371,338,4,29
978,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1508,1,"","","",1026,502,452,9,41
979,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1512,7,"","","",1032,474,439,8,27
980,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1514,9,"","","",735,307,287,9,11
981,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1515,9,"","","",923,395,364,4,27
982,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1516,5,"","","",906,466,433,10,23
983,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1517,5,"","","",1040,510,474,7,29
984,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1520,7,"","","",750,377,354,9,14
985,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1521,9,"","","",587,207,195,2,10
986,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1523,7,"","","",893,426,397,8,21
987,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1525,9,"","","",911,514,478,8,28
988,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1526,7,"","","",537,129,118,4,7
989,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1528,9,"","","",697,250,234,7,9
990,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1529,4,"","","",973,565,537,11,17
991,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1530,3,"","","",690,336,296,11,29
992,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1531,6,"","","",690,291,262,13,16
993,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1532,6,"","","",2,20,20,0,0
994,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1534,9,"","","",10,51,46,1,4
995,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1535,9,"","","",0,24,23,0,1
996,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1536,9,"","","",0,17,15,0,2
997,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1538,3,"","","",0,17,15,0,2
998,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1539,3,"","","",4,7,6,0,1
999,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1540,1,"","","",0,5,5,0,0
