﻿_id,Gestore,Tipo Impianto,Indirizzo,Potenza,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1683,VODAFONE,Telefonia,VIALE MONTE CENERI 36,> 20 e <= 300,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.154543500000045,45.49230000000006,"(45.49230000000006, 9.154543500000045)"
1684,VODAFONE,Telefonia,VIALE ZARA 23,> 300 e <= 1000,9,11,ISOLA,9.19229400000006,45.492399000000034,"(45.492399000000034, 9.19229400000006)"
1685,VODAFONE,Telefonia,VIA MANTEGNA 11,> 300 e <= 1000,8,69,SARPI,9.168025500000056,45.48325500000004,"(45.48325500000004, 9.168025500000056)"
1686,VODAFONE,Telefonia,VIA CAIO MARIO 60,> 1000,7,62,QUINTO ROMANO,9.086561172000074,45.479350098000054,"(45.479350098000054, 9.086561172000074)"
1687,VODAFONE,Telefonia,VIA BASSINI 39,> 300 e <= 1000,3,22,CITTA' STUDI,9.234823500000061,45.48109500000004,"(45.48109500000004, 9.234823500000061)"
1688,VODAFONE,Telefonia,VIA BONARDI 9,> 300 e <= 1000,3,22,CITTA' STUDI,9.228352500000028,45.479457000000025,"(45.479457000000025, 9.228352500000028)"
1689,VODAFONE,Telefonia,VIA SILVA 36,> 300 e <= 1000,8,58,DE ANGELI - MONTE ROSA,9.147181500000045,45.478683000000046,"(45.478683000000046, 9.147181500000045)"
1690,VODAFONE,Telefonia,VIA CANONICA 54,> 300 e <= 1000,1,69,SARPI,9.172363500000074,45.47996100000006,"(45.47996100000006, 9.172363500000074)"
1691,VODAFONE,Telefonia,VIA FRANCESCO CRISPI 5,> 300 e <= 1000,1,2,BRERA,9.18525150000005,45.48051900000007,"(45.48051900000007, 9.18525150000005)"
1692,VODAFONE,Telefonia,VIA PANCALDO 11,> 300 e <= 1000,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.210330000000056,45.476514000000066,"(45.476514000000066, 9.210330000000056)"
1693,VODAFONE,Telefonia,VIA RUBATTINO 56,> 1000,3,23,LAMBRATE - ORTICA,9.253903500000035,45.477666000000056,"(45.477666000000056, 9.253903500000035)"
1694,VODAFONE,Telefonia,PIAZZALE ARDUINO 1,> 300 e <= 1000,8,58,DE ANGELI - MONTE ROSA,9.150997500000074,45.477018000000044,"(45.477018000000044, 9.150997500000074)"
1695,VODAFONE,Telefonia,VIA IPPODROMO 134,> 300 e <= 1000,7,60,STADIO - IPPODROMI,9.113481000000036,45.48459600000007,"(45.48459600000007, 9.113481000000036)"
1696,VODAFONE,Telefonia,VIA ANTONIO BALDISSERA 9,> 20 e <= 300,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.213781500000039,45.47474100000005,"(45.47474100000005, 9.213781500000039)"
1697,VODAFONE,Telefonia,"Via ROSSO DI SAN SECONDO,",> 1000,3,23,LAMBRATE - ORTICA,9.24100115400006,45.47241247800008,"(45.47241247800008, 9.24100115400006)"
1698,VODAFONE,Telefonia,VIA AMEDEO DAOSTA 11,> 300 e <= 1000,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217719000000045,45.47520900000006,"(45.47520900000006, 9.217719000000045)"
1699,VODAFONE,Telefonia,VIA COLOMBO GIUSEPPE 81,> 300 e <= 1000,3,22,CITTA' STUDI,9.226417500000025,45.47575800000004,"(45.47575800000004, 9.226417500000025)"
1700,VODAFONE,Telefonia,VIA MASSENA 8,> 300 e <= 1000,8,68,PAGANO,9.166842000000031,45.47759400000007,"(45.47759400000007, 9.166842000000031)"
1701,VODAFONE,Telefonia,VIA REDI 17,> 20 e <= 300,,,"",,,""
1702,VODAFONE,Telefonia,VIA PONZIO GIUSEPPE 34,> 300 e <= 1000,3,22,CITTA' STUDI,9.232156671000041,45.47852618400003,"(45.47852618400003, 9.232156671000041)"
1703,VODAFONE,Telefonia,VIA PASSARELLA 4,> 7 e <= 20,1,1,DUOMO,9.194508000000042,45.46481400000005,"(45.46481400000005, 9.194508000000042)"
1704,VODAFONE,Telefonia,VIA TERNI 9,> 300 e <= 1000,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.090297000000021,45.46537200000006,"(45.46537200000006, 9.090297000000021)"
1705,VODAFONE,Telefonia,VIA GIOVANNI BATTISTA SORESINA 2,> 300 e <= 1000,7,51,PORTA MAGENTA,9.162333000000046,45.46566900000005,"(45.46566900000005, 9.162333000000046)"
1706,VODAFONE,Telefonia,CORSO VITTORIO EMANUELE II 9,> 20 e <= 300,1,1,DUOMO,9.195129000000065,45.46539900000005,"(45.46539900000005, 9.195129000000065)"
1707,VODAFONE,Telefonia,LARGO AUGUSTO 7,> 20 e <= 300,1,1,DUOMO,9.19835100000006,45.46347300000008,"(45.46347300000008, 9.19835100000006)"
1708,VODAFONE,Telefonia,VIA MECENATE 3,> 300 e <= 1000,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.243693000000064,45.456660000000056,"(45.456660000000056, 9.243693000000064)"
1709,VODAFONE,Telefonia,VIA DEL CARAVAGGIO 4,> 20 e <= 300,7,51,PORTA MAGENTA,9.16288650000007,45.46029600000003,"(45.46029600000003, 9.16288650000007)"
1710,VODAFONE,Telefonia,PIAZZA PO 16,> 20 e <= 300,7,51,PORTA MAGENTA,9.157122000000072,45.461493000000075,"(45.461493000000075, 9.157122000000072)"
1711,VODAFONE,Telefonia,VIA DE ANDREIS 13,> 20 e <= 300,4,25,CORSICA,9.235044000000073,45.46168200000005,"(45.46168200000005, 9.235044000000073)"
1712,VODAFONE,Telefonia,VIA PRIMATICCIO 213,> 300 e <= 1000,7,56,FORZE ARMATE,9.128052000000025,45.46230300000008,"(45.46230300000008, 9.128052000000025)"
1713,VODAFONE,Telefonia,VIALE CORSICA 9,> 300 e <= 1000,4,25,CORSICA,9.233155397000075,45.46208611600008,"(45.46208611600008, 9.233155397000075)"
1714,VODAFONE,Telefonia,VIA PALMI 4,> 300 e <= 1000,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.097123500000066,45.45975600000003,"(45.45975600000003, 9.097123500000066)"
1715,VODAFONE,Telefonia,VIA NOALE 7,> 20 e <= 300,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.083371500000055,45.46008900000004,"(45.46008900000004, 9.083371500000055)"
1716,VODAFONE,Telefonia,VIA LAMARMORA 44,> 20 e <= 300,1,4,GUASTALLA,9.203809500000034,45.457254000000034,"(45.457254000000034, 9.203809500000034)"
1717,VODAFONE,Telefonia,PIAZZALE MARTINI 4,> 300 e <= 1000,4,35,LODI - CORVETTO,9.22385250000002,45.43876800000004,"(45.43876800000004, 9.22385250000002)"
1718,VODAFONE,Telefonia,VIA AUSONIO 9,> 300 e <= 1000,1,7,MAGENTA - S. VITTORE,9.173632500000053,45.45916200000005,"(45.45916200000005, 9.173632500000053)"
1719,VODAFONE,Telefonia,VIA LUISA SANFELICE 12,> 300 e <= 1000,4,28,UMBRIA - MOLISE - CALVAIRATE,9.223335000000077,45.456417000000044,"(45.456417000000044, 9.223335000000077)"
1720,VODAFONE,Telefonia,VIALE PAPINIANO 59,> 300 e <= 1000,1,7,MAGENTA - S. VITTORE,9.17271900000003,45.45660600000008,"(45.45660600000008, 9.17271900000003)"
1721,VODAFONE,Telefonia,VIA CONCA DEL NAVIGLIO 20,> 300 e <= 1000,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.177246000000025,45.456732000000045,"(45.456732000000045, 9.177246000000025)"
1722,VODAFONE,Telefonia,VIA SODERINI 24,> 1000,6,52,BANDE NERE,9.142164000000037,45.456642000000045,"(45.456642000000045, 9.142164000000037)"
1723,VODAFONE,Telefonia,VIA PIER ALESSANDRO PARAVIA 75,> 300 e <= 1000,7,60,STADIO - IPPODROMI,9.134329500000035,45.47374200000007,"(45.47374200000007, 9.134329500000035)"
1724,VODAFONE,Telefonia,"Via FANTASIO PICCOLI, snc",> 1000,7,62,QUINTO ROMANO,9.08568094800006,45.476941993000025,"(45.476941993000025, 9.08568094800006)"
1725,VODAFONE,Telefonia,VIA CACCIATORI 9,> 300 e <= 1000,7,61,QUARTO CAGNINO,9.110227500000065,45.47181600000005,"(45.47181600000005, 9.110227500000065)"
1726,VODAFONE,Telefonia,VIA BIXIO 30,> 300 e <= 1000,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211977000000047,45.47246400000006,"(45.47246400000006, 9.211977000000047)"
1727,VODAFONE,Telefonia,VIA TIZIANO 32,> 20 e <= 300,8,68,PAGANO,9.159313500000053,45.47269800000004,"(45.47269800000004, 9.159313500000053)"
1728,VODAFONE,Telefonia,VIA PREVIATI 37,> 300 e <= 1000,7,58,DE ANGELI - MONTE ROSA,9.14850000000007,45.47106900000006,"(45.47106900000006, 9.14850000000007)"
1729,VODAFONE,Telefonia,VIA MARIO PAGANO 17,> 300 e <= 1000,1,7,MAGENTA - S. VITTORE,9.168907500000046,45.47319300000004,"(45.47319300000004, 9.168907500000046)"
1730,VODAFONE,Telefonia,CORSO VENEZIA 43,> 20 e <= 300,1,4,GUASTALLA,9.201055500000052,45.470799000000056,"(45.470799000000056, 9.201055500000052)"
1731,VODAFONE,Telefonia,"Via Tiepolo,",> 300 e <= 1000,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.218601501000023,45.47279265200007,"(45.47279265200007, 9.218601501000023)"
1732,VODAFONE,Telefonia,VIA CARDINAL MEZZOFANTI 24,> 300 e <= 1000,4,25,CORSICA,9.23527800000005,45.464184000000046,"(45.464184000000046, 9.23527800000005)"
1733,VODAFONE,Telefonia,VIA PISANELLO 20,> 300 e <= 1000,7,52,BANDE NERE,9.138330000000053,45.46627200000006,"(45.46627200000006, 9.138330000000053)"
1734,VODAFONE,Telefonia,VIALE ERGISTO BEZZI 1,> 300 e <= 1000,7,51,PORTA MAGENTA,9.146430000000066,45.46656900000005,"(45.46656900000005, 9.146430000000066)"
1735,VODAFONE,Telefonia,VIA CUNEO 4,> 20 e <= 300,7,58,DE ANGELI - MONTE ROSA,9.153720000000021,45.46710000000007,"(45.46710000000007, 9.153720000000021)"
1736,VODAFONE,Telefonia,VIA BROLETTO 41,> 300 e <= 1000,1,2,BRERA,9.185337000000061,45.46842300000003,"(45.46842300000003, 9.185337000000061)"
1737,VODAFONE,Telefonia,VIALE MAJNO 10,> 300 e <= 1000,1,4,GUASTALLA,9.206014500000038,45.469494000000054,"(45.469494000000054, 9.206014500000038)"
1738,VODAFONE,Telefonia,VIA MORGANTINI 18,> 20 e <= 300,7,57,SAN SIRO,9.133384500000034,45.46966500000008,"(45.46966500000008, 9.133384500000034)"
1739,VODAFONE,Telefonia,VIA GOZZIGASPARE 1,> 300 e <= 1000,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.222399000000053,45.468432000000064,"(45.468432000000064, 9.222399000000053)"
1740,VODAFONE,Telefonia,VIA PIER ALESSANDRO PARAVIA 2,> 300 e <= 1000,7,57,SAN SIRO,9.127768500000059,45.46905300000003,"(45.46905300000003, 9.127768500000059)"
1741,WAVW S.r.l.,Ponte,"Via LOMBROSO,","",4,29,ORTOMERCATO,9.230507326000065,45.45620521600006,"(45.45620521600006, 9.230507326000065)"
1742,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,PIAZZA MONDADORI 1,<= 7,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.19161900000006,45.45312300000006,"(45.45312300000006, 9.19161900000006)"
1743,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA FORCELLA 3,<= 7,6,50,PORTA GENOVA,9.167742000000032,45.45301500000005,"(45.45301500000005, 9.167742000000032)"
1744,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA STENDHAL 54,<= 7,6,50,PORTA GENOVA,9.157635000000028,45.456165000000055,"(45.456165000000055, 9.157635000000028)"
1745,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA ZANTE 16,<= 7,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.24878700000005,45.45521100000008,"(45.45521100000008, 9.24878700000005)"
1746,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,VIA FRIULI 64,"",4,26,XXII MARZO,9.215032500000063,45.45620100000008,"(45.45620100000008, 9.215032500000063)"
1747,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA LAMARMORA 34,<= 7,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
1748,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA DE AMICIS 19,<= 7,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17885700000005,45.45808200000005,"(45.45808200000005, 9.17885700000005)"
1749,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE LAZIO 5,<= 7,4,26,XXII MARZO,9.205888500000071,45.456372000000044,"(45.456372000000044, 9.205888500000071)"
1750,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,CORSO DI PORTA ROMANA 68,<= 7,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.19394550000004,45.45703800000007,"(45.45703800000007, 9.19394550000004)"
1751,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,VIA INGANNI 103,<= 7,6,53,LORENTEGGIO,9.122125500000038,45.457227000000046,"(45.457227000000046, 9.122125500000038)"
1752,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA AZARIO 1,<= 7,1,7,MAGENTA - S. VITTORE,9.168781500000023,45.45974700000005,"(45.45974700000005, 9.168781500000023)"
1753,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA NIKOLAJEVKA 5,<= 7,7,56,FORZE ARMATE,9.106380000000058,45.45781200000005,"(45.45781200000005, 9.106380000000058)"
1754,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,"Piazza SAN PIETRO IN GESSATE,",<= 7,1,4,GUASTALLA,9.201476265000053,45.46269319800007,"(45.46269319800007, 9.201476265000053)"
1755,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA DEGLI OLIVETANI 4,"",1,7,MAGENTA - S. VITTORE,9.169591500000024,45.46277100000003,"(45.46277100000003, 9.169591500000024)"
1756,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE ERGISTO BEZZI 73,<= 7,7,51,PORTA MAGENTA,9.14899500000007,45.461925000000065,"(45.461925000000065, 9.14899500000007)"
1757,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA CARROCCIO 12,<= 7,1,7,MAGENTA - S. VITTORE,9.17301150000003,45.46019700000005,"(45.46019700000005, 9.17301150000003)"
1758,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA NOALE 10,<= 7,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.084199500000068,45.46028700000005,"(45.46028700000005, 9.084199500000068)"
1759,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA DELLE FORZE ARMATE 364,<= 7,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.09470250000004,45.46071900000004,"(45.46071900000004, 9.09470250000004)"
1760,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA BETTOLINO 2,<= 7,2,13,GRECO - SEGNANO,9.21008794000005,45.49897261700005,"(45.49897261700005, 9.21008794000005)"
1761,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA MEDICI DEL VASCELLO 26,<= 7,4,33,ROGOREDO - SANTA GIULIA,9.239305500000057,45.44128800000004,"(45.44128800000004, 9.239305500000057)"
1762,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE ORTLES 68,> 7 e <= 20,5,36,SCALO ROMANA,9.208795500000065,45.440037000000075,"(45.440037000000075, 9.208795500000065)"
1763,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE ORTLES 70,<= 7,5,36,SCALO ROMANA,9.209272500000054,45.440109000000064,"(45.440109000000064, 9.209272500000054)"
1764,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA GIOVANNI DA CERMENATE 1,<= 7,5,43,TIBALDI,9.176607000000047,45.43804800000004,"(45.43804800000004, 9.176607000000047)"
1765,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,VIALE BLIGNY 16,"",5,5,PORTA VIGENTINA - PORTA LODOVICA,9.188716500000055,45.45117900000008,"(45.45117900000008, 9.188716500000055)"
1766,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA CARABELLI 2,<= 7,4,28,UMBRIA - MOLISE - CALVAIRATE,9.221305500000028,45.45017100000007,"(45.45017100000007, 9.221305500000028)"
1767,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA DEI BIANCOSPINI 15,<= 7,6,49,GIAMBELLINO,9.140238000000068,45.449640000000045,"(45.449640000000045, 9.140238000000068)"
1768,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,"Viale Beatrice D'ESTE,",<= 7,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.193102058000022,45.451933276000034,"(45.451933276000034, 9.193102058000022)"
1769,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,CORSO MANUSARDI 2,<= 7,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.178803000000073,45.451584000000025,"(45.451584000000025, 9.178803000000073)"
1770,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA LODOVICO IL MORO 95,<= 7,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.140422500000057,45.444285000000036,"(45.444285000000036, 9.140422500000057)"
1771,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE CASSALA 9,<= 7,6,44,PORTA TICINESE - CONCHETTA,9.158674500000075,45.44737200000003,"(45.44737200000003, 9.158674500000075)"
1772,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE CASSALA 22,<= 7,6,44,PORTA TICINESE - CONCHETTA,9.163557000000026,45.44430300000005,"(45.44430300000005, 9.163557000000026)"
1773,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,"Via LORENTEGGIO,",> 20 e <= 300,6,49,GIAMBELLINO,9.120178173000056,45.444867970000075,"(45.444867970000075, 9.120178173000056)"
1774,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA GALILEI 2,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.195093000000043,45.47957400000007,"(45.47957400000007, 9.195093000000043)"
1775,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE ABRUZZI 48,<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217314000000044,45.48015000000004,"(45.48015000000004, 9.217314000000044)"
1776,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,LARGO DOMODOSSOLA 7,<= 7,8,68,PAGANO,9.160411500000066,45.48011400000007,"(45.48011400000007, 9.160411500000066)"
1777,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA PISANI 11,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20186202900004,45.48315413300003,"(45.48315413300003, 9.20186202900004)"
1778,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,LARGO DOMODOSSOLA 1,"",8,59,TRE TORRI,9.159228000000041,45.479862000000026,"(45.479862000000026, 9.159228000000041)"
1779,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,"Via DOMODOSSOLA,",<= 7,8,68,PAGANO,9.160697193000033,45.48045799100004,"(45.48045799100004, 9.160697193000033)"
1780,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE TUNISIA 6,<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.20620800000006,45.47709000000003,"(45.47709000000003, 9.20620800000006)"
1781,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA DA SETTIGNANODESIDERIO 10,<= 7,8,58,DE ANGELI - MONTE ROSA,9.149962500000072,45.47720700000008,"(45.47720700000008, 9.149962500000072)"
1782,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,CORSO BUENOS AIRES 24,"",3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.208827000000042,45.477990000000034,"(45.477990000000034, 9.208827000000042)"
1783,WIND TELECOMUNICAZI ONI S.p.A.,Telefonia,VIA GIORGIO JAN 5,> 20 e <= 300,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.210366000000022,45.47761200000008,"(45.47761200000008, 9.210366000000022)"
1784,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,PIAZZA GIOVINE ITALIA 2,<= 7,1,7,MAGENTA - S. VITTORE,9.169240500000058,45.46806300000003,"(45.46806300000003, 9.169240500000058)"
1785,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,CORSO MATTEOTTI 8,"",1,1,DUOMO,9.194548500000053,45.46685700000006,"(45.46685700000006, 9.194548500000053)"
1786,WIND TELECOMUNICAZI ONI S.p.A.,Telefonia,VIA CASTEL MORRONE 1,> 20 e <= 300,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214515000000063,45.46866600000004,"(45.46866600000004, 9.214515000000063)"
1787,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA RAVIZZA 12,<= 7,7,58,DE ANGELI - MONTE ROSA,9.15148350000004,45.46844100000004,"(45.46844100000004, 9.15148350000004)"
1788,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA MORGANTINI 37,<= 7,7,57,SAN SIRO,9.131962500000043,45.46833300000003,"(45.46833300000003, 9.131962500000043)"
1789,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA DANTE 9,<= 7,1,1,DUOMO,9.184063500000036,45.46669500000007,"(45.46669500000007, 9.184063500000036)"
1790,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA ENRICO TOTI 2,"",1,7,MAGENTA - S. VITTORE,9.166405500000053,45.46683000000007,"(45.46683000000007, 9.166405500000053)"
1791,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA CARDUCCI 1,<= 7,1,1,DUOMO,9.176701500000036,45.46726200000006,"(45.46726200000006, 9.176701500000036)"
1792,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA GIOACCHINO ROSSINI 6,"",1,4,GUASTALLA,9.20489850000007,45.46936800000003,"(45.46936800000003, 9.20489850000007)"
1793,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA TUCIDIDE 56,<= 7,3,24,PARCO FORLANINI - CAVRIANO,9.246064500000045,45.47044800000003,"(45.47044800000003, 9.246064500000045)"
1794,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,PIAZZALE SUSA 11,<= 7,3,22,CITTA' STUDI,9.224469000000056,45.46880100000004,"(45.46880100000004, 9.224469000000056)"
1795,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA CAPECELATRO 69,<= 7,7,60,STADIO - IPPODROMI,9.126969859000042,45.473319686000025,"(45.473319686000025, 9.126969859000042)"
1796,WIND TELECOMUNICAZI ONI S.p.A.,Telefonia,VIA MONTE ROSA 20,<= 7,8,58,DE ANGELI - MONTE ROSA,9.151762500000075,45.47330100000005,"(45.47330100000005, 9.151762500000075)"
1797,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,FORO BUONAPARTE 44,<= 7,1,2,BRERA,9.181255500000077,45.472293000000036,"(45.472293000000036, 9.181255500000077)"
1798,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE MURILLO 9,<= 7,7,57,SAN SIRO,9.143977500000062,45.47259900000006,"(45.47259900000006, 9.143977500000062)"
1799,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA QUARTO CAGNINO 28,<= 7,7,61,QUARTO CAGNINO,9.117479113000059,45.47221987200004,"(45.47221987200004, 9.117479113000059)"
1800,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,PIAZZALE GORINI 18,<= 7,3,22,CITTA' STUDI,9.230553000000043,45.47396700000007,"(45.47396700000007, 9.230553000000043)"
1801,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA LEONE XIII 14,<= 7,8,68,PAGANO,9.163413000000048,45.47409300000004,"(45.47409300000004, 9.163413000000048)"
1802,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,CORSO GARIBALDI 68,<= 7,1,2,BRERA,9.184126500000048,45.47625300000004,"(45.47625300000004, 9.184126500000048)"
1803,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA SOLFERINO 22,<= 7,1,2,BRERA,9.187272000000064,45.47551500000003,"(45.47551500000003, 9.187272000000064)"
1804,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA DI BREME 7,<= 7,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.139360091000071,45.496551356000055,"(45.496551356000055, 9.139360091000071)"
1805,WIND TELECOMUNICAZI ONI S.p.A.,Telefonia,VIALE CERTOSA 138,> 300 e <= 1000,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.138591000000076,45.49617000000006,"(45.49617000000006, 9.138591000000076)"
1806,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE CERTOSA 138,<= 7,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.138591000000076,45.49617000000006,"(45.49617000000006, 9.138591000000076)"
1807,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,VIA FARINI 64,<= 7,1,1,DUOMO,9.187968072000047,45.465181063000045,"(45.465181063000045, 9.187968072000047)"
1808,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,"Via ALFIERIEmilio,","",,,"",,,""
1809,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,PIAZZA CASTELLI POMPEO 16,<= 7,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15087600000004,45.49945500000007,"(45.49945500000007, 9.15087600000004)"
1810,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA DERNA 15,"",2,19,PADOVA - TURRO - CRESCENZAGO,9.23643450000003,45.499509000000046,"(45.499509000000046, 9.23643450000003)"
1811,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,"Via FALCK,",<= 7,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.102011764000054,45.49946360300004,"(45.49946360300004, 9.102011764000054)"
1812,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA IMBONATI 15,<= 7,9,79,DERGANO,9.183636000000035,45.49942800000008,"(45.49942800000008, 9.183636000000035)"
1813,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIALE ZARA 131,<= 7,9,12,MACIACHINI - MAGGIOLINA,9.196686000000057,45.50019300000008,"(45.50019300000008, 9.196686000000057)"
1814,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,VIA CARACCIOLO 51,"",8,70,GHISOLFA,9.160357500000032,45.49071600000008,"(45.49071600000008, 9.160357500000032)"
1815,WIND TELECOMUNICAZI ONI S.p.A.,Ponte,VIA MELCHIORRE GIOIA 76,"",2,10,STAZIONE CENTRALE - PONTE SEVESO,9.203062500000044,45.490995000000055,"(45.490995000000055, 9.203062500000044)"
1816,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,VIA VALTELLINA 5,<= 7,9,78,FARINI,9.180927000000054,45.49066200000004,"(45.49066200000004, 9.180927000000054)"
1817,WIND TELECOMUNICAZI ONI S.p.A.,Microcella,VIA TONALE 5,"",2,10,STAZIONE CENTRALE - PONTE SEVESO,9.203206500000022,45.48844800000006,"(45.48844800000006, 9.203206500000022)"
