﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
1544,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1589,17,5,3,10,391,418,402,16
1545,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1590,17,5,3,10,628,668,642,26
1546,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1591,18,5,3,10,550,558,540,18
1547,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1592,17,5,3,10,373,366,356,10
1548,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1593,17,5,3,10,615,614,600,14
1549,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1594,18,9,5,21,570,604,586,18
1550,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1595,19,5,3,11,518,505,486,19
1551,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1596,20,10,5,22,522,536,517,19
1552,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1597,7,10,5,15,644,655,628,27
1553,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1598,8,10,5,22,403,413,386,27
1554,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1599,8,10,5,22,403,397,383,14
1555,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1601,8,10,5,22,446,472,449,23
1556,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1602,8,10,5,22,607,626,595,31
1557,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1603,4,3,2,6,497,478,456,22
1558,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1604,8,11,6,16,559,584,556,28
1559,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1605,2,6,1,15,430,416,404,12
1560,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1606,2,6,1,15,560,542,532,10
1561,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1607,9,11,6,16,599,591,585,6
1562,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1608,2,6,1,15,530,554,527,27
1563,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1609,9,11,6,16,455,448,419,29
1564,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1610,12,7,4,18,583,602,582,20
1565,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1611,9,11,6,16,466,451,436,15
1566,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1612,18,9,5,21,652,652,622,30
1567,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1613,1,1,1,7,579,585,576,9
1568,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1614,11,2,2,5,324,311,291,20
1569,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1615,15,8,4,20,515,544,536,8
1570,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1616,13,7,4,18,579,532,513,19
1571,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1617,13,7,4,18,546,525,497,28
1572,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1619,1,1,1,7,479,471,458,13
1573,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1620,17,8,4,10,336,332,326,6
1574,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1621,19,5,3,11,561,556,531,25
1575,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1622,9,11,6,16,503,549,526,23
1576,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1623,17,5,3,10,576,598,587,11
1577,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1624,6,1,1,12,102,108,100,8
1578,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1625,1,1,1,7,606,591,570,21
1579,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1626,4,3,2,6,408,402,385,17
1580,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1627,5,4,3,8,548,523,495,28
1581,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1628,16,8,4,20,629,653,627,26
1582,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1629,1,1,1,7,455,444,427,17
1583,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1630,5,4,3,8,575,580,545,35
1584,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1631,5,4,3,9,578,559,535,24
1585,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1632,6,4,3,9,504,491,458,33
1586,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1633,6,4,3,9,274,259,252,7
1587,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1634,6,4,3,12,332,322,307,15
1588,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1635,6,4,3,9,367,351,335,16
1589,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1636,6,4,3,12,470,467,442,25
1590,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1637,19,4,3,12,641,635,614,21
1591,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1638,19,4,3,12,457,379,323,56
1592,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1639,6,4,3,12,585,572,540,32
1593,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1640,6,6,1,13,526,518,501,17
1594,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1641,20,4,3,12,556,534,501,33
1595,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1642,6,1,1,13,514,514,491,23
1596,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1643,6,6,1,13,532,516,501,15
1597,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1644,6,6,1,13,399,401,386,15
1598,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1645,6,6,1,13,551,548,532,16
1599,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1646,6,6,1,13,511,501,483,18
1600,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1647,20,6,1,13,411,420,408,12
1601,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1648,2,6,1,14,402,391,384,7
1602,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1649,15,8,4,20,560,597,566,31
1603,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1650,10,2,2,4,522,506,479,27
1604,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1651,9,11,6,16,526,629,593,36
1605,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1652,19,9,5,21,569,708,677,31
1606,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1653,10,2,2,17,401,379,352,27
1607,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1654,14,8,4,19,521,546,530,16
1608,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1655,11,2,2,4,490,495,452,43
1609,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1656,11,2,2,18,492,472,445,27
1610,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1657,10,11,6,17,547,565,540,25
1611,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1658,10,11,6,17,549,549,539,10
1612,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1659,10,7,4,17,580,593,560,33
1613,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1660,10,7,4,17,411,396,377,19
1614,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1662,12,7,4,18,505,498,481,17
1615,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1663,12,7,4,18,615,617,599,18
1616,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1664,11,2,2,5,396,378,345,33
1617,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1666,12,7,4,18,570,607,590,17
1618,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1667,11,2,2,5,334,327,301,26
1619,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1668,11,3,2,6,452,449,431,18
1620,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1669,4,3,2,6,503,479,468,11
1621,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1670,9,11,6,16,585,680,647,33
1622,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1671,9,11,6,16,583,659,643,16
1623,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1672,14,7,4,19,572,566,543,23
1624,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1673,14,7,4,20,349,335,323,12
1625,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1674,15,8,4,20,531,563,546,17
1626,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1675,15,8,4,20,432,418,404,14
1627,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1676,15,8,4,20,584,598,582,16
1628,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1677,16,8,4,20,280,306,297,9
1629,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1678,16,8,4,20,634,627,601,26
1630,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1679,9,11,6,16,579,550,518,32
1631,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1680,9,11,6,16,419,435,416,19
1632,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1681,9,11,6,16,618,594,569,25
1633,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1682,8,11,6,16,598,599,576,23
1634,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1683,8,11,6,22,599,616,584,32
1635,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1684,8,11,6,22,605,632,597,35
1636,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1685,20,9,5,11,449,449,427,22
1637,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1686,20,10,5,22,518,497,473,24
1638,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1687,19,5,3,11,467,434,414,20
1639,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1688,19,5,3,11,476,463,441,22
1640,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1689,19,5,3,11,467,452,435,17
1641,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1690,19,5,3,11,429,456,443,13
1642,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1691,19,5,3,11,666,693,677,16
1643,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1692,19,5,3,11,554,536,526,10
1644,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1693,15,8,4,20,577,615,592,23
1645,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1694,18,9,5,21,350,334,320,14
1646,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1695,18,9,5,21,650,712,698,14
1647,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1696,17,5,3,10,372,366,361,5
1648,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1697,17,5,3,10,556,551,531,20
1649,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1698,18,5,3,21,602,585,549,36
1650,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1699,18,5,3,10,516,525,508,17
1651,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1701,17,5,3,10,593,580,567,13
1652,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1702,17,5,3,10,717,700,682,18
1653,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1703,17,5,3,10,445,427,411,16
1654,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1704,17,5,3,21,425,427,412,15
1655,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1705,17,5,3,10,579,583,567,16
1656,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1706,17,5,3,10,505,470,456,14
1657,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1707,10,11,6,17,544,537,515,22
1658,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1708,20,10,5,22,411,386,361,25
1659,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1709,2,6,1,15,631,607,597,10
1660,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1710,9,11,6,16,599,609,583,26
1661,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1711,17,5,3,10,490,486,478,8
1662,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1712,13,7,4,18,438,396,380,16
1663,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1713,13,7,4,18,561,532,521,11
1664,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1714,14,7,4,19,552,571,559,12
1665,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1715,20,10,5,11,291,272,259,13
1666,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1716,12,7,4,18,520,514,491,23
1667,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1717,20,10,5,22,578,570,528,42
1668,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1718,20,10,5,22,490,462,442,20
1669,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1719,20,10,5,22,583,647,627,20
1670,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1720,20,10,5,22,507,494,471,23
1671,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1721,20,10,5,22,517,511,489,22
1672,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1722,17,5,3,10,652,672,655,17
1673,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1723,17,5,3,10,483,498,472,26
1674,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1724,13,7,4,18,495,508,496,12
1675,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1725,13,7,4,18,556,545,532,13
1676,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1726,15,8,4,20,566,578,549,29
1677,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1727,15,8,4,20,597,594,571,23
1678,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1728,15,8,4,20,563,543,510,33
1679,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1729,15,8,4,20,545,542,517,25
1680,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1730,15,8,4,20,570,597,571,26
1681,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1731,1,1,1,2,491,500,492,8
1682,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1732,18,9,5,21,529,556,538,18
1683,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1733,18,9,5,21,570,566,535,31
1684,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1734,17,5,3,10,435,430,417,13
1685,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1735,9,11,6,16,519,555,533,22
1686,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1736,7,10,5,22,333,317,312,5
1687,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1737,4,3,2,6,576,538,526,12
1688,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1738,4,3,2,6,436,406,383,23
1689,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1739,10,11,6,17,627,592,564,28
1690,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1740,4,3,2,6,521,524,508,16
1691,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1741,9,11,6,16,522,540,517,23
1692,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1742,19,10,5,22,405,389,370,19
1693,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1743,19,10,5,22,587,567,544,23
1694,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1744,19,9,5,21,598,645,629,16
1695,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1745,18,9,5,21,608,696,683,13
1696,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1746,1,1,1,8,491,448,433,15
1697,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1747,19,10,5,11,592,591,580,11
1698,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1748,5,1,1,8,471,451,431,20
1699,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1749,19,5,3,21,573,619,610,9
1700,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1750,18,9,5,21,527,590,576,14
1701,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1751,19,5,3,21,588,584,566,18
1702,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1752,14,7,4,19,540,532,511,21
1703,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1753,6,4,3,9,607,568,540,28
1704,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1754,19,5,3,11,502,514,503,11
1705,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1755,18,9,5,21,561,620,593,27
1706,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1756,17,5,3,21,487,493,480,13
1707,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1757,13,7,4,18,565,628,611,17
1708,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1758,6,4,3,12,454,459,444,15
1709,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1759,6,4,3,12,493,509,449,60
1710,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1760,17,5,3,10,357,377,369,8
1711,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1761,17,5,3,10,506,500,493,7
1712,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1762,13,7,4,18,502,530,515,15
1713,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1763,6,4,3,12,464,475,454,21
1714,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1764,10,11,6,18,545,541,512,29
1715,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1765,6,4,3,12,379,376,366,10
1716,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1766,6,4,3,12,423,375,364,11
1717,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1767,14,8,4,19,558,573,564,9
1718,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1768,19,4,3,12,548,542,528,14
1719,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1769,19,4,3,12,445,436,418,18
1720,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1770,15,8,4,20,636,691,668,23
1721,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1771,20,4,3,12,680,647,622,25
1722,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1772,6,4,3,12,544,543,519,24
1723,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1773,16,8,4,20,627,703,686,17
1724,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1774,8,11,6,16,585,623,613,10
1725,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1775,8,11,6,16,573,585,557,28
1726,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1776,6,6,1,13,580,577,562,15
1727,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1777,6,6,1,13,474,489,476,13
1728,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1778,13,7,4,18,584,620,597,23
1729,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1779,17,5,3,10,420,428,412,16
1730,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1780,20,6,1,13,429,456,440,16
1731,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1781,3,2,2,3,501,460,437,23
1732,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1782,17,9,5,21,462,456,450,6
1733,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1783,3,2,2,3,502,473,449,24
1734,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1784,11,2,2,3,470,456,444,12
1735,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1786,19,9,5,21,640,723,705,18
1736,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1787,9,11,6,16,612,662,631,31
1737,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1788,10,2,2,4,577,552,518,34
1738,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1789,15,8,4,20,626,682,671,11
1739,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1790,13,7,4,18,584,605,591,14
1740,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1791,10,2,2,4,439,455,430,25
1741,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1792,11,2,2,4,528,502,429,73
1742,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1793,18,9,5,21,594,663,632,31
1743,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1794,5,4,3,8,463,460,429,31
1744,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1795,10,2,2,4,454,462,437,25
1745,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1796,10,2,2,17,525,521,491,30
1746,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1797,6,4,3,9,493,522,505,17
1747,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1799,19,10,5,22,571,590,568,22
1748,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1800,10,11,6,17,464,453,433,20
1749,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1801,18,9,5,21,597,612,585,27
1750,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1802,10,11,6,17,551,564,542,22
1751,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1803,12,7,4,18,376,370,348,22
1752,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1804,10,11,6,17,545,560,540,20
1753,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1805,10,11,6,17,597,614,582,32
1754,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1806,10,11,6,17,546,553,531,22
1755,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1807,10,7,4,17,578,583,557,26
1756,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1808,10,7,4,17,412,406,390,16
1757,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1809,10,7,4,17,422,429,413,16
1758,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1810,10,7,4,17,412,423,405,18
1759,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1811,10,7,4,18,542,528,508,20
1760,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1812,10,7,4,17,486,495,471,24
1761,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1813,10,11,6,18,613,609,584,25
1762,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1814,10,11,6,17,486,545,522,23
1763,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1815,12,11,6,18,293,336,323,13
1764,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1816,11,2,2,5,499,507,467,40
1765,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1817,12,7,4,18,515,499,481,18
1766,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1818,12,7,4,18,630,642,619,23
1767,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1819,12,7,4,18,648,674,661,13
