﻿_id,Tipologia_API,Zona,Data,Valore
8741,sessionDuration,OWM Zona7,2020-06-09T14:00:00,1513849000
8742,sessionDuration,OWM Zona6,2020-06-09T14:00:00,1071462000
8743,sessionDuration,OWM Zona5,2020-06-09T14:00:00,588077000
8744,sessionDuration,OWM Zona4,2020-06-09T14:00:00,1091742000
8745,sessionDuration,OWM Zona3,2020-06-09T14:00:00,1125372000
8746,sessionDuration,OWM Zona2,2020-06-09T14:00:00,433760000
8747,sessionDuration,OWM Zona1,2020-06-09T14:00:00,914327000
8748,sessionDuration,OWM Zona9,2020-06-08T14:00:00,1168292000
8749,sessionDuration,OWM Zona8,2020-06-08T14:00:00,762740000
8750,sessionDuration,OWM Zona7,2020-06-08T14:00:00,1454266000
8751,sessionDuration,OWM Zona6,2020-06-08T14:00:00,1052996000
8752,sessionDuration,OWM Zona5,2020-06-08T14:00:00,448802000
8753,sessionDuration,OWM Zona4,2020-06-08T14:00:00,1148870000
8754,sessionDuration,OWM Zona3,2020-06-08T14:00:00,1079500000
8755,sessionDuration,OWM Zona2,2020-06-08T14:00:00,500827000
8756,sessionDuration,OWM Zona1,2020-06-08T14:00:00,883017000
8757,sessionDuration,OWM Zona9,2020-06-07T14:00:00,1158153000
8758,sessionDuration,OWM Zona8,2020-06-07T14:00:00,845464000
8759,sessionDuration,OWM Zona7,2020-06-07T14:00:00,1509181000
8760,sessionDuration,OWM Zona6,2020-06-07T14:00:00,1174070000
8761,sessionDuration,OWM Zona5,2020-06-07T14:00:00,447254000
8762,sessionDuration,OWM Zona4,2020-06-07T14:00:00,991856000
8763,sessionDuration,OWM Zona3,2020-06-07T14:00:00,1028114000
8764,sessionDuration,OWM Zona2,2020-06-07T14:00:00,602895000
8765,sessionDuration,OWM Zona1,2020-06-07T14:00:00,901283000
8766,sessionDuration,OWM Zona9,2020-06-06T14:00:00,878163000
8767,sessionDuration,OWM Zona8,2020-06-06T14:00:00,638250000
8768,sessionDuration,OWM Zona7,2020-06-06T14:00:00,1314911000
8769,sessionDuration,OWM Zona6,2020-06-06T14:00:00,934362000
8770,sessionDuration,OWM Zona5,2020-06-06T14:00:00,281860000
8771,sessionDuration,OWM Zona4,2020-06-06T14:00:00,830760000
8772,sessionDuration,OWM Zona3,2020-06-06T14:00:00,905539000
8773,sessionDuration,OWM Zona2,2020-06-06T14:00:00,606179000
8774,sessionDuration,OWM Zona1,2020-06-06T14:00:00,730382000
8775,sessionDuration,OWM Zona9,2020-06-05T14:00:00,1093131000
8776,sessionDuration,OWM Zona8,2020-06-05T14:00:00,933541000
8777,sessionDuration,OWM Zona7,2020-06-05T14:00:00,1593350000
8778,sessionDuration,OWM Zona6,2020-06-05T14:00:00,1034772000
8779,sessionDuration,OWM Zona5,2020-06-05T14:00:00,393475000
8780,sessionDuration,OWM Zona4,2020-06-05T14:00:00,1017334000
8781,sessionDuration,OWM Zona3,2020-06-05T14:00:00,1111521000
8782,sessionDuration,OWM Zona2,2020-06-05T14:00:00,504466000
8783,sessionDuration,OWM Zona1,2020-06-05T14:00:00,731255000
8784,sessionDuration,OWM Zona9,2020-06-04T14:00:00,1104313000
8785,sessionDuration,OWM Zona8,2020-06-04T14:00:00,743306000
8786,sessionDuration,OWM Zona7,2020-06-04T14:00:00,946480000
8787,sessionDuration,OWM Zona6,2020-06-04T14:00:00,848055000
8788,sessionDuration,OWM Zona5,2020-06-04T14:00:00,399905000
8789,sessionDuration,OWM Zona4,2020-06-04T14:00:00,979114000
8790,sessionDuration,OWM Zona3,2020-06-04T14:00:00,909332000
8791,sessionDuration,OWM Zona2,2020-06-04T14:00:00,478039000
8792,sessionDuration,OWM Zona1,2020-06-04T14:00:00,677712000
8793,sessionDuration,OWM Zona9,2020-06-03T14:00:00,1059263000
8794,sessionDuration,OWM Zona8,2020-06-03T14:00:00,722259000
8795,sessionDuration,OWM Zona7,2020-06-03T14:00:00,1029902000
8796,sessionDuration,OWM Zona6,2020-06-03T14:00:00,807620000
8797,sessionDuration,OWM Zona5,2020-06-03T14:00:00,488999000
8798,sessionDuration,OWM Zona4,2020-06-03T14:00:00,1026462000
8799,sessionDuration,OWM Zona3,2020-06-03T14:00:00,922776000
8800,sessionDuration,OWM Zona2,2020-06-03T14:00:00,506630000
8801,sessionDuration,OWM Zona1,2020-06-03T14:00:00,599666000
8802,sessionDuration,OWM Zona9,2020-06-02T14:00:00,1255571000
8803,sessionDuration,OWM Zona8,2020-06-02T14:00:00,816477000
8804,sessionDuration,OWM Zona7,2020-06-02T14:00:00,1011275000
8805,sessionDuration,OWM Zona6,2020-06-02T14:00:00,988081000
8806,sessionDuration,OWM Zona5,2020-06-02T14:00:00,436606000
8807,sessionDuration,OWM Zona4,2020-06-02T14:00:00,1296776000
8808,sessionDuration,OWM Zona3,2020-06-02T14:00:00,983365000
8809,sessionDuration,OWM Zona2,2020-06-02T14:00:00,538502000
8810,sessionDuration,OWM Zona1,2020-06-02T14:00:00,502271000
8811,sessionDuration,OWM Zona9,2020-06-01T14:00:00,1297448000
8812,sessionDuration,OWM Zona8,2020-06-01T14:00:00,723044000
8813,sessionDuration,OWM Zona7,2020-06-01T14:00:00,1328038000
8814,sessionDuration,OWM Zona6,2020-06-01T14:00:00,926719000
8815,sessionDuration,OWM Zona5,2020-06-01T14:00:00,435394000
8816,sessionDuration,OWM Zona4,2020-06-01T14:00:00,1091273000
8817,sessionDuration,OWM Zona3,2020-06-01T14:00:00,1030327000
8818,sessionDuration,OWM Zona2,2020-06-01T14:00:00,569251000
8819,sessionDuration,OWM Zona1,2020-06-01T14:00:00,809591000
8820,sessionDuration,OWM Zona9,2020-05-31T14:00:00,958385000
8821,sessionDuration,OWM Zona8,2020-05-31T14:00:00,867058000
8822,sessionDuration,OWM Zona7,2020-05-31T14:00:00,1194709000
8823,sessionDuration,OWM Zona6,2020-05-31T14:00:00,734605000
8824,sessionDuration,OWM Zona5,2020-05-31T14:00:00,372830000
8825,sessionDuration,OWM Zona4,2020-05-31T14:00:00,1117261000
8826,sessionDuration,OWM Zona3,2020-05-31T14:00:00,877861000
8827,sessionDuration,OWM Zona2,2020-05-31T14:00:00,373607000
8828,sessionDuration,OWM Zona1,2020-05-31T14:00:00,639857000
8829,sessionDuration,OWM Zona9,2020-05-30T14:00:00,1184058000
8830,sessionDuration,OWM Zona8,2020-05-30T14:00:00,1023190000
8831,sessionDuration,OWM Zona7,2020-05-30T14:00:00,1090310000
8832,sessionDuration,OWM Zona6,2020-05-30T14:00:00,718779000
8833,sessionDuration,OWM Zona5,2020-05-30T14:00:00,590865000
8834,sessionDuration,OWM Zona4,2020-05-30T14:00:00,1049963000
8835,sessionDuration,OWM Zona3,2020-05-30T14:00:00,1149607000
8836,sessionDuration,OWM Zona2,2020-05-30T14:00:00,547443000
8837,sessionDuration,OWM Zona1,2020-05-30T14:00:00,838860000
8838,sessionDuration,OWM Zona9,2020-05-29T14:00:00,974874000
8839,sessionDuration,OWM Zona8,2020-05-29T14:00:00,905326000
8840,sessionDuration,OWM Zona7,2020-05-29T14:00:00,1098475000
8841,sessionDuration,OWM Zona6,2020-05-29T14:00:00,667190000
8842,sessionDuration,OWM Zona5,2020-05-29T14:00:00,446110000
8843,sessionDuration,OWM Zona4,2020-05-29T14:00:00,881055000
8844,sessionDuration,OWM Zona3,2020-05-29T14:00:00,970815000
8845,sessionDuration,OWM Zona2,2020-05-29T14:00:00,534243000
8846,sessionDuration,OWM Zona1,2020-05-29T14:00:00,689258000
8847,sessionDuration,OWM Zona9,2020-05-28T14:00:00,1351756000
8848,sessionDuration,OWM Zona8,2020-05-28T14:00:00,718268000
8849,sessionDuration,OWM Zona7,2020-05-28T14:00:00,1407540000
8850,sessionDuration,OWM Zona6,2020-05-28T14:00:00,817495000
8851,sessionDuration,OWM Zona5,2020-05-28T14:00:00,395251000
8852,sessionDuration,OWM Zona4,2020-05-28T14:00:00,1153170000
8853,sessionDuration,OWM Zona3,2020-05-28T14:00:00,849589000
8854,sessionDuration,OWM Zona2,2020-05-28T14:00:00,519626000
8855,sessionDuration,OWM Zona1,2020-05-28T14:00:00,740913000
8856,sessionDuration,OWM Zona9,2020-05-27T14:00:00,1268871000
8857,sessionDuration,OWM Zona8,2020-05-27T14:00:00,996517000
8858,sessionDuration,OWM Zona7,2020-05-27T14:00:00,1362027000
8859,sessionDuration,OWM Zona6,2020-05-27T14:00:00,966516000
8860,sessionDuration,OWM Zona5,2020-05-27T14:00:00,566809000
8861,sessionDuration,OWM Zona4,2020-05-27T14:00:00,1159703000
8862,sessionDuration,OWM Zona3,2020-05-27T14:00:00,947208000
8863,sessionDuration,OWM Zona2,2020-05-27T14:00:00,584786000
8864,sessionDuration,OWM Zona1,2020-05-27T14:00:00,718360000
8865,sessionDuration,OWM Zona9,2020-05-26T14:00:00,1475795000
8866,sessionDuration,OWM Zona8,2020-05-26T14:00:00,1275440000
8867,sessionDuration,OWM Zona7,2020-05-26T14:00:00,1422196000
8868,sessionDuration,OWM Zona6,2020-05-26T14:00:00,837872000
8869,sessionDuration,OWM Zona5,2020-05-26T14:00:00,514135000
8870,sessionDuration,OWM Zona4,2020-05-26T14:00:00,1168208000
8871,sessionDuration,OWM Zona3,2020-05-26T14:00:00,1129241000
8872,sessionDuration,OWM Zona2,2020-05-26T14:00:00,749043000
8873,sessionDuration,OWM Zona1,2020-05-26T14:00:00,852875000
8874,sessionDuration,OWM Zona9,2020-05-25T14:00:00,1486790000
8875,sessionDuration,OWM Zona8,2020-05-25T14:00:00,1201167000
8876,sessionDuration,OWM Zona7,2020-05-25T14:00:00,1322689000
8877,sessionDuration,OWM Zona6,2020-05-25T14:00:00,979332000
8878,sessionDuration,OWM Zona5,2020-05-25T14:00:00,398352000
8879,sessionDuration,OWM Zona4,2020-05-25T14:00:00,1116502000
8880,sessionDuration,OWM Zona3,2020-05-25T14:00:00,1056154000
8881,sessionDuration,OWM Zona2,2020-05-25T14:00:00,452100000
8882,sessionDuration,OWM Zona1,2020-05-25T14:00:00,839344000
8883,sessionDuration,OWM Zona9,2020-05-24T14:00:00,1129389000
8884,sessionDuration,OWM Zona8,2020-05-24T14:00:00,1009992000
8885,sessionDuration,OWM Zona7,2020-05-24T14:00:00,1372026000
8886,sessionDuration,OWM Zona6,2020-05-24T14:00:00,878340000
8887,sessionDuration,OWM Zona5,2020-05-24T14:00:00,453320000
8888,sessionDuration,OWM Zona4,2020-05-24T14:00:00,1184213000
8889,sessionDuration,OWM Zona3,2020-05-24T14:00:00,981842000
8890,sessionDuration,OWM Zona2,2020-05-24T14:00:00,605678000
8891,sessionDuration,OWM Zona1,2020-05-24T14:00:00,723336000
8892,sessionDuration,OWM Zona9,2020-05-23T14:00:00,1392801000
8893,sessionDuration,OWM Zona8,2020-05-23T14:00:00,1046526000
8894,sessionDuration,OWM Zona7,2020-05-23T14:00:00,1252775000
8895,sessionDuration,OWM Zona6,2020-05-23T14:00:00,718341000
8896,sessionDuration,OWM Zona5,2020-05-23T14:00:00,518713000
8897,sessionDuration,OWM Zona4,2020-05-23T14:00:00,1091250000
8898,sessionDuration,OWM Zona3,2020-05-23T14:00:00,1046670000
8899,sessionDuration,OWM Zona2,2020-05-23T14:00:00,626222000
8900,sessionDuration,OWM Zona1,2020-05-23T14:00:00,859852000
8901,sessionDuration,OWM Zona9,2020-05-22T14:00:00,1479603000
8902,sessionDuration,OWM Zona8,2020-05-22T14:00:00,808825000
8903,sessionDuration,OWM Zona7,2020-05-22T14:00:00,1139334000
8904,sessionDuration,OWM Zona6,2020-05-22T14:00:00,886685000
8905,sessionDuration,OWM Zona5,2020-05-22T14:00:00,529751000
8906,sessionDuration,OWM Zona4,2020-05-22T14:00:00,1038972000
8907,sessionDuration,OWM Zona3,2020-05-22T14:00:00,1085924000
8908,sessionDuration,OWM Zona2,2020-05-22T14:00:00,620942000
8909,sessionDuration,OWM Zona1,2020-05-22T14:00:00,837186000
8910,sessionDuration,OWM Zona9,2020-05-21T14:00:00,1010735000
8911,sessionDuration,OWM Zona8,2020-05-21T14:00:00,459677000
8912,sessionDuration,OWM Zona7,2020-05-21T14:00:00,718170000
8913,sessionDuration,OWM Zona6,2020-05-21T14:00:00,1041371000
8914,sessionDuration,OWM Zona5,2020-05-21T14:00:00,354711000
8915,sessionDuration,OWM Zona4,2020-05-21T14:00:00,748048000
8916,sessionDuration,OWM Zona3,2020-05-21T14:00:00,1037235000
8917,sessionDuration,OWM Zona2,2020-05-21T14:00:00,404210000
8918,sessionDuration,OWM Zona1,2020-05-21T14:00:00,223396000
8919,sessionDuration,OWM Zona9,2020-05-20T14:00:00,930677000
8920,sessionDuration,OWM Zona8,2020-05-20T14:00:00,362427000
8921,sessionDuration,OWM Zona7,2020-05-20T14:00:00,778685000
8922,sessionDuration,OWM Zona6,2020-05-20T14:00:00,1102914000
8923,sessionDuration,OWM Zona5,2020-05-20T14:00:00,513753000
8924,sessionDuration,OWM Zona4,2020-05-20T14:00:00,802981000
8925,sessionDuration,OWM Zona3,2020-05-20T14:00:00,965986000
8926,sessionDuration,OWM Zona2,2020-05-20T14:00:00,379379000
8927,sessionDuration,OWM Zona1,2020-05-20T14:00:00,299910000
8928,sessionDuration,OWM Zona9,2020-05-19T14:00:00,1010512000
8929,sessionDuration,OWM Zona8,2020-05-19T14:00:00,257126000
8930,sessionDuration,OWM Zona7,2020-05-19T14:00:00,949521000
8931,sessionDuration,OWM Zona6,2020-05-19T14:00:00,1141523000
8932,sessionDuration,OWM Zona5,2020-05-19T14:00:00,449266000
8933,sessionDuration,OWM Zona4,2020-05-19T14:00:00,757558000
8934,sessionDuration,OWM Zona7,2020-05-18T14:00:00,1052925000
8935,sessionDuration,OWM Zona6,2020-05-18T14:00:00,927312000
8936,sessionDuration,OWM Zona5,2020-05-18T14:00:00,492064000
8937,sessionDuration,OWM Zona4,2020-05-18T14:00:00,704233000
8938,sessionDuration,OWM Zona3,2020-05-18T14:00:00,935524000
8939,sessionDuration,OWM Zona2,2020-05-18T14:00:00,325462000
8940,sessionDuration,OWM Zona1,2020-05-18T14:00:00,246298000
8941,sessionDuration,OWM Zona9,2020-05-17T14:00:00,1070655000
8942,sessionDuration,OWM Zona8,2020-05-17T14:00:00,453003000
8943,sessionDuration,OWM Zona7,2020-05-17T14:00:00,1169068000
8944,sessionDuration,OWM Zona6,2020-05-17T14:00:00,927998000
8945,sessionDuration,OWM Zona5,2020-05-17T14:00:00,500033000
8946,sessionDuration,OWM Zona4,2020-05-17T14:00:00,661069000
8947,sessionDuration,OWM Zona3,2020-05-17T14:00:00,1057099000
8948,sessionDuration,OWM Zona2,2020-05-17T14:00:00,290072000
8949,sessionDuration,OWM Zona1,2020-05-17T14:00:00,281314000
8950,sessionDuration,OWM Zona9,2020-05-16T14:00:00,1347924000
8951,sessionDuration,OWM Zona8,2020-05-16T14:00:00,953330000
8952,sessionDuration,OWM Zona7,2020-05-16T14:00:00,1591138000
8953,sessionDuration,OWM Zona6,2020-05-16T14:00:00,1061097000
8954,sessionDuration,OWM Zona5,2020-05-16T14:00:00,427716000
8955,sessionDuration,OWM Zona4,2020-05-16T14:00:00,986721000
8956,sessionDuration,OWM Zona3,2020-05-16T14:00:00,1069216000
8957,sessionDuration,OWM Zona2,2020-05-16T14:00:00,692670000
8958,sessionDuration,OWM Zona1,2020-05-16T14:00:00,531401000
8959,sessionDuration,OWM Zona9,2020-05-15T14:00:00,1277054000
8960,sessionDuration,OWM Zona8,2020-05-15T14:00:00,1031138000
8961,sessionDuration,OWM Zona7,2020-05-15T14:00:00,1616928000
8962,sessionDuration,OWM Zona6,2020-05-15T14:00:00,957304000
8963,sessionDuration,OWM Zona5,2020-05-15T14:00:00,414974000
8964,sessionDuration,OWM Zona4,2020-05-15T14:00:00,1246051000
8965,sessionDuration,OWM Zona3,2020-05-15T14:00:00,1086546000
8966,sessionDuration,OWM Zona2,2020-05-15T14:00:00,807792000
8967,sessionDuration,OWM Zona1,2020-05-15T14:00:00,668121000
8968,sessionDuration,OWM Zona9,2020-05-14T14:00:00,1358833000
8969,sessionDuration,OWM Zona8,2020-05-14T14:00:00,866227000
8970,sessionDuration,OWM Zona7,2020-05-14T14:00:00,1851701000
8971,sessionDuration,OWM Zona6,2020-05-14T14:00:00,1153945000
8972,sessionDuration,OWM Zona5,2020-05-14T14:00:00,628083000
8973,sessionDuration,OWM Zona4,2020-05-14T14:00:00,1303262000
8974,sessionDuration,OWM Zona3,2020-05-14T14:00:00,1316562000
8975,sessionDuration,OWM Zona2,2020-05-14T14:00:00,826371000
8976,sessionDuration,OWM Zona1,2020-05-14T14:00:00,641620000
8977,sessionDuration,OWM Zona9,2020-05-13T14:00:00,1299986000
8978,sessionDuration,OWM Zona8,2020-05-13T14:00:00,918000000
8979,sessionDuration,OWM Zona7,2020-05-13T14:00:00,2067333000
8980,sessionDuration,OWM Zona6,2020-05-13T14:00:00,1074218000
8981,sessionDuration,OWM Zona5,2020-05-13T14:00:00,463616000
8982,sessionDuration,OWM Zona4,2020-05-13T14:00:00,1236364000
8983,sessionDuration,OWM Zona3,2020-05-13T14:00:00,1071701000
8984,sessionDuration,OWM Zona2,2020-05-13T14:00:00,835489000
8985,sessionDuration,OWM Zona1,2020-05-13T14:00:00,795775000
8986,sessionDuration,OWM Zona9,2020-05-12T14:00:00,1497031000
8987,sessionDuration,OWM Zona8,2020-05-12T14:00:00,1141226000
8988,sessionDuration,OWM Zona7,2020-05-12T14:00:00,1819063000
8989,sessionDuration,OWM Zona6,2020-05-12T14:00:00,1334812000
8990,sessionDuration,OWM Zona5,2020-05-12T14:00:00,408413000
8991,sessionDuration,OWM Zona4,2020-05-12T14:00:00,1232502000
8992,sessionDuration,OWM Zona3,2020-05-12T14:00:00,1229412000
8993,sessionDuration,OWM Zona2,2020-05-12T14:00:00,775732000
8994,sessionDuration,OWM Zona1,2020-05-12T14:00:00,748786000
8995,sessionDuration,OWM Zona9,2020-05-11T14:00:00,1554074000
8996,sessionDuration,OWM Zona8,2020-05-11T14:00:00,1019271000
8997,sessionDuration,OWM Zona7,2020-05-11T14:00:00,1787902000
8998,sessionDuration,OWM Zona6,2020-05-11T14:00:00,1119820000
8999,sessionDuration,OWM Zona5,2020-05-11T14:00:00,576167000
9000,sessionDuration,OWM Zona4,2020-05-11T14:00:00,1336156000
9001,sessionDuration,OWM Zona3,2020-05-11T14:00:00,1265042000
9002,sessionDuration,OWM Zona2,2020-05-11T14:00:00,796137000
9003,sessionDuration,OWM Zona1,2020-05-11T14:00:00,717215000
9004,sessionDuration,OWM Zona9,2020-05-10T14:00:00,1472226000
9005,sessionDuration,OWM Zona8,2020-05-10T14:00:00,1209748000
9006,sessionDuration,OWM Zona7,2020-05-10T14:00:00,1599749000
9007,sessionDuration,OWM Zona6,2020-05-10T14:00:00,1068594000
9008,sessionDuration,OWM Zona5,2020-05-10T14:00:00,666565000
9009,sessionDuration,OWM Zona4,2020-05-10T14:00:00,1567633000
9010,sessionDuration,OWM Zona3,2020-05-10T14:00:00,1081931000
9011,sessionDuration,OWM Zona2,2020-05-10T14:00:00,734581000
9012,sessionDuration,OWM Zona1,2020-05-10T14:00:00,747443000
9013,sessionDuration,OWM Zona9,2020-05-09T14:00:00,1546764000
9014,sessionDuration,OWM Zona8,2020-05-09T14:00:00,1137126000
9015,sessionDuration,OWM Zona7,2020-05-09T14:00:00,1748988000
9016,sessionDuration,OWM Zona6,2020-05-09T14:00:00,1225571000
9017,sessionDuration,OWM Zona5,2020-05-09T14:00:00,466934000
9018,sessionDuration,OWM Zona4,2020-05-09T14:00:00,1244338000
9019,sessionDuration,OWM Zona3,2020-05-09T14:00:00,1205459000
9020,sessionDuration,OWM Zona2,2020-05-09T14:00:00,872442000
9021,sessionDuration,OWM Zona1,2020-05-09T14:00:00,777358000
9022,sessionDuration,OWM Zona9,2020-05-08T14:00:00,1427315000
9023,sessionDuration,OWM Zona8,2020-05-08T14:00:00,1012224000
9024,sessionDuration,OWM Zona7,2020-05-08T14:00:00,1568278000
9025,sessionDuration,OWM Zona6,2020-05-08T14:00:00,1062238000
9026,sessionDuration,OWM Zona5,2020-05-08T14:00:00,384823000
9027,sessionDuration,OWM Zona4,2020-05-08T14:00:00,1318392000
9028,sessionDuration,OWM Zona3,2020-05-08T14:00:00,1091671000
9029,sessionDuration,OWM Zona2,2020-05-08T14:00:00,826596000
9030,sessionDuration,OWM Zona1,2020-05-08T14:00:00,648124000
9031,sessionDuration,OWM Zona9,2020-05-07T14:00:00,1592050000
9032,sessionDuration,OWM Zona8,2020-05-07T14:00:00,1129224000
9033,sessionDuration,OWM Zona7,2020-05-07T14:00:00,1750579000
9034,sessionDuration,OWM Zona6,2020-05-07T14:00:00,1066708000
9035,sessionDuration,OWM Zona5,2020-05-07T14:00:00,493123000
9036,sessionDuration,OWM Zona4,2020-05-07T14:00:00,1180410000
9037,sessionDuration,OWM Zona3,2020-05-07T14:00:00,1004466000
9038,sessionDuration,OWM Zona2,2020-05-07T14:00:00,757249000
9039,sessionDuration,OWM Zona1,2020-05-07T14:00:00,489104000
9040,sessionDuration,OWM Zona9,2020-05-06T14:00:00,1200352000
9041,sessionDuration,OWM Zona8,2020-05-06T14:00:00,1048045000
9042,sessionDuration,OWM Zona7,2020-05-06T14:00:00,1592589000
9043,sessionDuration,OWM Zona6,2020-05-06T14:00:00,932824000
9044,sessionDuration,OWM Zona5,2020-05-06T14:00:00,429597000
9045,sessionDuration,OWM Zona4,2020-05-06T14:00:00,1372204000
9046,sessionDuration,OWM Zona3,2020-05-06T14:00:00,1221961000
9047,sessionDuration,OWM Zona2,2020-05-06T14:00:00,774046000
9048,sessionDuration,OWM Zona1,2020-05-06T14:00:00,578964000
9049,sessionDuration,OWM Zona9,2020-05-05T14:00:00,1581228000
9050,sessionDuration,OWM Zona8,2020-05-05T14:00:00,1261378000
9051,sessionDuration,OWM Zona7,2020-05-05T14:00:00,1564385000
9052,sessionDuration,OWM Zona6,2020-05-05T14:00:00,1252231000
9053,sessionDuration,OWM Zona5,2020-05-05T14:00:00,587644000
9054,sessionDuration,OWM Zona4,2020-05-05T14:00:00,1326749000
9055,sessionDuration,OWM Zona3,2020-05-05T14:00:00,1128215000
9056,sessionDuration,OWM Zona2,2020-05-05T14:00:00,792608000
9057,sessionDuration,OWM Zona1,2020-05-05T14:00:00,640787000
9058,sessionDuration,OWM Zona9,2020-05-04T14:00:00,1748531000
9059,sessionDuration,OWM Zona8,2020-05-04T14:00:00,1383182000
9060,sessionDuration,OWM Zona7,2020-05-04T14:00:00,1592223000
9061,sessionDuration,OWM Zona6,2020-05-04T14:00:00,1041317000
9062,sessionDuration,OWM Zona5,2020-05-04T14:00:00,369558000
9063,sessionDuration,OWM Zona4,2020-05-04T14:00:00,1265378000
9064,sessionDuration,OWM Zona3,2020-05-04T14:00:00,1281435000
9065,sessionDuration,OWM Zona2,2020-05-04T14:00:00,856499000
9066,sessionDuration,OWM Zona1,2020-05-04T14:00:00,653965000
9067,sessionDuration,OWM Zona9,2020-05-03T14:00:00,1468819000
9068,sessionDuration,OWM Zona8,2020-05-03T14:00:00,1307084000
9069,sessionDuration,OWM Zona7,2020-05-03T14:00:00,1661084000
9070,sessionDuration,OWM Zona6,2020-05-03T14:00:00,1060828000
9071,sessionDuration,OWM Zona5,2020-05-03T14:00:00,644069000
9072,sessionDuration,OWM Zona4,2020-05-03T14:00:00,1274697000
9073,sessionDuration,OWM Zona3,2020-05-03T14:00:00,1228885000
9074,sessionDuration,OWM Zona2,2020-05-03T14:00:00,769272000
9075,sessionDuration,OWM Zona1,2020-05-03T14:00:00,634528000
9076,sessionDuration,OWM Zona9,2020-05-02T14:00:00,1362550000
9077,sessionDuration,OWM Zona8,2020-05-02T14:00:00,928726000
9078,sessionDuration,OWM Zona7,2020-05-02T14:00:00,1547811000
9079,sessionDuration,OWM Zona6,2020-05-02T14:00:00,858008000
9080,sessionDuration,OWM Zona5,2020-05-02T14:00:00,456345000
9081,sessionDuration,OWM Zona4,2020-05-02T14:00:00,1193261000
9082,sessionDuration,OWM Zona3,2020-05-02T14:00:00,1250269000
9083,sessionDuration,OWM Zona2,2020-05-02T14:00:00,910053000
9084,sessionDuration,OWM Zona1,2020-05-02T14:00:00,687286000
9085,sessionDuration,OWM Zona9,2020-05-01T14:00:00,1473348000
9086,sessionDuration,OWM Zona8,2020-05-01T14:00:00,1009187000
9087,sessionDuration,OWM Zona7,2020-05-01T14:00:00,1698679000
9088,sessionDuration,OWM Zona6,2020-05-01T14:00:00,857049000
9089,sessionDuration,OWM Zona5,2020-05-01T14:00:00,514594000
9090,sessionDuration,OWM Zona4,2020-05-01T14:00:00,1268543000
9091,sessionDuration,OWM Zona3,2020-05-01T14:00:00,1191278000
9092,sessionDuration,OWM Zona2,2020-05-01T14:00:00,799877000
9093,sessionDuration,OWM Zona1,2020-05-01T14:00:00,481059000
9094,sessionDuration,OWM Zona9,2020-04-30T14:00:00,1475978000
9095,sessionDuration,OWM Zona8,2020-04-30T14:00:00,1091699000
9096,sessionDuration,OWM Zona7,2020-04-30T14:00:00,1458865000
9097,sessionDuration,OWM Zona6,2020-04-30T14:00:00,825684000
9098,sessionDuration,OWM Zona5,2020-04-30T14:00:00,459762000
9099,sessionDuration,OWM Zona4,2020-04-30T14:00:00,1314638000
9100,sessionDuration,OWM Zona3,2020-04-30T14:00:00,1013757000
9101,sessionDuration,OWM Zona2,2020-04-30T14:00:00,707599000
9102,sessionDuration,OWM Zona1,2020-04-30T14:00:00,590394000
9103,sessionDuration,OWM Zona9,2020-04-29T14:00:00,1675474000
9104,sessionDuration,OWM Zona8,2020-04-29T14:00:00,1100097000
9105,sessionDuration,OWM Zona7,2020-04-29T14:00:00,1313813000
9106,sessionDuration,OWM Zona6,2020-04-29T14:00:00,641630000
9107,sessionDuration,OWM Zona5,2020-04-29T14:00:00,535281000
9108,sessionDuration,OWM Zona4,2020-04-29T14:00:00,1198468000
9109,sessionDuration,OWM Zona3,2020-04-29T14:00:00,1031480000
9110,sessionDuration,OWM Zona2,2020-04-29T14:00:00,850916000
9111,sessionDuration,OWM Zona1,2020-04-29T14:00:00,528339000
9112,sessionDuration,OWM Zona9,2020-04-28T14:00:00,1468844000
9113,sessionDuration,OWM Zona8,2020-04-28T14:00:00,918851000
9114,sessionDuration,OWM Zona7,2020-04-28T14:00:00,1386859000
9115,sessionDuration,OWM Zona6,2020-04-28T14:00:00,766853000
9116,sessionDuration,OWM Zona5,2020-04-28T14:00:00,387302000
9117,sessionDuration,OWM Zona4,2020-04-28T14:00:00,1003027000
9118,sessionDuration,OWM Zona3,2020-04-28T14:00:00,972088000
9119,sessionDuration,OWM Zona2,2020-04-28T14:00:00,634134000
9120,sessionDuration,OWM Zona1,2020-04-28T14:00:00,709641000
9121,sessionDuration,OWM Zona9,2020-04-27T14:00:00,1380355000
9122,sessionDuration,OWM Zona8,2020-04-27T14:00:00,907545000
9123,sessionDuration,OWM Zona7,2020-04-27T14:00:00,1801280000
9124,sessionDuration,OWM Zona6,2020-04-27T14:00:00,809424000
9125,sessionDuration,OWM Zona5,2020-04-27T14:00:00,537702000
9126,sessionDuration,OWM Zona4,2020-04-27T14:00:00,1089759000
9127,sessionDuration,OWM Zona3,2020-04-27T14:00:00,978163000
9128,sessionDuration,OWM Zona2,2020-04-27T14:00:00,764690000
9129,sessionDuration,OWM Zona1,2020-04-27T14:00:00,661287000
9130,sessionDuration,OWM Zona9,2020-04-26T14:00:00,442015000
9131,sessionDuration,OWM Zona8,2020-04-26T14:00:00,432638000
9132,sessionDuration,OWM Zona7,2020-04-26T14:00:00,443410000
9133,sessionDuration,OWM Zona6,2020-04-26T14:00:00,348110000
9134,sessionDuration,OWM Zona5,2020-04-26T14:00:00,237332000
