﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
10088,2011,25-34,M,Fuori Milano,,"",,Italia,2011,4
10089,2011,55-64,M,Milano,7,Bande Nere,4002,Italia,2011,1
10090,2011,55-64,F,Milano,6,S. Cristoforo,3394,Italia,2010,1
10091,2011,19-24,M,Fuori Milano,,"",,Italia,2011,1
10092,2011,19-24,M,Milano,7,Washington,3844,Italia,2011,3
10093,2011,55-64,M,Milano,9,Isola,5408,Italia,2011,1
10094,2011,19-24,F,Milano,3,Citt Studi,1584,Italia,2011,6
10095,2011,45-54,M,Milano,4,Umbria - Molise,2039,Italia,2011,2
10096,2011,55-64,M,Fuori Milano,,"",,Italia,2011,9
10097,2011,25-34,M,Milano,3,Citt Studi,1584,"",2011,3
10098,2011,19-24,M,Milano,1,Vigentina,577,Italia,2011,3
10099,2011,35-44,F,Milano,1,Magenta - S. Vittore,25,Italia,2011,1
10100,2011,55-64,F,Milano,7,S. Siro,4188,Italia,2011,2
10101,2011,45-54,F,Fuori Milano,,"",,Italia,2011,22
10102,2011,25-34,F,Milano,2,Centrale,906,Italia,2009,2
10103,2011,19-24,F,Milano,4,Parco Monlu - Ponte Lambro,2428,Iraq,2011,2
10104,2011,65-74,M,Fuori Milano,,"",,Italia,2011,1
10105,2011,25-34,F,Milano,7,Baggio,4314,Italia,2010,5
10106,2011,25-34,F,Fuori Milano,,"",,Etiopia,2011,3
10107,2011,19-24,M,Milano,1,Duomo,217,Italia,2011,1
10108,2011,35-44,M,Milano,5,Ripamonti,2861,Italia,2011,4
10109,2011,55-64,M,Fuori Milano,,"",,Italia,2011,1
10110,2011,19-24,M,Fuori Milano,,"",,Italia,2011,3
10111,2011,25-34,F,Milano,5,Stadera,2975,"Cinese, Repubblica Popolare",2011,7
10112,2011,35-44,M,Milano,1,Sarpi,680,Italia,2011,2
10113,2011,25-34,F,Fuori Milano,,"",,Italia,2011,7
10114,2011,19-24,M,Fuori Milano,,"",,Italia,2011,1
10115,2011,19-24,F,Milano,5,Ticinese,2691,Italia,2011,3
10116,2011,45-54,M,Milano,9,Affori,5693,Italia,2011,1
10117,2011,19-24,F,Milano,9,Garibaldi Repubblica,5322,Brasile,2011,1
10118,2011,19-24,F,Fuori Milano,,"",,Italia,2011,1
10119,2011,25-34,M,Fuori Milano,,"",,Germania,2011,2
10120,2011,19-24,F,Milano,8,Sarpi,4670,Italia,2011,3
10121,2011,19-24,M,Milano,8,Sarpi,4670,Italia,2011,1
10122,2011,25-34,M,Fuori Milano,,"",,Italia,2011,1
10123,2011,25-34,M,Fuori Milano,,"",,Italia,2011,6
10124,2011,25-34,F,Fuori Milano,,"",,Italia,2011,2
10125,2011,25-34,F,Fuori Milano,,"",,Italia,2011,3
10126,2011,25-34,F,Milano,3,Citt Studi,1748,"Iran, Repubblica Islamica del",2011,1
10127,2011,19-24,F,Milano,5,Vigentina,2619,Italia,2010,7
10128,2011,19-24,F,Milano,5,Stadera,2983,Etiopia,2010,8
10129,2011,19-24,M,Fuori Milano,,"",,Italia,2010,2
10130,2011,19-24,F,Milano,1,Magenta - S. Vittore,328,Italia,2010,3
10131,2011,25-34,M,Milano,4,Umbria - Molise,2106,Pakistan,2010,3
10132,2011,25-34,F,Milano,1,Guastalla,607,Svizzera,2010,5
10133,2011,19-24,F,Milano,8,Sarpi,4626,Italia,2010,2
10134,2011,25-34,F,Fuori Milano,,"",,Italia,2010,3
10135,2011,25-34,F,Milano,6,Giambellino,3528,Italia,2010,3
10136,2011,25-34,F,Fuori Milano,,"",,Italia,2010,3
10137,2011,19-24,F,Milano,1,Guastalla,620,Italia,2010,1
10138,2011,19-24,F,Milano,4,Umbria - Molise,2037,Italia,2010,2
10139,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
10140,2011,19-24,M,Fuori Milano,,"",,Italia,2010,3
10141,2011,25-34,M,Fuori Milano,,"",,Italia,2010,8
10142,2011,25-34,M,Milano,3,Lambrate,1961,Italia,2010,1
10143,2011,19-24,M,Fuori Milano,,"",,Italia,2010,1
10144,2011,45-54,M,Milano,3,Buenos Aires - Venezia,1521,Italia,2011,2
10145,2011,19-24,F,Milano,8,Pagano,4542,Italia,2011,4
10146,2011,19-24,F,Fuori Milano,,"",,Italia,2011,1
10147,2011,19-24,M,Fuori Milano,,"",,Italia,2011,4
10148,2011,25-34,F,Fuori Milano,,"",,Italia,2011,10
10149,2011,35-44,M,Milano,5,Vigentina,2647,Italia,2011,2
10150,2011,19-24,F,Milano,9,Bovisa,5611,"Cinese, Repubblica Popolare",2011,1
10151,2011,25-34,F,Fuori Milano,,"",,Brasile,2011,2
10152,2011,65-74,F,Fuori Milano,,"",,Italia,2011,1
10153,2011,19-24,F,Fuori Milano,,"",,Italia,2011,1
10154,2011,25-34,M,Fuori Milano,,"",,Italia,2011,3
10155,2011,25-34,F,Milano,6,Giambellino,3507,"",2011,10
10156,2011,19-24,F,Fuori Milano,,"",,Italia,2011,1
10157,2011,25-34,F,Fuori Milano,,"",,Italia,2011,2
10158,2011,65-74,M,Milano,3,Citt Studi,1780,Croazia,,9
10159,2011,45-54,F,Milano,3,Citt Studi,1712,Italia,,2
10160,2011,19-24,F,Fuori Milano,,"",,Italia,,1
10161,2011,19-24,M,Milano,3,Parco Lambro - Cimiano,1849,Italia,,2
10162,2011,25-34,F,Milano,3,Citt Studi,1755,Italia,,2
10163,2011,14-18,F,Milano,3,Citt Studi,1656,Italia,2010,1
10164,2011,19-24,M,Fuori Milano,,"",,"",2010,1
10165,2011,45-54,F,Milano,3,Citt Studi,1686,Italia,2004,2
10166,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1416,Italia,2010,1
10167,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1666,Italia,2010,5
10168,2011,25-34,M,Milano,4,Corsica,2300,Italia,2010,1
10169,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
10170,2011,25-34,F,Milano,9,Maciachini - Maggiolina,5453,Italia,2010,4
10171,2011,19-24,F,Milano,4,Corsica,2272,Italia,2010,38
10172,2011,19-24,F,Milano,1,Magenta - S. Vittore,402,Italia,2010,1
10173,2011,19-24,F,Milano,9,Bovisa,5618,Francia,2010,4
10174,2011,65-74,M,Milano,7,Selinunte,4122,Italia,2010,4
10175,2011,19-24,F,Milano,7,Forze Armate,3975,"",2010,2
10176,2011,35-44,F,Fuori Milano,,"",,Italia,2010,2
10177,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
10178,2011,35-44,F,Milano,4,XXII Marzo,2192,Per,2010,3
10179,2011,25-34,F,Fuori Milano,,"",,"",2010,1
10180,2011,19-24,M,Fuori Milano,,"",,San Marino,2010,5
10181,2011,19-24,F,Fuori Milano,,"",,Italia,2010,4
10182,2011,55-64,M,Milano,4,Lodi - Corvetto,2480,Italia,2010,30
10183,2011,25-34,M,Milano,3,Buenos Aires - Venezia,1429,Italia,2010,5
10184,2011,35-44,M,Milano,8,De Angeli - Monte Rosa,4715,"",2010,4
10185,2011,25-34,F,Fuori Milano,,"",,"",2010,3
10186,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1429,Francia,2010,3
10187,2011,25-34,F,Fuori Milano,,"",,Italia,2010,10
10188,2011,25-34,F,Milano,3,Citt Studi,1723,Italia,2008,2
10189,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1432,Italia,2010,1
10190,2011,55-64,F,Milano,4,Corsica,2291,Italia,,1
10191,2011,19-24,F,Fuori Milano,,"",,Italia,,3
10192,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1645,Italia,2010,11
10193,2011,19-24,F,Fuori Milano,,"",,Italia,2010,5
10194,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
10195,2011,65-74,M,Milano,4,Corsica,2285,Italia,2006,1
10196,2011,45-54,M,Milano,6,Navigli,3190,Italia,2010,2
10197,2011,19-24,M,Milano,3,Citt Studi,1725,Italia,,1
10198,2011,19-24,F,Fuori Milano,,"",,Italia,,2
10199,2011,14-18,F,Milano,9,Bruzzano,5824,Italia,2010,9
10200,2011,19-24,F,Milano,1,Sarpi,694,Italia,,2
10201,2011,45-54,F,Milano,9,Niguarda - C Granda,5910,"",2010,2
10202,2011,25-34,M,Milano,6,Navigli,3182,Italia,2011,1
10203,2011,25-34,M,Milano,5,Stadera,2979,Italia,,2
10204,2011,45-54,M,Fuori Milano,,"",,Italia,2003,1
10205,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1404,Italia,2010,5
10206,2011,25-34,M,Milano,1,Sarpi,659,Italia,2010,9
10207,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1451,Italia,2010,3
10208,2011,25-34,F,Fuori Milano,,"",,Italia,2010,3
10209,2011,19-24,M,Milano,1,Ticinese,315,Italia,2010,1
10210,2011,19-24,M,Milano,4,XXII Marzo,2016,Italia,2010,13
10211,2011,19-24,M,Milano,4,XXII Marzo,2188,Italia,2010,1
10212,2011,19-24,F,Milano,1,Ticinese,318,Italia,2010,1
10213,2011,25-34,F,Fuori Milano,,"",,Italia,2010,2
10214,2011,19-24,F,Milano,4,Mecenate,2368,Italia,2010,5
10215,2011,19-24,M,Milano,8,Villapizzone,4846,Italia,2010,9
10216,2011,25-34,F,Fuori Milano,,"",,Italia,2010,2
10217,2011,25-34,M,Fuori Milano,,"",,Italia,2010,2
10218,2011,14-18,F,Milano,2,Greco,849,Italia,2010,2
10219,2011,25-34,F,Milano,6,Giambellino,3526,Italia,2010,33
10220,2011,25-34,M,Fuori Milano,,"",,Italia,2010,5
10221,2011,25-34,F,Fuori Milano,,"",,Italia,2010,3
10222,2011,25-34,F,Milano,7,Washington,3781,Italia,2010,3
10223,2011,25-34,F,Milano,1,Duomo,285,Italia,2010,2
10224,2011,19-24,M,Fuori Milano,,"",,Italia,2010,13
10225,2011,65-74,M,Fuori Milano,,"",,Italia,2006,11
10226,2011,35-44,F,Fuori Milano,,"",,Italia,2010,2
10227,2011,19-24,F,Milano,4,XXII Marzo,2219,Italia,,1
10228,2011,25-34,F,Milano,5,Stadera,2962,Italia,2009,7
10229,2011,55-64,F,Milano,2,Padova,956,Italia,,3
10230,2011,35-44,F,Milano,3,Citt Studi,1761,"",,11
10231,2011,25-34,F,Milano,3,Citt Studi,1777,Albania,2010,1
10232,2011,19-24,F,Milano,5,Scalo Romana,2764,"",2010,2
10233,2011,19-24,F,Milano,5,Gratosoglio - Ticinello,3070,Italia,2005,9
10234,2011,19-24,F,Fuori Milano,,"",,"",2010,1
10235,2011,45-54,M,Fuori Milano,,"",,Italia,2010,9
10236,2011,19-24,M,Milano,7,Selinunte,4136,"",2010,1
10237,2011,19-24,F,Fuori Milano,,"",,Italia,2010,6
10238,2011,25-34,F,Fuori Milano,,"",,Italia,2006,4
10239,2011,19-24,F,Milano,2,Adriano,1109,Italia,,1
10240,2011,35-44,F,Milano,2,Loreto,973,"",,2
10241,2011,35-44,M,Milano,2,Loreto,973,"",,8
10242,2011,45-54,F,Milano,3,Citt Studi,1712,Italia,2009,6
10243,2011,19-24,M,Milano,3,Citt Studi,1792,Italia,2010,5
10244,2011,19-24,F,Fuori Milano,,"",,Italia,2010,5
10245,2011,14-18,F,Milano,4,XXII Marzo,2238,Italia,2010,2
10246,2011,25-34,F,Milano,7,Selinunte,4118,Romania,2010,3
10247,2011,19-24,F,Milano,4,XXII Marzo,2010,Italia,2010,2
10248,2011,25-34,M,Milano,3,Buenos Aires - Venezia,1455,"",2010,3
10249,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10250,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1365,Italia,2010,8
10251,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
10252,2011,25-34,M,Milano,3,Parco Lambro - Cimiano,1849,Italia,2010,2
10253,2011,25-34,F,Fuori Milano,,"",,Albania,2010,8
10254,2011,19-24,M,Fuori Milano,,"",,Italia,2010,5
10255,2011,55-64,F,Fuori Milano,,"",,Italia,2010,2
10256,2011,25-34,M,Milano,3,Buenos Aires - Venezia,1674,Italia,2010,26
10257,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10258,2011,55-64,F,Fuori Milano,,"",,Italia,2010,2
10259,2011,25-34,F,Fuori Milano,,"",,Italia,2010,6
10260,2011,25-34,F,Fuori Milano,,"",,Italia,2010,3
10261,2011,14-18,F,Milano,4,Corsica,2233,"",2010,2
10262,2011,19-24,F,Fuori Milano,,"",,Italia,2010,4
10263,2011,25-34,F,Milano,7,Washington,3810,Messico,2010,2
10264,2011,35-44,M,Fuori Milano,,"",,Italia,2004,11
10265,2011,25-34,F,Milano,5,Porta Romana,2606,"",2003,6
10266,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10267,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
10268,2011,55-64,M,Fuori Milano,,"",,Italia,2010,9
10269,2011,25-34,M,Fuori Milano,,"",,"",2010,8
10270,2011,25-34,F,Fuori Milano,,"",,Italia,2010,3
10271,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
10272,2011,19-24,F,Fuori Milano,,"",,Italia,,2
10273,2011,19-24,F,Milano,3,Citt Studi,1791,Italia,,1
10274,2011,14-18,F,Milano,9,Maciachini - Maggiolina,5443,Italia,,1
10275,2011,55-64,F,Milano,3,Loreto,1809,Italia,2010,2
10276,2011,35-44,F,Milano,3,Loreto,1809,"",,1
10277,2011,19-24,F,Fuori Milano,,"",,Italia,,1
10278,2011,19-24,F,Milano,3,Loreto,1553,Svizzera,2010,5
10279,2011,35-44,F,Fuori Milano,,"",,Italia,,3
10280,2011,25-34,M,Milano,6,Giambellino,3531,Italia,2010,9
10281,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1479,Italia,,1
10282,2011,55-64,F,Milano,4,XXII Marzo,2214,Italia,,2
10283,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1518,Italia,,2
10284,2011,35-44,F,Milano,1,Guastalla,619,Italia,,2
10285,2011,25-34,F,Milano,7,Washington,3787,Italia,,4
10286,2011,25-34,M,Fuori Milano,,"",,Italia,,2
10287,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1434,Italia,,1
10288,2011,45-54,F,Milano,3,Buenos Aires - Venezia,1625,Italia,2011,5
10289,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1531,"",2010,2
10290,2011,45-54,M,Fuori Milano,,"",,Italia,,1
10291,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1365,Germania,,2
10292,2011,35-44,M,Milano,1,Brera,482,Italia,,3
10293,2011,19-24,F,Fuori Milano,,"",,Estonia,,3
10294,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1394,Italia,2004,3
10295,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1488,Italia,2011,1
10296,2011,35-44,F,Milano,6,Bande Nere,3629,Moldova,,3
10297,2011,45-54,M,Milano,2,Loreto,1004,Italia,2007,12
10298,2011,55-64,M,Milano,2,Padova,1327,Italia,,1
10299,2011,35-44,F,Milano,2,Loreto,,Romania,2011,15
10300,2011,19-24,F,Milano,3,Parco Lambro - Cimiano,1858,Italia,,4
10301,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1405,Per,,1
10302,2011,25-34,F,Milano,2,Maciachini - Maggiolina,749,"",,2
10303,2011,19-24,F,Milano,9,Bovisa,5501,Italia,2011,3
10304,2011,35-44,F,Milano,2,Loreto,979,Italia,,3
10305,2011,25-34,F,Milano,9,Isola,5393,Italia,2008,2
10306,2011,25-34,F,Milano,9,Isola,5395,"",2011,2
10307,2011,35-44,M,Milano,2,Maciachini - Maggiolina,775,"",,2
10308,2011,19-24,F,Milano,9,Isola,5391,"",,2
10309,2011,14-18,F,Milano,9,Garibaldi Repubblica,5463,Italia,2011,1
10310,2011,25-34,F,Milano,6,Tortona,3461,Italia,,1
10311,2011,19-24,M,Fuori Milano,,"",,Italia,,1
10312,2011,19-24,F,Milano,4,XXII Marzo,2153,Italia,,2
10313,2011,25-34,M,Milano,2,Padova,1326,Italia,2010,2
10314,2011,19-24,F,Milano,1,Magenta - S. Vittore,401,Italia,2010,1
10315,2011,55-64,M,Milano,8,Villapizzone,4883,Italia,,1
10316,2011,14-18,M,Milano,8,Villapizzone,4835,"",,7
10317,2011,19-24,F,Fuori Milano,,"",,"",,1
10318,2011,14-18,M,Milano,8,Ghisolfa,4603,Italia,2010,1
10319,2011,25-34,F,Fuori Milano,,"",,Italia,2010,6
10320,2011,25-34,M,Milano,,"",,"",,1
10321,2011,25-34,F,Milano,8,Quarto Oggiaro,5276,Italia,2010,1
10322,2011,35-44,F,Milano,8,Villapizzone,4949,Italia,,4
10323,2011,25-34,M,Milano,9,Niguarda - C Granda,5957,Italia,2010,3
10324,2011,35-44,F,Milano,9,Niguarda - C Granda,5873,Italia,2010,1
10325,2011,45-54,F,Milano,2,Vle Monza,1198,Italia,,1
10326,2011,75-84,M,Milano,9,Niguarda - C Granda,5871,Italia,,1
10327,2011,65-74,F,Milano,4,XXII Marzo,2129,Italia,2010,1
10328,2011,19-24,F,Milano,4,Corsica,2284,Italia,,1
10329,2011,19-24,F,Milano,4,Umbria - Molise,2073,Italia,2010,3
10330,2011,19-24,F,Milano,8,Pagano,4523,Italia,2010,8
10331,2011,25-34,M,Fuori Milano,,"",,Italia,,1
10332,2011,25-34,M,Milano,5,Scalo Romana,2775,Italia,2010,2
10333,2011,25-34,F,Milano,9,Dergano,5557,Italia,2010,13
10334,2011,19-24,M,Milano,4,Corsica,2264,Italia,,2
10335,2011,19-24,F,Milano,3,Citt Studi,1751,Italia,,1
10336,2011,19-24,M,Fuori Milano,,"",,Italia,2011,3
10337,2011,19-24,F,Milano,3,Parco Lambro - Cimiano,1888,Italia,,1
10338,2011,19-24,F,Milano,8,Ghisolfa,4588,Italia,,1
10339,2011,45-54,M,Milano,3,Buenos Aires - Venezia,1574,Italia,,1
10340,2011,19-24,M,Fuori Milano,,"",,Italia,,2
10341,2011,19-24,F,Milano,7,Washington,3848,Italia,,1
10342,2011,45-54,F,Milano,3,Loreto,1797,Italia,2004,15
10343,2011,65-74,F,Milano,2,Loreto,1011,Italia,2010,1
10344,2011,25-34,M,Milano,3,Citt Studi,1678,Spagna,,1
10345,2011,45-54,M,Milano,3,Citt Studi,1711,Italia,2003,4
10346,2011,19-24,F,Milano,1,Guastalla,547,Italia,,1
10347,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1608,Italia,2009,2
10348,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1571,Italia,2010,2
10349,2011,25-34,M,Milano,2,Centrale,867,Italia,,5
10350,2011,45-54,F,Milano,2,Vle Monza,1218,Italia,2011,3
10351,2011,19-24,F,Milano,8,Villapizzone,4834,Italia,2010,1
10352,2011,25-34,M,Milano,1,Brera,489,Italia,2010,6
10353,2011,14-18,M,Milano,4,Parco Monlu - Ponte Lambro,2417,"",2010,5
10354,2011,25-34,M,Milano,3,Citt Studi,1691,Italia,2010,1
10355,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1570,Italia,2010,1
10356,2011,19-24,F,Fuori Milano,,"",,Italia,,2
10357,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1674,Italia,,3
10358,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1469,Italia,2011,3
10359,2011,65-74,F,Milano,3,Buenos Aires - Venezia,1665,Italia,2006,2
10360,2011,25-34,M,Fuori Milano,,"",,Italia,,1
10361,2011,25-34,F,Fuori Milano,,"",,Italia,,20
10362,2011,19-24,F,Milano,2,Vle Monza,937,Italia,2005,6
10363,2011,25-34,F,Milano,2,Loreto,1002,"",,1
10364,2011,25-34,F,Milano,6,Lorenteggio,3735,Italia,,1
10365,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1373,Italia,,1
10366,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1491,Apolide,,3
10367,2011,25-34,M,Milano,3,Buenos Aires - Venezia,1570,Italia,,1
10368,2011,14-18,M,Milano,2,Vle Monza,1151,Italia,,1
10369,2011,25-34,F,Fuori Milano,,"",,Italia,,1
10370,2011,N/A,N/A,N/A,,"",,"",2010,2
10371,2011,25-34,F,Fuori Milano,,"",,Italia,2010,2
10372,2011,19-24,F,Fuori Milano,,"",,Italia,,3
10373,2011,45-54,M,Milano,5,Stadera,2990,Italia,,1
10374,2011,19-24,F,Milano,6,Navigli,3184,Italia,2010,1
10375,2011,75-84,M,Milano,7,S. Siro,4050,Italia,,1
10376,2011,25-34,F,Milano,6,Bande Nere,3591,Italia,,3
10377,2011,25-34,F,Milano,6,S. Cristoforo,3390,Italia,2010,8
10378,2011,14-18,M,Milano,6,S. Cristoforo,3391,Italia,,1
10379,2011,19-24,F,Milano,6,Giambellino,3643,Italia,,2
10380,2011,19-24,M,Fuori Milano,,"",,Italia,2010,2
10381,2011,45-54,F,Milano,6,Bande Nere,3612,Italia,2010,1
10382,2011,35-44,M,Milano,6,Giambellino,3640,Italia,,4
10383,2011,35-44,F,Milano,8,Portello,4556,Italia,2010,33
10384,2011,19-24,M,Milano,9,Bovisa,5540,Italia,,2
10385,2011,19-24,M,Milano,8,Maggiore - Musocco,5138,Costa d'Avorio,,1
10386,2011,19-24,F,Milano,9,Bovisa,5541,Francia,,1
10387,2011,35-44,F,Fuori Milano,,"",,Brasile,,1
10388,2011,19-24,F,Milano,1,Brera,133,Italia,,3
10389,2011,25-34,M,Fuori Milano,,"",,Italia,2010,2
10390,2011,19-24,M,Milano,4,XXII Marzo,2190,Italia,2010,1
10391,2011,19-24,F,Milano,1,Guastalla,618,Italia,2010,5
10392,2011,19-24,M,Fuori Milano,,"",,Italia,2010,8
10393,2011,N/A,N/A,N/A,,"",,"",2010,1
10394,2011,25-34,M,Fuori Milano,,"",,Italia,2010,2
10395,2011,25-34,F,Milano,2,Centrale,904,Italia,2010,13
10396,2011,35-44,M,Fuori Milano,,"",,"",2010,1
10397,2011,35-44,M,Milano,6,Bande Nere,3582,Italia,,1
10398,2011,25-34,F,Fuori Milano,,"",,Italia,2010,9
10399,2011,25-34,F,Fuori Milano,,"",,Italia,2010,2
10400,2011,19-24,F,Milano,9,Bruzzano,5779,Italia,2010,1
10401,2011,25-34,M,Milano,2,Vle Monza,1141,Italia,2010,5
10402,2011,19-24,M,Fuori Milano,,"",,Italia,2010,1
10403,2011,55-64,F,Milano,8,Sarpi,4674,Italia,2010,28
10404,2011,19-24,F,Fuori Milano,,"",,Italia,2008,6
10405,2011,19-24,M,Milano,8,Villapizzone,4846,Italia,2010,1
10406,2011,35-44,F,Milano,1,Brera,441,Romania,2010,1
10407,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10408,2011,55-64,M,Fuori Milano,,"",,Italia,2010,1
10409,2011,55-64,M,Milano,1,Duomo,285,Italia,2010,3
10410,2011,19-24,F,Fuori Milano,,"",,"",2010,3
10411,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10412,2011,19-24,M,Fuori Milano,,"",,Italia,2010,2
10413,2011,25-34,F,Fuori Milano,,"",,Italia,2010,2
10414,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10415,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
10416,2011,25-34,F,Fuori Milano,,"",,"",2010,3
10417,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
10418,2011,19-24,F,Fuori Milano,,"",,Italia,2010,4
10419,2011,19-24,M,Milano,3,Citt Studi,1684,Italia,2010,7
10420,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10421,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
10422,2011,45-54,F,Fuori Milano,,"",,Italia,2010,5
10423,2011,25-34,M,Milano,7,Baggio,4262,Italia,2010,3
10424,2011,19-24,F,Fuori Milano,,"",,"",2010,4
10425,2011,25-34,F,Milano,5,Stadera,2936,Italia,,1
10426,2011,25-34,M,Fuori Milano,,"",,Italia,2010,2
10427,2011,19-24,F,Milano,5,Ticinese,2712,Italia,2010,1
10428,2011,19-24,M,Fuori Milano,,"",,Italia,2010,6
10429,2011,19-24,M,Fuori Milano,,"",,Italia,2010,3
10430,2011,55-64,M,Milano,3,Parco Lambro - Cimiano,1832,Italia,2010,2
10431,2011,19-24,F,Fuori Milano,,"",,Italia,2010,8
10432,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
10433,2011,45-54,M,Fuori Milano,,"",,Italia,2010,18
10434,2011,25-34,F,Milano,2,Vle Monza,948,Italia,2010,2
10435,2011,N/A,N/A,N/A,,"",,"",2010,2
10436,2011,19-24,F,Fuori Milano,,"",,Italia,2010,6
10437,2011,N/A,N/A,N/A,,"",,"",2010,1
10438,2011,19-24,M,Milano,1,Guastalla,566,Italia,2010,1
10439,2011,45-54,F,Milano,8,Gallaratese,5014,Italia,2010,1
10440,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1629,Italia,,1
10441,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
10442,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10443,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10444,2011,19-24,M,Milano,3,Citt Studi,1681,Italia,2010,16
10445,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1596,Italia,2010,7
10446,2011,35-44,F,Milano,8,Sarpi,4653,Italia,2010,24
10447,2011,75-84,M,Milano,9,Isola,5356,Italia,2010,15
10448,2011,25-34,F,Fuori Milano,,"",,"",2010,1
10449,2011,19-24,F,Milano,2,Loreto,989,Italia,2010,2
10450,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
10451,2011,25-34,M,Milano,6,Giambellino,6080,Italia,2010,1
10452,2011,25-34,M,Fuori Milano,,"",,Italia,2010,11
10453,2011,25-34,F,Fuori Milano,,"",,Italia,2010,5
10454,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1455,Italia,2010,3
10455,2011,25-34,F,Fuori Milano,,"",,Italia,2010,6
10456,2011,35-44,F,Milano,1,Guastalla,562,Italia,2010,1
10457,2011,19-24,F,Fuori Milano,,"",,"",2010,4
10458,2011,45-54,F,Milano,8,Quarto Oggiaro,5221,"",2010,2
10459,2011,N/A,N/A,N/A,,"",,"",2010,1
10460,2011,35-44,F,Milano,9,Maciachini - Maggiolina,5422,Italia,,3
10461,2011,55-64,M,Fuori Milano,,"",,Italia,2010,4
10462,2011,45-54,M,Milano,1,Vigentina,575,Italia,2010,4
10463,2011,35-44,M,Fuori Milano,,"",,Italia,2010,5
10464,2011,25-34,F,Milano,2,Loreto,1017,Italia,2010,1
10465,2011,35-44,M,Milano,2,Centrale,908,Italia,2010,10
10466,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
10467,2011,35-44,F,Milano,1,Guastalla,560,Italia,2004,1
10468,2011,19-24,M,Fuori Milano,,"",,Italia,2010,3
10469,2011,25-34,M,Fuori Milano,,"",,Italia,,1
10470,2011,25-34,F,Fuori Milano,,"",,Italia,2010,16
10471,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
10472,2011,25-34,M,Fuori Milano,,"",,Italia,2010,2
10473,2011,25-34,M,Milano,8,Villapizzone,4870,Italia,2010,6
10474,2011,45-54,M,Milano,4,XXII Marzo,2242,Italia,2010,25
10475,2011,25-34,M,Fuori Milano,,"",,Italia,2010,3
10476,2011,19-24,M,Milano,1,Vigentina,574,Italia,2010,6
10477,2011,25-34,F,Milano,4,Corsica,2257,Italia,2010,2
10478,2011,45-54,F,Milano,4,Mecenate,2332,Italia,2010,2
10479,2011,25-34,F,Fuori Milano,,"",,"",2010,15
10480,2011,35-44,F,Milano,4,Corsica,2278,Italia,2010,6
10481,2011,65-74,F,Milano,1,Magenta - S. Vittore,343,Italia,2010,2
