﻿_id,Anno,Municipio,Classe_eta_capofamiglia,Genere_capofamiglia,Numero_componenti,Famiglie
6461,2016,9,65-79 anni,Maschi,1,2603
6462,2016,9,65-79 anni,Maschi,2,5974
6463,2016,9,65-79 anni,Maschi,3,1606
6464,2016,9,65-79 anni,Maschi,4,344
6465,2016,9,65-79 anni,Maschi,5 e più,91
6466,2016,9,65-79 anni,Femmine,1,5420
6467,2016,9,65-79 anni,Femmine,2,1432
6468,2016,9,65-79 anni,Femmine,3,258
6469,2016,9,65-79 anni,Femmine,4,66
6470,2016,9,65-79 anni,Femmine,5 e più,43
6471,2016,9,80 anni e più,Maschi,1,1198
6472,2016,9,80 anni e più,Maschi,2,2613
6473,2016,9,80 anni e più,Maschi,3,375
6474,2016,9,80 anni e più,Maschi,4,58
6475,2016,9,80 anni e più,Maschi,5 e più,16
6476,2016,9,80 anni e più,Femmine,1,5462
6477,2016,9,80 anni e più,Femmine,2,926
6478,2016,9,80 anni e più,Femmine,3,127
6479,2016,9,80 anni e più,Femmine,4,28
6480,2016,9,80 anni e più,Femmine,5 e più,19
6481,2017,1,Meno di 35 anni,Maschi,1,2957
6482,2017,1,Meno di 35 anni,Maschi,2,290
6483,2017,1,Meno di 35 anni,Maschi,3,161
6484,2017,1,Meno di 35 anni,Maschi,4,63
6485,2017,1,Meno di 35 anni,Maschi,5 e più,17
6486,2017,1,Meno di 35 anni,Femmine,1,3172
6487,2017,1,Meno di 35 anni,Femmine,2,426
6488,2017,1,Meno di 35 anni,Femmine,3,190
6489,2017,1,Meno di 35 anni,Femmine,4,95
6490,2017,1,Meno di 35 anni,Femmine,5 e più,21
6491,2017,1,35-64 anni,Maschi,1,6896
6492,2017,1,35-64 anni,Maschi,2,1804
6493,2017,1,35-64 anni,Maschi,3,2323
6494,2017,1,35-64 anni,Maschi,4,2813
6495,2017,1,35-64 anni,Maschi,5 e più,936
6496,2017,1,35-64 anni,Femmine,1,7091
6497,2017,1,35-64 anni,Femmine,2,2473
6498,2017,1,35-64 anni,Femmine,3,2146
6499,2017,1,35-64 anni,Femmine,4,1611
6500,2017,1,35-64 anni,Femmine,5 e più,528
6501,2017,1,65-79 anni,Maschi,1,2057
6502,2017,1,65-79 anni,Maschi,2,2710
6503,2017,1,65-79 anni,Maschi,3,842
6504,2017,1,65-79 anni,Maschi,4,301
6505,2017,1,65-79 anni,Maschi,5 e più,96
6506,2017,1,65-79 anni,Femmine,1,3603
6507,2017,1,65-79 anni,Femmine,2,932
6508,2017,1,65-79 anni,Femmine,3,204
6509,2017,1,65-79 anni,Femmine,4,63
6510,2017,1,65-79 anni,Femmine,5 e più,31
6511,2017,1,80 anni e più,Maschi,1,887
6512,2017,1,80 anni e più,Maschi,2,1260
6513,2017,1,80 anni e più,Maschi,3,184
6514,2017,1,80 anni e più,Maschi,4,33
6515,2017,1,80 anni e più,Maschi,5 e più,22
6516,2017,1,80 anni e più,Femmine,1,3087
6517,2017,1,80 anni e più,Femmine,2,439
6518,2017,1,80 anni e più,Femmine,3,59
6519,2017,1,80 anni e più,Femmine,4,18
6520,2017,1,80 anni e più,Femmine,5 e più,10
6521,2017,2,Meno di 35 anni,Maschi,1,8486
6522,2017,2,Meno di 35 anni,Maschi,2,661
6523,2017,2,Meno di 35 anni,Maschi,3,474
6524,2017,2,Meno di 35 anni,Maschi,4,223
6525,2017,2,Meno di 35 anni,Maschi,5 e più,94
6526,2017,2,Meno di 35 anni,Femmine,1,4127
6527,2017,2,Meno di 35 anni,Femmine,2,850
6528,2017,2,Meno di 35 anni,Femmine,3,514
6529,2017,2,Meno di 35 anni,Femmine,4,259
6530,2017,2,Meno di 35 anni,Femmine,5 e più,92
6531,2017,2,35-64 anni,Maschi,1,15604
6532,2017,2,35-64 anni,Maschi,2,3508
6533,2017,2,35-64 anni,Maschi,3,4348
6534,2017,2,35-64 anni,Maschi,4,4268
6535,2017,2,35-64 anni,Maschi,5 e più,1557
6536,2017,2,35-64 anni,Femmine,1,10096
6537,2017,2,35-64 anni,Femmine,2,4048
6538,2017,2,35-64 anni,Femmine,3,3118
6539,2017,2,35-64 anni,Femmine,4,2070
6540,2017,2,35-64 anni,Femmine,5 e più,666
6541,2017,2,65-79 anni,Maschi,1,2225
6542,2017,2,65-79 anni,Maschi,2,4529
6543,2017,2,65-79 anni,Maschi,3,1265
6544,2017,2,65-79 anni,Maschi,4,281
6545,2017,2,65-79 anni,Maschi,5 e più,99
6546,2017,2,65-79 anni,Femmine,1,4532
6547,2017,2,65-79 anni,Femmine,2,1102
6548,2017,2,65-79 anni,Femmine,3,211
6549,2017,2,65-79 anni,Femmine,4,59
6550,2017,2,65-79 anni,Femmine,5 e più,30
6551,2017,2,80 anni e più,Maschi,1,1028
6552,2017,2,80 anni e più,Maschi,2,2106
6553,2017,2,80 anni e più,Maschi,3,273
6554,2017,2,80 anni e più,Maschi,4,42
6555,2017,2,80 anni e più,Maschi,5 e più,10
6556,2017,2,80 anni e più,Femmine,1,4354
6557,2017,2,80 anni e più,Femmine,2,754
6558,2017,2,80 anni e più,Femmine,3,90
6559,2017,2,80 anni e più,Femmine,4,24
6560,2017,2,80 anni e più,Femmine,5 e più,10
6561,2017,3,Meno di 35 anni,Maschi,1,6313
6562,2017,3,Meno di 35 anni,Maschi,2,576
6563,2017,3,Meno di 35 anni,Maschi,3,337
6564,2017,3,Meno di 35 anni,Maschi,4,129
6565,2017,3,Meno di 35 anni,Maschi,5 e più,35
6566,2017,3,Meno di 35 anni,Femmine,1,4778
6567,2017,3,Meno di 35 anni,Femmine,2,699
6568,2017,3,Meno di 35 anni,Femmine,3,327
6569,2017,3,Meno di 35 anni,Femmine,4,143
6570,2017,3,Meno di 35 anni,Femmine,5 e più,31
6571,2017,3,35-64 anni,Maschi,1,10770
6572,2017,3,35-64 anni,Maschi,2,2985
6573,2017,3,35-64 anni,Maschi,3,3689
6574,2017,3,35-64 anni,Maschi,4,3717
6575,2017,3,35-64 anni,Maschi,5 e più,1111
6576,2017,3,35-64 anni,Femmine,1,9815
6577,2017,3,35-64 anni,Femmine,2,3986
6578,2017,3,35-64 anni,Femmine,3,2972
6579,2017,3,35-64 anni,Femmine,4,1995
6580,2017,3,35-64 anni,Femmine,5 e più,540
6581,2017,3,65-79 anni,Maschi,1,2534
6582,2017,3,65-79 anni,Maschi,2,4406
6583,2017,3,65-79 anni,Maschi,3,1218
6584,2017,3,65-79 anni,Maschi,4,322
6585,2017,3,65-79 anni,Maschi,5 e più,87
6586,2017,3,65-79 anni,Femmine,1,5058
6587,2017,3,65-79 anni,Femmine,2,1306
6588,2017,3,65-79 anni,Femmine,3,241
6589,2017,3,65-79 anni,Femmine,4,79
6590,2017,3,65-79 anni,Femmine,5 e più,23
6591,2017,3,80 anni e più,Maschi,1,1168
6592,2017,3,80 anni e più,Maschi,2,2253
6593,2017,3,80 anni e più,Maschi,3,320
6594,2017,3,80 anni e più,Maschi,4,51
6595,2017,3,80 anni e più,Maschi,5 e più,12
6596,2017,3,80 anni e più,Femmine,1,5229
6597,2017,3,80 anni e più,Femmine,2,758
6598,2017,3,80 anni e più,Femmine,3,126
6599,2017,3,80 anni e più,Femmine,4,21
6600,2017,3,80 anni e più,Femmine,5 e più,10
6601,2017,4,Meno di 35 anni,Maschi,1,5807
6602,2017,4,Meno di 35 anni,Maschi,2,625
6603,2017,4,Meno di 35 anni,Maschi,3,458
6604,2017,4,Meno di 35 anni,Maschi,4,205
6605,2017,4,Meno di 35 anni,Maschi,5 e più,65
6606,2017,4,Meno di 35 anni,Femmine,1,4062
6607,2017,4,Meno di 35 anni,Femmine,2,815
6608,2017,4,Meno di 35 anni,Femmine,3,504
6609,2017,4,Meno di 35 anni,Femmine,4,226
6610,2017,4,Meno di 35 anni,Femmine,5 e più,71
6611,2017,4,35-64 anni,Maschi,1,12213
6612,2017,4,35-64 anni,Maschi,2,3438
6613,2017,4,35-64 anni,Maschi,3,4280
6614,2017,4,35-64 anni,Maschi,4,4213
6615,2017,4,35-64 anni,Maschi,5 e più,1443
6616,2017,4,35-64 anni,Femmine,1,10397
6617,2017,4,35-64 anni,Femmine,2,4417
6618,2017,4,35-64 anni,Femmine,3,3383
6619,2017,4,35-64 anni,Femmine,4,2285
6620,2017,4,35-64 anni,Femmine,5 e più,716
6621,2017,4,65-79 anni,Maschi,1,2608
6622,2017,4,65-79 anni,Maschi,2,4650
6623,2017,4,65-79 anni,Maschi,3,1248
6624,2017,4,65-79 anni,Maschi,4,349
6625,2017,4,65-79 anni,Maschi,5 e più,91
6626,2017,4,65-79 anni,Femmine,1,5353
6627,2017,4,65-79 anni,Femmine,2,1399
6628,2017,4,65-79 anni,Femmine,3,255
6629,2017,4,65-79 anni,Femmine,4,49
6630,2017,4,65-79 anni,Femmine,5 e più,31
6631,2017,4,80 anni e più,Maschi,1,1274
6632,2017,4,80 anni e più,Maschi,2,2579
6633,2017,4,80 anni e più,Maschi,3,329
6634,2017,4,80 anni e più,Maschi,4,53
6635,2017,4,80 anni e più,Maschi,5 e più,13
6636,2017,4,80 anni e più,Femmine,1,5916
6637,2017,4,80 anni e più,Femmine,2,917
6638,2017,4,80 anni e più,Femmine,3,125
6639,2017,4,80 anni e più,Femmine,4,31
6640,2017,4,80 anni e più,Femmine,5 e più,17
6641,2017,5,Meno di 35 anni,Maschi,1,5319
6642,2017,5,Meno di 35 anni,Maschi,2,506
6643,2017,5,Meno di 35 anni,Maschi,3,295
6644,2017,5,Meno di 35 anni,Maschi,4,124
6645,2017,5,Meno di 35 anni,Maschi,5 e più,46
6646,2017,5,Meno di 35 anni,Femmine,1,3675
6647,2017,5,Meno di 35 anni,Femmine,2,604
6648,2017,5,Meno di 35 anni,Femmine,3,322
6649,2017,5,Meno di 35 anni,Femmine,4,155
6650,2017,5,Meno di 35 anni,Femmine,5 e più,69
6651,2017,5,35-64 anni,Maschi,1,9731
6652,2017,5,35-64 anni,Maschi,2,2659
6653,2017,5,35-64 anni,Maschi,3,3370
6654,2017,5,35-64 anni,Maschi,4,3223
6655,2017,5,35-64 anni,Maschi,5 e più,1193
6656,2017,5,35-64 anni,Femmine,1,7028
6657,2017,5,35-64 anni,Femmine,2,3254
6658,2017,5,35-64 anni,Femmine,3,2633
6659,2017,5,35-64 anni,Femmine,4,1699
6660,2017,5,35-64 anni,Femmine,5 e più,582
6661,2017,5,65-79 anni,Maschi,1,2050
6662,2017,5,65-79 anni,Maschi,2,4018
6663,2017,5,65-79 anni,Maschi,3,1118
6664,2017,5,65-79 anni,Maschi,4,294
6665,2017,5,65-79 anni,Maschi,5 e più,94
6666,2017,5,65-79 anni,Femmine,1,3792
6667,2017,5,65-79 anni,Femmine,2,1097
6668,2017,5,65-79 anni,Femmine,3,205
6669,2017,5,65-79 anni,Femmine,4,68
6670,2017,5,65-79 anni,Femmine,5 e più,31
6671,2017,5,80 anni e più,Maschi,1,884
6672,2017,5,80 anni e più,Maschi,2,2141
6673,2017,5,80 anni e più,Maschi,3,314
6674,2017,5,80 anni e più,Maschi,4,51
6675,2017,5,80 anni e più,Maschi,5 e più,15
6676,2017,5,80 anni e più,Femmine,1,3786
6677,2017,5,80 anni e più,Femmine,2,712
6678,2017,5,80 anni e più,Femmine,3,100
6679,2017,5,80 anni e più,Femmine,4,35
6680,2017,5,80 anni e più,Femmine,5 e più,13
6681,2017,6,Meno di 35 anni,Maschi,1,4417
6682,2017,6,Meno di 35 anni,Maschi,2,533
6683,2017,6,Meno di 35 anni,Maschi,3,351
6684,2017,6,Meno di 35 anni,Maschi,4,180
6685,2017,6,Meno di 35 anni,Maschi,5 e più,56
6686,2017,6,Meno di 35 anni,Femmine,1,3693
6687,2017,6,Meno di 35 anni,Femmine,2,673
6688,2017,6,Meno di 35 anni,Femmine,3,382
6689,2017,6,Meno di 35 anni,Femmine,4,177
6690,2017,6,Meno di 35 anni,Femmine,5 e più,79
6691,2017,6,35-64 anni,Maschi,1,9808
6692,2017,6,35-64 anni,Maschi,2,3045
6693,2017,6,35-64 anni,Maschi,3,3931
6694,2017,6,35-64 anni,Maschi,4,3965
6695,2017,6,35-64 anni,Maschi,5 e più,1578
6696,2017,6,35-64 anni,Femmine,1,8779
6697,2017,6,35-64 anni,Femmine,2,4056
6698,2017,6,35-64 anni,Femmine,3,3141
6699,2017,6,35-64 anni,Femmine,4,2069
6700,2017,6,35-64 anni,Femmine,5 e più,653
6701,2017,6,65-79 anni,Maschi,1,2464
6702,2017,6,65-79 anni,Maschi,2,5111
6703,2017,6,65-79 anni,Maschi,3,1411
6704,2017,6,65-79 anni,Maschi,4,352
6705,2017,6,65-79 anni,Maschi,5 e più,101
6706,2017,6,65-79 anni,Femmine,1,5505
6707,2017,6,65-79 anni,Femmine,2,1445
6708,2017,6,65-79 anni,Femmine,3,295
6709,2017,6,65-79 anni,Femmine,4,70
6710,2017,6,65-79 anni,Femmine,5 e più,38
6711,2017,6,80 anni e più,Maschi,1,1308
6712,2017,6,80 anni e più,Maschi,2,2691
6713,2017,6,80 anni e più,Maschi,3,380
6714,2017,6,80 anni e più,Maschi,4,67
6715,2017,6,80 anni e più,Maschi,5 e più,17
6716,2017,6,80 anni e più,Femmine,1,5704
6717,2017,6,80 anni e più,Femmine,2,1015
6718,2017,6,80 anni e più,Femmine,3,155
6719,2017,6,80 anni e più,Femmine,4,37
6720,2017,6,80 anni e più,Femmine,5 e più,15
6721,2017,7,Meno di 35 anni,Maschi,1,4096
6722,2017,7,Meno di 35 anni,Maschi,2,581
6723,2017,7,Meno di 35 anni,Maschi,3,455
6724,2017,7,Meno di 35 anni,Maschi,4,260
6725,2017,7,Meno di 35 anni,Maschi,5 e più,91
6726,2017,7,Meno di 35 anni,Femmine,1,3214
6727,2017,7,Meno di 35 anni,Femmine,2,680
6728,2017,7,Meno di 35 anni,Femmine,3,488
6729,2017,7,Meno di 35 anni,Femmine,4,255
6730,2017,7,Meno di 35 anni,Femmine,5 e più,98
6731,2017,7,35-64 anni,Maschi,1,11196
6732,2017,7,35-64 anni,Maschi,2,3690
6733,2017,7,35-64 anni,Maschi,3,4687
6734,2017,7,35-64 anni,Maschi,4,4837
6735,2017,7,35-64 anni,Maschi,5 e più,1889
6736,2017,7,35-64 anni,Femmine,1,9980
6737,2017,7,35-64 anni,Femmine,2,4807
6738,2017,7,35-64 anni,Femmine,3,3808
6739,2017,7,35-64 anni,Femmine,4,2509
6740,2017,7,35-64 anni,Femmine,5 e più,868
6741,2017,7,65-79 anni,Maschi,1,2765
6742,2017,7,65-79 anni,Maschi,2,5970
6743,2017,7,65-79 anni,Maschi,3,1548
6744,2017,7,65-79 anni,Maschi,4,389
6745,2017,7,65-79 anni,Maschi,5 e più,107
6746,2017,7,65-79 anni,Femmine,1,5898
6747,2017,7,65-79 anni,Femmine,2,1678
6748,2017,7,65-79 anni,Femmine,3,331
6749,2017,7,65-79 anni,Femmine,4,88
6750,2017,7,65-79 anni,Femmine,5 e più,42
6751,2017,7,80 anni e più,Maschi,1,1407
6752,2017,7,80 anni e più,Maschi,2,2843
6753,2017,7,80 anni e più,Maschi,3,429
6754,2017,7,80 anni e più,Maschi,4,69
6755,2017,7,80 anni e più,Maschi,5 e più,30
6756,2017,7,80 anni e più,Femmine,1,5949
6757,2017,7,80 anni e più,Femmine,2,1064
6758,2017,7,80 anni e più,Femmine,3,173
6759,2017,7,80 anni e più,Femmine,4,42
6760,2017,7,80 anni e più,Femmine,5 e più,23
6761,2017,8,Meno di 35 anni,Maschi,1,4896
6762,2017,8,Meno di 35 anni,Maschi,2,642
6763,2017,8,Meno di 35 anni,Maschi,3,498
6764,2017,8,Meno di 35 anni,Maschi,4,270
6765,2017,8,Meno di 35 anni,Maschi,5 e più,86
6766,2017,8,Meno di 35 anni,Femmine,1,3580
6767,2017,8,Meno di 35 anni,Femmine,2,805
6768,2017,8,Meno di 35 anni,Femmine,3,584
6769,2017,8,Meno di 35 anni,Femmine,4,275
6770,2017,8,Meno di 35 anni,Femmine,5 e più,98
6771,2017,8,35-64 anni,Maschi,1,12436
6772,2017,8,35-64 anni,Maschi,2,4075
6773,2017,8,35-64 anni,Maschi,3,5259
6774,2017,8,35-64 anni,Maschi,4,5174
6775,2017,8,35-64 anni,Maschi,5 e più,1862
6776,2017,8,35-64 anni,Femmine,1,10252
6777,2017,8,35-64 anni,Femmine,2,4903
6778,2017,8,35-64 anni,Femmine,3,4106
6779,2017,8,35-64 anni,Femmine,4,2623
6780,2017,8,35-64 anni,Femmine,5 e più,883
6781,2017,8,65-79 anni,Maschi,1,2729
6782,2017,8,65-79 anni,Maschi,2,6314
6783,2017,8,65-79 anni,Maschi,3,1637
6784,2017,8,65-79 anni,Maschi,4,403
6785,2017,8,65-79 anni,Maschi,5 e più,132
6786,2017,8,65-79 anni,Femmine,1,5961
6787,2017,8,65-79 anni,Femmine,2,1697
6788,2017,8,65-79 anni,Femmine,3,307
6789,2017,8,65-79 anni,Femmine,4,82
6790,2017,8,65-79 anni,Femmine,5 e più,58
6791,2017,8,80 anni e più,Maschi,1,1465
6792,2017,8,80 anni e più,Maschi,2,3279
6793,2017,8,80 anni e più,Maschi,3,481
6794,2017,8,80 anni e più,Maschi,4,76
6795,2017,8,80 anni e più,Maschi,5 e più,34
6796,2017,8,80 anni e più,Femmine,1,6620
6797,2017,8,80 anni e più,Femmine,2,1311
6798,2017,8,80 anni e più,Femmine,3,212
6799,2017,8,80 anni e più,Femmine,4,62
6800,2017,8,80 anni e più,Femmine,5 e più,26
6801,2017,9,Meno di 35 anni,Maschi,1,7448
6802,2017,9,Meno di 35 anni,Maschi,2,821
6803,2017,9,Meno di 35 anni,Maschi,3,606
6804,2017,9,Meno di 35 anni,Maschi,4,297
6805,2017,9,Meno di 35 anni,Maschi,5 e più,99
6806,2017,9,Meno di 35 anni,Femmine,1,4422
6807,2017,9,Meno di 35 anni,Femmine,2,910
6808,2017,9,Meno di 35 anni,Femmine,3,665
6809,2017,9,Meno di 35 anni,Femmine,4,341
6810,2017,9,Meno di 35 anni,Femmine,5 e più,113
6811,2017,9,35-64 anni,Maschi,1,15550
6812,2017,9,35-64 anni,Maschi,2,4361
6813,2017,9,35-64 anni,Maschi,3,5348
6814,2017,9,35-64 anni,Maschi,4,5163
6815,2017,9,35-64 anni,Maschi,5 e più,1951
6816,2017,9,35-64 anni,Femmine,1,10560
6817,2017,9,35-64 anni,Femmine,2,4764
6818,2017,9,35-64 anni,Femmine,3,3767
6819,2017,9,35-64 anni,Femmine,4,2473
6820,2017,9,35-64 anni,Femmine,5 e più,812
6821,2017,9,65-79 anni,Maschi,1,2714
6822,2017,9,65-79 anni,Maschi,2,5765
6823,2017,9,65-79 anni,Maschi,3,1566
6824,2017,9,65-79 anni,Maschi,4,329
6825,2017,9,65-79 anni,Maschi,5 e più,93
6826,2017,9,65-79 anni,Femmine,1,5411
6827,2017,9,65-79 anni,Femmine,2,1457
6828,2017,9,65-79 anni,Femmine,3,253
6829,2017,9,65-79 anni,Femmine,4,69
6830,2017,9,65-79 anni,Femmine,5 e più,47
6831,2017,9,80 anni e più,Maschi,1,1203
6832,2017,9,80 anni e più,Maschi,2,2703
6833,2017,9,80 anni e più,Maschi,3,363
6834,2017,9,80 anni e più,Maschi,4,55
6835,2017,9,80 anni e più,Maschi,5 e più,23
6836,2017,9,80 anni e più,Femmine,1,5526
6837,2017,9,80 anni e più,Femmine,2,946
6838,2017,9,80 anni e più,Femmine,3,130
6839,2017,9,80 anni e più,Femmine,4,32
6840,2017,9,80 anni e più,Femmine,5 e più,25
6841,2018,1,Meno di 35 anni,Maschi,1,3040
6842,2018,1,Meno di 35 anni,Maschi,2,294
6843,2018,1,Meno di 35 anni,Maschi,3,138
6844,2018,1,Meno di 35 anni,Maschi,4,55
6845,2018,1,Meno di 35 anni,Maschi,5 e più,18
6846,2018,1,Meno di 35 anni,Femmine,1,3242
6847,2018,1,Meno di 35 anni,Femmine,2,413
6848,2018,1,Meno di 35 anni,Femmine,3,188
6849,2018,1,Meno di 35 anni,Femmine,4,79
6850,2018,1,Meno di 35 anni,Femmine,5 e più,24
6851,2018,1,35-64 anni,Maschi,1,7080
6852,2018,1,35-64 anni,Maschi,2,1799
6853,2018,1,35-64 anni,Maschi,3,2368
6854,2018,1,35-64 anni,Maschi,4,2811
6855,2018,1,35-64 anni,Maschi,5 e più,956
6856,2018,1,35-64 anni,Femmine,1,7177
6857,2018,1,35-64 anni,Femmine,2,2548
6858,2018,1,35-64 anni,Femmine,3,2216
6859,2018,1,35-64 anni,Femmine,4,1649
6860,2018,1,35-64 anni,Femmine,5 e più,543
6861,2018,1,65-79 anni,Maschi,1,2065
6862,2018,1,65-79 anni,Maschi,2,2599
6863,2018,1,65-79 anni,Maschi,3,821
6864,2018,1,65-79 anni,Maschi,4,306
6865,2018,1,65-79 anni,Maschi,5 e più,91
6866,2018,1,65-79 anni,Femmine,1,3593
6867,2018,1,65-79 anni,Femmine,2,908
6868,2018,1,65-79 anni,Femmine,3,205
6869,2018,1,65-79 anni,Femmine,4,57
6870,2018,1,65-79 anni,Femmine,5 e più,33
6871,2018,1,80 anni e più,Maschi,1,939
6872,2018,1,80 anni e più,Maschi,2,1350
6873,2018,1,80 anni e più,Maschi,3,190
6874,2018,1,80 anni e più,Maschi,4,29
6875,2018,1,80 anni e più,Maschi,5 e più,27
6876,2018,1,80 anni e più,Femmine,1,3120
6877,2018,1,80 anni e più,Femmine,2,466
6878,2018,1,80 anni e più,Femmine,3,72
6879,2018,1,80 anni e più,Femmine,4,20
6880,2018,1,80 anni e più,Femmine,5 e più,11
6881,2018,2,Meno di 35 anni,Maschi,1,9165
6882,2018,2,Meno di 35 anni,Maschi,2,674
6883,2018,2,Meno di 35 anni,Maschi,3,465
6884,2018,2,Meno di 35 anni,Maschi,4,232
6885,2018,2,Meno di 35 anni,Maschi,5 e più,88
6886,2018,2,Meno di 35 anni,Femmine,1,4552
6887,2018,2,Meno di 35 anni,Femmine,2,845
6888,2018,2,Meno di 35 anni,Femmine,3,462
6889,2018,2,Meno di 35 anni,Femmine,4,229
6890,2018,2,Meno di 35 anni,Femmine,5 e più,96
6891,2018,2,35-64 anni,Maschi,1,16335
6892,2018,2,35-64 anni,Maschi,2,3540
6893,2018,2,35-64 anni,Maschi,3,4362
6894,2018,2,35-64 anni,Maschi,4,4170
6895,2018,2,35-64 anni,Maschi,5 e più,1592
6896,2018,2,35-64 anni,Femmine,1,10304
6897,2018,2,35-64 anni,Femmine,2,4123
6898,2018,2,35-64 anni,Femmine,3,3256
6899,2018,2,35-64 anni,Femmine,4,2134
6900,2018,2,35-64 anni,Femmine,5 e più,713
6901,2018,2,65-79 anni,Maschi,1,2296
6902,2018,2,65-79 anni,Maschi,2,4315
6903,2018,2,65-79 anni,Maschi,3,1241
6904,2018,2,65-79 anni,Maschi,4,312
6905,2018,2,65-79 anni,Maschi,5 e più,102
6906,2018,2,65-79 anni,Femmine,1,4530
6907,2018,2,65-79 anni,Femmine,2,1144
6908,2018,2,65-79 anni,Femmine,3,209
6909,2018,2,65-79 anni,Femmine,4,65
6910,2018,2,65-79 anni,Femmine,5 e più,33
6911,2018,2,80 anni e più,Maschi,1,1068
6912,2018,2,80 anni e più,Maschi,2,2215
6913,2018,2,80 anni e più,Maschi,3,289
6914,2018,2,80 anni e più,Maschi,4,39
6915,2018,2,80 anni e più,Maschi,5 e più,14
6916,2018,2,80 anni e più,Femmine,1,4430
6917,2018,2,80 anni e più,Femmine,2,744
6918,2018,2,80 anni e più,Femmine,3,89
6919,2018,2,80 anni e più,Femmine,4,26
6920,2018,2,80 anni e più,Femmine,5 e più,10
6921,2018,3,Meno di 35 anni,Maschi,1,6553
6922,2018,3,Meno di 35 anni,Maschi,2,549
6923,2018,3,Meno di 35 anni,Maschi,3,322
6924,2018,3,Meno di 35 anni,Maschi,4,128
6925,2018,3,Meno di 35 anni,Maschi,5 e più,35
6926,2018,3,Meno di 35 anni,Femmine,1,5024
6927,2018,3,Meno di 35 anni,Femmine,2,711
6928,2018,3,Meno di 35 anni,Femmine,3,305
6929,2018,3,Meno di 35 anni,Femmine,4,118
6930,2018,3,Meno di 35 anni,Femmine,5 e più,37
6931,2018,3,35-64 anni,Maschi,1,10991
6932,2018,3,35-64 anni,Maschi,2,2968
6933,2018,3,35-64 anni,Maschi,3,3701
6934,2018,3,35-64 anni,Maschi,4,3680
6935,2018,3,35-64 anni,Maschi,5 e più,1132
6936,2018,3,35-64 anni,Femmine,1,9970
6937,2018,3,35-64 anni,Femmine,2,4023
6938,2018,3,35-64 anni,Femmine,3,3059
6939,2018,3,35-64 anni,Femmine,4,2034
6940,2018,3,35-64 anni,Femmine,5 e più,563
6941,2018,3,65-79 anni,Maschi,1,2536
6942,2018,3,65-79 anni,Maschi,2,4261
6943,2018,3,65-79 anni,Maschi,3,1207
6944,2018,3,65-79 anni,Maschi,4,321
6945,2018,3,65-79 anni,Maschi,5 e più,98
6946,2018,3,65-79 anni,Femmine,1,4980
6947,2018,3,65-79 anni,Femmine,2,1316
6948,2018,3,65-79 anni,Femmine,3,240
6949,2018,3,65-79 anni,Femmine,4,74
6950,2018,3,65-79 anni,Femmine,5 e più,28
6951,2018,3,80 anni e più,Maschi,1,1227
6952,2018,3,80 anni e più,Maschi,2,2301
6953,2018,3,80 anni e più,Maschi,3,328
6954,2018,3,80 anni e più,Maschi,4,40
6955,2018,3,80 anni e più,Maschi,5 e più,13
6956,2018,3,80 anni e più,Femmine,1,5291
6957,2018,3,80 anni e più,Femmine,2,786
6958,2018,3,80 anni e più,Femmine,3,126
6959,2018,3,80 anni e più,Femmine,4,22
6960,2018,3,80 anni e più,Femmine,5 e più,12
6961,2018,4,Meno di 35 anni,Maschi,1,5972
6962,2018,4,Meno di 35 anni,Maschi,2,618
6963,2018,4,Meno di 35 anni,Maschi,3,444
6964,2018,4,Meno di 35 anni,Maschi,4,195
6965,2018,4,Meno di 35 anni,Maschi,5 e più,63
6966,2018,4,Meno di 35 anni,Femmine,1,4201
6967,2018,4,Meno di 35 anni,Femmine,2,808
6968,2018,4,Meno di 35 anni,Femmine,3,489
6969,2018,4,Meno di 35 anni,Femmine,4,223
6970,2018,4,Meno di 35 anni,Femmine,5 e più,80
6971,2018,4,35-64 anni,Maschi,1,12511
6972,2018,4,35-64 anni,Maschi,2,3373
6973,2018,4,35-64 anni,Maschi,3,4316
6974,2018,4,35-64 anni,Maschi,4,4265
6975,2018,4,35-64 anni,Maschi,5 e più,1450
6976,2018,4,35-64 anni,Femmine,1,10573
6977,2018,4,35-64 anni,Femmine,2,4492
6978,2018,4,35-64 anni,Femmine,3,3441
6979,2018,4,35-64 anni,Femmine,4,2384
6980,2018,4,35-64 anni,Femmine,5 e più,758
6981,2018,4,65-79 anni,Maschi,1,2638
6982,2018,4,65-79 anni,Maschi,2,4498
6983,2018,4,65-79 anni,Maschi,3,1219
6984,2018,4,65-79 anni,Maschi,4,331
6985,2018,4,65-79 anni,Maschi,5 e più,95
6986,2018,4,65-79 anni,Femmine,1,5309
6987,2018,4,65-79 anni,Femmine,2,1440
6988,2018,4,65-79 anni,Femmine,3,273
6989,2018,4,65-79 anni,Femmine,4,45
6990,2018,4,65-79 anni,Femmine,5 e più,35
6991,2018,4,80 anni e più,Maschi,1,1299
6992,2018,4,80 anni e più,Maschi,2,2640
6993,2018,4,80 anni e più,Maschi,3,349
6994,2018,4,80 anni e più,Maschi,4,53
6995,2018,4,80 anni e più,Maschi,5 e più,14
6996,2018,4,80 anni e più,Femmine,1,5934
6997,2018,4,80 anni e più,Femmine,2,924
6998,2018,4,80 anni e più,Femmine,3,127
6999,2018,4,80 anni e più,Femmine,4,33
7000,2018,4,80 anni e più,Femmine,5 e più,19
