﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
1007,2001-05-13T00:00:00,1556,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
1008,2001-05-13T00:00:00,1558,VIA LINNEO CARLO 2,8,4,3,6
1009,2001-05-13T00:00:00,1559,VIA MONVISO 2,8,6,1,7
1010,2001-05-13T00:00:00,1565,VIA COSTA ANDREA 24,3,2,2,11
1011,2001-05-13T00:00:00,1566,VLE BRIANZA 14,2,2,2,10
1012,2001-05-13T00:00:00,1568,VIA FRIGIA 4,2,11,6,10
1013,2001-05-13T00:00:00,1571,VIA NARNI 18/A,3,7,4,12
1014,2001-05-13T00:00:00,1572,VIA CARNIA 32/A,2,7,4,10
1015,2001-05-13T00:00:00,1573,VIA CARNIA 32/A,3,7,4,12
1016,2001-05-13T00:00:00,1574,VIA CARNIA 32,3,11,6,12
1017,2001-05-13T00:00:00,1579,VIA CARDINAL MEZZOFANTI 25,4,3,2,11
1018,2001-05-13T00:00:00,1582,VIA PIAZZETTA GIOV.BATTISTA 19,4,8,4,13
1019,2001-05-13T00:00:00,1583,VIA PALMIERI NICOLA 24,5,8,4,14
1020,2001-05-13T00:00:00,1586,VIA DEI NARCISI 4,6,5,3,16
1021,2001-05-13T00:00:00,1587,VIA DEI NARCISI 4,6,9,5,16
1022,2001-05-13T00:00:00,1588,VIA SCROSATI LUIGI 3,6,5,3,16
1023,2001-05-13T00:00:00,1590,VIA SCROSATI LUIGI 4,6,5,3,16
1024,2001-05-13T00:00:00,1592,VIA MASSAUA 5/A,7,5,3,16
1025,2001-05-13T00:00:00,1593,VIA MARTINETTI PIERO 25/A,7,5,3,16
1026,2001-05-13T00:00:00,1594,VIA F.LLI ZOIA 10/A,7,9,5,17
1027,2001-05-13T00:00:00,1595,VIA LOVERE 4,8,5,3,18
1028,2001-05-13T00:00:00,1596,VIA DEI CIGNOLI 2/B,8,10,5,19
1029,2001-05-13T00:00:00,1597,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
1030,2001-05-13T00:00:00,1599,P.Z A GASPARRI CARD PIETRO 6/A,9,10,5,8
1031,2001-05-13T00:00:00,1601,P.Z A GASPARRI CARD PIETRO 6/A,9,10,5,8
1032,2001-05-13T00:00:00,1605,VIA MUZIO EMANUELE 5/A,2,6,1,2
1033,2001-05-13T00:00:00,1606,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
1034,2001-05-13T00:00:00,1608,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
1035,2001-05-13T00:00:00,1609,VIA CIRIE 9,9,11,6,9
1036,2001-05-13T00:00:00,1610,VIA PINI TOMMASO 3,3,7,4,12
1037,2001-05-13T00:00:00,1613,VIA QUADRONNO 32,1,1,1,1
1038,2001-05-13T00:00:00,1615,VIA BARONI COSTANTINO 35,5,8,4,14
1039,2001-05-13T00:00:00,1616,VIA SORDELLO LUIGI 7,4,7,4,12
1040,2001-05-13T00:00:00,1617,LGO GUERRIERI GONZAGA 4,4,7,4,12
1041,2001-05-13T00:00:00,1620,VIA VESPRI SICILIANI 73,6,8,4,16
1042,2001-05-13T00:00:00,1621,VIA GNOCCHI DON CARLO 25,7,5,3,18
1043,2001-05-13T00:00:00,1622,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
1044,2001-05-13T00:00:00,1625,VIA COMMENDA 22,1,1,1,1
1045,2001-05-13T00:00:00,1630,VIA PESTALOZZI GIOVANNI E 13,6,4,3,5
1046,2001-05-13T00:00:00,1634,VIA MAURI ANGELO 5/A,7,4,3,6
1047,2001-05-13T00:00:00,1635,VIA SARDEGNA 14,7,4,3,6
1048,2001-05-13T00:00:00,1637,VIA PAOLO UCCELLO 1/A,8,4,3,18
1049,2001-05-13T00:00:00,1638,VIA DE NICOLA ENRICO 2,6,8,4,15
1050,2001-05-13T00:00:00,1641,VIA GATTAMELATA 37/A,8,4,3,19
1051,2001-05-13T00:00:00,1643,VIA MONVISO 4/A,8,6,1,7
1052,2001-05-13T00:00:00,1644,VIA MONVISO 4/A,8,6,1,7
1053,2001-05-13T00:00:00,1645,VIA MONVISO 2,8,6,1,7
1054,2001-05-13T00:00:00,1647,VIA MAC MAHON 96,8,6,1,19
1055,2001-05-13T00:00:00,1649,VIA SAPONARO MICHELE 36/A,5,8,4,14
1056,2001-05-13T00:00:00,1657,VIA CASATI FELICE 6,3,6,1,3
1057,2001-05-13T00:00:00,1658,VIA FRIGIA 4,2,11,6,10
1058,2001-05-13T00:00:00,1659,VIA RUSSO VINCENZO 27/A,2,7,4,10
1059,2001-05-13T00:00:00,1660,VIA BRESCIANI TURRONI 5,2,7,4,10
1060,2001-05-13T00:00:00,1662,VIA CARNIA 32/A,3,7,4,12
1061,2001-05-13T00:00:00,1663,VIA NARNI 18,3,7,4,12
1062,2001-05-13T00:00:00,1667,PIA ZZA S. GEROLAMO 2,3,2,2,11
1063,2001-05-13T00:00:00,1668,VIA DE ANDREIS LUIGI 10,4,3,2,11
1064,2001-05-13T00:00:00,1669,VIA MONTE VELINO 4,4,3,2,4
1065,2001-05-13T00:00:00,1670,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
1066,2001-05-13T00:00:00,1676,VIA PALMIERI NICOLA 26,5,8,4,14
1067,2001-05-13T00:00:00,1677,VIA BARONA 70,6,8,4,15
1068,2001-05-13T00:00:00,1679,VIA CIRIE 9,9,11,6,9
1069,2001-05-13T00:00:00,1680,VLE SARCA 24,9,11,6,9
1070,2001-05-13T00:00:00,1682,VIA SAND GEORGE 32,9,11,6,8
1071,2001-05-13T00:00:00,1683,VIA IVREA 6,9,11,6,8
1072,2001-05-13T00:00:00,1685,VIA PIZZIGONI GIUSEPPINA 9,8,9,5,19
1073,2001-05-13T00:00:00,1688,VIA CACCIALEPORI 44,7,5,3,18
1074,2001-05-13T00:00:00,1691,VIA PAOLO UCCELLO 1/A,7,5,3,18
1075,2001-05-13T00:00:00,1693,VIA SAPONARO MICHELE 20/A,5,8,4,14
1076,2001-05-13T00:00:00,1695,VIA FORZE ARMATE 279,7,9,5,17
1077,2001-05-13T00:00:00,1696,VIA MASSAUA 5,7,5,3,16
1078,2001-05-13T00:00:00,1699,VIA CRIMEA 22,6,5,3,17
1079,2001-05-13T00:00:00,1701,VIA ZUARA 7,6,5,3,16
1080,2001-05-13T00:00:00,1705,VIA SCROSATI LUIGI 3/A,6,5,3,16
1081,2001-05-13T00:00:00,1706,VIA SCROSATI LUIGI 4,6,5,3,16
1082,2001-05-13T00:00:00,1708,VIA CONSOLE MARCELLO 9,8,10,5,19
1083,2001-05-13T00:00:00,1709,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
1084,2001-05-13T00:00:00,1710,VIA HERMADA 18,9,11,6,9
1085,2001-05-13T00:00:00,1711,VIA DEGLI ANEMONI 10/A,6,5,3,16
1086,2001-05-13T00:00:00,1712,LGO GUERRIERI GONZAGA 4,4,7,4,12
1087,2001-05-13T00:00:00,1717,VIA AMORETTI CARLO 30,8,10,5,19
1088,2001-05-13T00:00:00,1718,VIA VAL LAGARINA 44,8,10,5,19
1089,2001-05-13T00:00:00,1719,VIA TRILUSSA 10,8,10,5,19
1090,2001-05-13T00:00:00,1720,VIA AMORETTI CARLO 30,8,10,5,19
1091,2001-05-13T00:00:00,1721,VIA AMORETTI CARLO 30,8,10,5,19
1092,2001-05-13T00:00:00,1722,VIA SCROSATI LUIGI 3/A,6,5,3,16
1093,2001-05-13T00:00:00,1724,VIA DALMAZIA 4,4,7,4,12
1094,2001-05-13T00:00:00,1725,VIA DECORATI VALOR CIVILE 10,4,7,4,12
1095,2001-05-13T00:00:00,1727,VIA SAPONARO MICHELE 20/A,5,8,4,14
1096,2001-05-13T00:00:00,1732,VIA SALICI  2,7,9,5,17
1097,2001-05-13T00:00:00,1733,VIA SALICI  2,7,9,5,17
1098,2001-05-13T00:00:00,1735,VIA LE SUZZANI GIOVANNI 268,9,11,6,9
1099,2001-05-13T00:00:00,1739,VIA SANT'ELEMBARDO 4,2,11,6,10
1100,2001-05-13T00:00:00,1743,VIA ANDE 4,8,10,5,18
1101,2001-05-13T00:00:00,1744,VIA CILEA FRANCESCO 12,8,9,5,18
1102,2001-05-13T00:00:00,1745,VIA FORZE ARMATE 279/A,7,9,5,17
1103,2001-05-13T00:00:00,1747,VIA LOVERE 4,8,10,5,18
1104,2001-05-13T00:00:00,1749,VIA GNOCCHI DON CARLO 25/A,7,5,3,18
1105,2001-05-13T00:00:00,1750,VIA FORZE ARMATE 279/A,7,9,5,17
1106,2001-05-13T00:00:00,1751,VIA GNOCCHI DON CARLO 25,7,5,3,18
1107,2001-05-13T00:00:00,1753,VIA LORIA MOISE 37,6,4,3,6
1108,2001-05-13T00:00:00,1754,VIA GNOCCHI DON CARLO 25,7,5,3,18
1109,2001-05-13T00:00:00,1758,VIA COLONNA VITTORIA 42,7,4,3,6
1110,2001-05-13T00:00:00,1759,VIA RASORI GIOVANNI 19,8,4,3,6
1111,2001-05-13T00:00:00,1760,VIA SCROSATI LUIGI 3,6,5,3,16
1112,2001-05-13T00:00:00,1761,VIA SCROSATI LUIGI 3,6,5,3,16
1113,2001-05-13T00:00:00,1762,VIA DALMAZIA 4,4,7,4,12
1114,2001-05-13T00:00:00,1764,VIA RUSSO VINCENZO 27,2,11,6,10
1115,2001-05-13T00:00:00,1765,VIA LINNEO CARLO 5,8,4,3,6
1116,2001-05-13T00:00:00,1772,VIA ALCUINO 4,8,4,3,6
1117,2001-05-13T00:00:00,1773,VIA BARONA 70,6,8,4,15
1118,2001-05-13T00:00:00,1774,VIA FABRIANO 4,9,11,6,8
1119,2001-05-13T00:00:00,1780,VIA CASTELLINO DA CASTELLO 10,8,6,1,19
1120,2001-05-13T00:00:00,1781,VIA MONTEVERDI CLAUDIO 6,3,2,2,3
1121,2001-05-13T00:00:00,1786,PZA SANTA MARIA NASCENTE 30,8,9,5,18
1122,2001-05-13T00:00:00,1787,VIA MANN THOMAS 8,9,11,6,9
1123,2001-05-13T00:00:00,1789,VIA ARCADIA 22,5,8,4,14
1124,2001-05-13T00:00:00,1790,VIA MELERI GEREMIA 14,4,7,4,12
1125,2001-05-13T00:00:00,1794,VIA COLA DI RIENZO 1,6,4,3,5
1126,2001-05-13T00:00:00,1799,VIA ANDE 4,8,10,5,18
1127,2001-05-13T00:00:00,1800,VIA RUSSO VINCENZO 27,2,11,6,10
1128,2001-05-13T00:00:00,1801,VIA ZOIA F.LLI 10,7,9,5,17
1129,2001-05-13T00:00:00,1806,VIA DEMOSTENE 40,2,11,6,10
1130,2001-05-13T00:00:00,1809,VIA BRESCIANI TURRONI 3,2,7,4,10
1131,2001-05-13T00:00:00,1811,VIA NARNI 18,2,7,4,10
1132,2001-05-13T00:00:00,1815,VIA CARNIA 32,3,11,6,12
1133,2001-05-13T00:00:00,1818,VIA FELTRE 68,3,7,4,12
1134,2001-05-13T00:00:00,1819,VIA FELTRE 68/1,3,7,4,12
1135,2001-05-13T00:00:00,1823,PZA LEONARDO DA VINCI 2,3,2,2,11
1136,2001-05-13T00:00:00,1824,VIA VAL LAGARINA 44,8,10,5,19
1137,2001-05-13T00:00:00,1826,VIA VAL LAGARINA 44,8,10,5,19
1138,2001-05-13T00:00:00,1832,VIA UCELLI DI NEMI GUIDO 54,4,7,4,12
1139,2001-05-13T00:00:00,1833,VLE ROMAGNA 18,3,2,2,11
1140,2001-05-13T00:00:00,1834,VLE ROMAGNA 18,4,3,2,11
1141,2001-05-13T00:00:00,1842,LGO GUERRIERI GONZAGA 4,4,7,4,12
1142,2001-05-13T00:00:00,1846,VIA DEL VOLGA 3,9,11,6,8
1143,2001-05-13T00:00:00,1847,VIA MARTINENGO FRANCESCO 36,4,7,4,13
1144,2001-05-13T00:00:00,1848,VIA LE PUGLIE 4,4,3,2,13
1145,2001-05-13T00:00:00,1851,VIA POLESINE 12,4,7,4,13
1146,2001-05-13T00:00:00,1855,VIA PIAZZETTA GIOV.BATTISTA 19,4,7,4,13
1147,2001-05-13T00:00:00,1863,VIA PESTALOZZI GIOVANNI E 13,6,8,4,15
1148,2001-05-13T00:00:00,1872,VIA FORZE ARMATE 65,7,5,3,16
1149,2001-05-13T00:00:00,1873,VIA CRIMEA 22,6,5,3,17
1150,2001-05-13T00:00:00,1882,VIA FORZE ARMATE 67,7,5,3,17
1151,2001-05-13T00:00:00,1884,VIA CABELLA BARTOLOMEO 46,7,9,5,17
1152,2001-05-13T00:00:00,1887,VIA MONTE BALDO 11/A,7,9,5,18
1153,2001-05-13T00:00:00,1888,VIA MARTINETTI PIERO 25/A,7,5,3,17
1154,2001-05-13T00:00:00,1890,VIA VISCONTINI MATILDE 7,8,9,5,18
1155,2001-05-13T00:00:00,1891,VIA LOVERE 4,8,10,5,18
1156,2001-05-13T00:00:00,1900,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
1157,2001-05-13T00:00:00,1910,VIA PEPE GUGLIELMO 40,9,6,1,2
1158,2001-05-13T00:00:00,1911,VIA DE CONTI BERNARDINO 3,9,6,1,2
1159,2001-05-13T00:00:00,1916,VIA SCIALOIA VITTORIO 19,9,11,6,8
1160,2001-05-13T00:00:00,1920,VLE ZARA 96,9,6,1,2
1161,2001-05-13T00:00:00,1921,PLE ISTRIA 11/A,2,6,1,2
1162,2001-05-13T00:00:00,1924,VIA HERMADA 18,9,11,6,9
1163,2001-05-13T00:00:00,1928,VIA LE PUGLIE 4,4,7,4,13
1164,2001-05-13T00:00:00,1930,VIA GATTAMELATA 37,8,10,5,19
1165,2001-05-13T00:00:00,1931,VLE SARCA 24,9,11,6,9
1166,2001-05-13T00:00:00,1932,VIA LE SUZZANI GIOVANNI 268,9,11,6,9
1167,2001-05-13T00:00:00,1934,VIA SAVONA 71/B,6,4,3,16
1168,2001-05-13T00:00:00,1936,VIA GATTAMELATA 37/A,8,4,3,19
1169,2001-05-13T00:00:00,1945,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
1170,2001-05-13T00:00:00,1947,VIA BOGNETTI GIOVANNI E G 15/A,5,7,4,13
1171,2001-05-13T00:00:00,1952,VIA VALDAGNO 8,7,9,5,17
1172,2001-05-13T00:00:00,1954,VIA GUICCIARDI DIEGO 1,9,10,5,7
1173,2001-05-13T00:00:00,1957,VIA PISA UGO 1,6,9,5,16
1174,2001-05-13T00:00:00,1958,VIA MONTE VELINO 4,4,3,2,4
1175,2001-05-13T00:00:00,1959,VIA F.LLI ZOIA 10/A,7,9,5,17
1176,2001-05-13T00:00:00,1961,VIA BALSAMO CRIVELLI R 3,6,8,4,15
1177,2001-05-13T00:00:00,1969,VIA CIRIE 9,9,11,6,9
1178,2001-05-13T00:00:00,1973,PZA GASPARRI CARD PIETRO 6,9,10,5,8
1179,2001-05-13T00:00:00,1975,VIA VALLARSA 19/A,4,7,4,13
1180,2001-05-13T00:00:00,1976,VIA FORZE ARMATE 63,7,5,3,17
1181,2001-05-13T00:00:00,1979,VIA CABELLA BARTOLOMEO 46,7,9,5,17
1182,2001-05-13T00:00:00,1981,VIA FELTRE 68,3,7,4,12
1183,2001-05-13T00:00:00,1983,VIA MONVISO 4/A,8,6,1,7
1184,2001-05-13T00:00:00,1985,VIA DEL VOLGA 3,9,11,6,8
1185,2001-05-13T00:00:00,1989,VIA DEMOSTENE 40/A,2,11,6,10
1186,2001-05-13T00:00:00,1991,VIA RUSSO VINCENZO 27,2,7,4,10
1187,2001-05-13T00:00:00,1992,VIA ANSELMO DA BAGGIO,7,9,5,17
1188,2001-05-13T00:00:00,1995,VIA OGLIO 20,4,7,4,13
1189,2001-05-13T00:00:00,1997,VIA MASSAUA 5,7,5,3,16
1190,2001-05-13T00:00:00,2000,PZA GASPARRI CARD PIETRO 6,9,10,5,8
1191,2001-05-13T00:00:00,2001,P.Z A GASPARRI CARD PIETRO 6/A,9,10,5,8
1192,2001-05-13T00:00:00,2003,VIA DORA BALTEA 16,9,10,5,8
1193,2001-05-13T00:00:00,2004,VIA VEGLIA 80,9,6,1,2
1194,2001-05-13T00:00:00,2015,VIA TOSI FRANCO 21,6,8,4,15
1195,2001-05-13T00:00:00,2017,VIA CACCIALEPORI 44,7,5,3,18
1196,2001-05-13T00:00:00,2019,VIA CABELLA BARTOLOMEO 46,7,9,5,17
1197,2001-05-13T00:00:00,2021,VIA GNOCCHI DON CARLO 25,7,5,3,18
1198,2001-05-13T00:00:00,2024,VIA GRAF ARTURO 70,8,10,5,19
1199,2001-05-13T00:00:00,2026,VIA ANTONINI GIACOMO 3,5,8,4,13
1200,2001-05-13T00:00:00,2029,VIA LORIA MOISE 37,6,4,3,5
1201,2001-05-13T00:00:00,2042,VIA AIRAGHI GAETANO 42,7,9,5,17
1202,2001-05-13T00:00:00,2044,VIA SCROSATI LUIGI 4,6,5,3,16
1203,2001-05-13T00:00:00,2046,VIA PESTALOZZI GIOVANNI E 13,6,8,4,15
1204,2001-05-13T00:00:00,2050,VIA BRESCIANI TURRONI 3,2,7,4,10
1205,2001-05-13T00:00:00,2053,VIA SALERNO 1,6,8,4,15
1206,2001-05-13T00:00:00,2055,VIA PESCARENICO 6,5,8,4,15
1207,2001-05-13T00:00:00,2058,VIA VESPRI SICILIANI 75,6,5,3,16
1208,2001-05-13T00:00:00,2060,VIA GRAF ARTURO 70,8,10,5,19
1209,2001-05-13T00:00:00,2062,VIA GRAF ARTURO 70,8,10,5,19
1210,2001-05-13T00:00:00,2063,VIA AMORETTI CARLO 30,8,10,5,19
1211,2001-05-13T00:00:00,2064,VIA TRILUSSA 10,8,10,5,19
1212,2001-05-13T00:00:00,2065,VIA MONTE BALDO 11/A,7,5,3,17
1213,2001-05-13T00:00:00,2066,VIA S. GIACOMO 1,5,8,4,14
1214,2001-05-13T00:00:00,2069,VIA FORZE ARMATE 63,7,5,3,16
1215,2001-05-13T00:00:00,2070,VIA FELTRE 68,3,7,4,12
1216,2001-05-13T00:00:00,2072,VIA MARTINETTI PIERO 25/A,7,5,3,17
1217,2001-05-13T00:00:00,2081,VIA TRIVULZIO ANTONIO T 15,7,5,3,16
1218,2001-05-13T00:00:00,2082,VIA PAREA CARLO 4,4,7,4,12
1219,2001-05-13T00:00:00,2083,VIA VEGLIA 80,9,11,6,9
1220,2001-05-13T00:00:00,2089,VIA MONVISO 2,8,6,1,7
1221,2001-05-13T00:00:00,2091,PZA ASCOLI GRAZIADIO ISAIA 2,3,2,2,3
1222,2001-05-13T00:00:00,2092,VIA PESTALOZZI GIOVANNI E 13,6,4,3,5
1223,2001-05-13T00:00:00,2102,VIA PONTANO GIOVANNI 43,2,11,6,10
1224,2001-05-13T00:00:00,2103,VIA FELTRE 68,3,7,4,12
1225,2001-05-13T00:00:00,2105,VIA EINTEIN ALBERTO 6,4,3,2,4
1226,2001-05-13T00:00:00,2107,VIA MONTE POPERA 12/A,4,7,4,13
1227,2001-05-13T00:00:00,2108,VIA MONTE POPERA 12/A,4,7,4,13
1228,2001-05-13T00:00:00,2117,VIA AIRAGHI GAETANO 42,7,9,5,17
1229,2001-05-13T00:00:00,2120,VIA CILEA FRANCESCO 12,8,9,5,18
1230,2001-05-13T00:00:00,2124,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
1231,2001-05-13T00:00:00,2132,VIA ASTURIE 1,9,11,6,9
1232,2001-05-13T00:00:00,2141,VIA ARCADIA 22/A,5,8,4,14
1233,2001-05-13T00:00:00,2144,VIA CARDINAL MEZZOFANTI 25,4,3,2,11
1234,2001-05-13T00:00:00,2147,VIA FORZE ARMATE 279,7,9,5,17
1235,2001-05-13T00:00:00,2158,VIA NARNI 18/A,2,7,4,10
1236,2001-05-13T00:00:00,2159,VIA NARNI 18,2,7,4,10
1237,2001-05-13T00:00:00,2172,VIA DALMAZIA 4,4,7,4,12
1238,2001-05-13T00:00:00,2181,VIA PESCARENICO 6,5,8,4,15
1239,2001-05-13T00:00:00,2183,VIA FELTRE 68,3,7,4,12
1240,2001-05-13T00:00:00,2184,VIA MARTINETTI PIERO 25/A,7,5,3,17
1241,2001-05-13T00:00:00,2186,VIA S. GIACOMO 1,5,8,4,14
1242,2001-05-13T00:00:00,2192,VIA BARRILI ANTON GIULIO 25,5,8,4,14
1243,2001-05-13T00:00:00,2193,VIA PESCARENICO 6,5,8,4,15
1244,2001-05-13T00:00:00,2195,VIA PESCARENICO 6,5,8,4,15
1245,2001-05-13T00:00:00,2196,VIA SORDELLO LUIGI 7,4,7,4,12
1246,2001-05-13T00:00:00,2210,VIA ANSELMO DA BAGGIO,7,9,5,17
1247,2001-05-13T00:00:00,2212,VIA DEI NARCISI 5,6,5,3,16
1248,2001-05-13T00:00:00,2222,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
1249,2001-05-13T00:00:00,2229,VIA GUICCIARDI DIEGO 1,9,10,5,7
1250,2001-05-13T00:00:00,2241,VIA CRIMEA 22,7,5,3,17
1251,2001-05-13T00:00:00,2243,PLE MACIACHINI CARLO 14,9,6,1,2
