﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
1643,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1643,6,"",4,"","",584,571,13
1644,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1644,6,"",4,"","",454,447,7
1645,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1645,6,"",4,"","",485,474,11
1646,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1646,6,"",4,"","",591,579,12
1647,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1647,20,"",4,"","",416,410,6
1648,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1648,2,"",4,"","",463,455,8
1649,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1649,15,"",6,"","",605,598,7
1650,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1650,10,"",2,"","",515,501,14
1651,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1651,9,"",5,"","",561,544,17
1652,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1652,19,"",6,"","",430,418,12
1653,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1653,10,"",2,"","",455,449,6
1654,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1654,11,"",5,"","",266,258,8
1655,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1655,11,"",2,"","",573,568,5
1656,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1656,11,"",5,"","",580,574,6
1657,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1657,10,"",5,"","",632,620,12
1658,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1658,10,"",5,"","",632,619,13
1659,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1659,10,"",5,"","",613,593,20
1660,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1660,10,"",5,"","",448,445,3
1661,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1661,10,"",5,"","",346,340,6
1662,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1662,12,"",5,"","",606,590,16
1663,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1663,12,"",5,"","",396,382,14
1664,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1664,11,"",5,"","",428,418,10
1665,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1665,11,"",5,"","",393,385,8
1666,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1666,12,"",5,"","",596,586,10
1667,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1667,11,"",5,"","",386,377,9
1668,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1668,11,"",5,"","",485,477,8
1669,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1669,4,"",3,"","",532,524,8
1670,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1670,9,"",5,"","",636,617,19
1671,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1671,9,"",5,"","",560,545,15
1672,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1672,14,"",6,"","",621,607,14
1673,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1673,14,"",6,"","",419,408,11
1674,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1674,15,"",6,"","",563,558,5
1675,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1675,15,"",6,"","",404,395,9
1676,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1676,15,"",6,"","",488,475,13
1677,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1677,16,"",6,"","",528,515,13
1678,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1678,16,"",6,"","",497,487,10
1679,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1679,9,"",5,"","",614,593,21
1680,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1680,9,"",5,"","",481,468,13
1681,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1681,9,"",5,"","",556,547,9
1682,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1682,8,"",5,"","",633,618,15
1683,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1683,8,"",5,"","",646,636,10
1684,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1684,8,"",5,"","",655,638,17
1685,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1685,20,"",6,"","",423,414,9
1686,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1686,20,"",6,"","",602,591,11
1687,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1687,19,"",6,"","",525,508,17
1688,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1688,19,"",6,"","",611,603,8
1689,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1689,19,"",6,"","",485,460,25
1690,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1690,19,"",6,"","",529,513,16
1691,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1691,19,"",6,"","",602,597,5
1692,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1692,19,"",6,"","",538,531,7
1693,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1693,15,"",6,"","",610,595,15
1694,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1694,18,"",6,"","",578,556,22
1695,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1695,18,"",6,"","",488,478,10
1696,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1696,17,"",6,"","",476,463,13
1697,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1697,17,"",6,"","",568,560,8
1698,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1698,18,"",6,"","",531,518,13
1699,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1699,17,"",6,"","",466,456,10
1700,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1700,18,"",6,"","",387,375,12
1701,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1701,17,"",6,"","",561,550,11
1702,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1702,17,"",6,"","",433,420,13
1703,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1703,17,"",6,"","",468,460,8
1704,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1704,17,"",6,"","",498,491,7
1705,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1705,17,"",6,"","",648,635,13
1706,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1706,17,"",6,"","",555,544,11
1707,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1707,10,"",5,"","",607,593,14
1708,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1708,20,"",5,"","",445,437,8
1709,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1709,2,"",5,"","",655,651,4
1710,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1710,9,"",5,"","",512,499,13
1711,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1711,17,"",6,"","",589,581,8
1712,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1712,13,"",6,"","",488,473,15
1713,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1713,13,"",6,"","",630,618,12
1714,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1714,14,"",6,"","",604,593,11
1715,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1715,20,"",5,"","",276,271,5
1716,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1716,12,"",5,"","",620,608,12
1717,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1717,20,"",6,"","",680,656,24
1718,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1718,20,"",6,"","",567,542,25
1719,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1719,20,"",6,"","",452,436,16
1720,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1720,20,"",6,"","",608,589,19
1721,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1721,20,"",6,"","",609,577,32
1722,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1722,17,"",6,"","",652,641,11
1723,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1723,17,"",6,"","",498,491,7
1724,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1724,13,"",5,"","",544,536,8
1725,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1725,13,"",5,"","",590,580,10
1726,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1726,15,"",6,"","",595,571,24
1727,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1727,15,"",6,"","",582,571,11
1728,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1728,15,"",6,"","",577,568,9
1729,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1729,15,"",6,"","",589,570,19
1730,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1730,15,"",6,"","",609,590,19
1731,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1731,1,"",1,"","",255,252,3
1732,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1732,18,"",6,"","",553,535,18
1733,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1733,18,"",6,"","",599,582,17
1734,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1734,17,"",6,"","",594,587,7
1735,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1735,9,"",5,"","",515,508,7
1736,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1736,7,"",5,"","",370,365,5
1737,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1737,4,"",3,"","",603,598,5
1738,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1738,4,"",3,"","",505,491,14
1739,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1739,10,"",5,"","",248,243,5
1740,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1740,4,"",3,"","",607,601,6
1741,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1741,9,"",5,"","",548,539,9
1742,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1742,19,"",6,"","",724,715,9
1743,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1743,19,"",6,"","",625,616,9
1744,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1744,19,"",6,"","",425,419,6
1745,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1745,18,"",6,"","",592,583,9
1746,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1746,1,"",1,"","",558,549,9
1747,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1747,19,"",6,"","",639,633,6
1748,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1748,5,"",3,"","",532,510,22
1749,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1749,19,"",6,"","",553,545,8
1750,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1750,18,"",6,"","",590,589,1
1751,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1751,19,"",6,"","",404,398,6
1752,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1752,14,"",6,"","",498,487,11
1753,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1753,6,"",3,"","",535,517,18
1754,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1754,19,"",6,"","",523,512,11
1755,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1755,18,"",6,"","",624,614,10
1756,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1756,17,"",6,"","",571,559,12
1757,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1757,13,"",5,"","",562,561,1
1758,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1758,6,"",4,"","",503,492,11
1759,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1759,6,"",4,"","",556,551,5
1760,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1760,17,"",6,"","",359,354,5
1761,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1761,17,"",6,"","",534,525,9
1762,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1762,13,"",5,"","",674,662,12
1763,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1763,6,"",4,"","",475,472,3
1764,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1764,10,"",5,"","",615,605,10
1765,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1765,6,"",4,"","",430,424,6
1766,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1766,6,"",4,"","",269,264,5
1767,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1767,14,"",6,"","",581,567,14
1768,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1768,19,"",4,"","",459,450,9
1769,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1769,19,"",4,"","",462,454,8
1770,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1770,15,"",6,"","",424,414,10
1771,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1771,20,"",4,"","",471,464,7
1772,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1772,6,"",4,"","",608,598,10
1773,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1773,16,"",6,"","",559,542,17
1774,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1774,8,"",5,"","",691,678,13
1775,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1775,8,"",5,"","",613,602,11
1776,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1776,6,"",4,"","",638,621,17
1777,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1777,6,"",4,"","",507,496,11
1778,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1778,6,"",4,"","",208,206,2
1779,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1779,17,"",6,"","",424,413,11
1780,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1780,20,"",4,"","",419,406,13
1781,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1781,3,"",2,"","",606,593,13
1782,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1782,17,"",6,"","",401,395,6
1783,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1783,3,"",2,"","",596,586,10
1784,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1784,11,"",2,"","",592,583,9
1785,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1785,11,"",2,"","",526,515,11
1786,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1786,19,"",6,"","",555,540,15
1787,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1787,9,"",5,"","",609,581,28
1788,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1788,10,"",2,"","",658,650,8
1789,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1789,15,"",6,"","",473,462,11
1790,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1790,13,"",5,"","",600,593,7
1791,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1791,11,"",2,"","",668,656,12
1792,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1792,11,"",2,"","",562,552,10
1793,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1793,18,"",6,"","",574,557,17
1794,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1794,5,"",3,"","",578,571,7
1795,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1795,10,"",2,"","",513,499,14
1796,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1796,10,"",2,"","",622,604,18
1797,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1797,6,"",3,"","",507,505,2
1798,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1798,10,"",5,"","",318,313,5
1799,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1799,19,"",6,"","",527,520,7
1800,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1800,10,"",5,"","",535,524,11
1801,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1801,10,"",5,"","",292,284,8
1802,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1802,10,"",5,"","",613,600,13
1803,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1803,12,"",5,"","",507,496,11
1804,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1804,10,"",5,"","",565,551,14
1805,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1805,10,"",5,"","",510,503,7
1806,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1806,10,"",5,"","",481,464,17
1807,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1807,10,"",5,"","",578,561,17
1808,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1808,12,"",5,"","",455,446,9
1809,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1809,10,"",5,"","",478,466,12
1810,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1810,10,"",5,"","",482,474,8
1811,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1811,10,"",5,"","",571,565,6
1812,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1812,10,"",5,"","",535,517,18
1813,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1813,10,"",5,"","",608,586,22
1814,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1814,10,"",5,"","",416,396,20
1815,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1815,12,"",5,"","",592,581,11
1816,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1816,11,"",5,"","",496,491,5
1817,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1817,12,"",5,"","",610,602,8
1818,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1818,12,"",5,"","",649,641,8
1819,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1819,12,"",5,"","",670,656,14
1820,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1820,12,"",5,"","",612,597,15
1821,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1821,12,"",5,"","",630,616,14
1822,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1822,11,"",5,"","",306,302,4
1823,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1823,11,"",5,"","",485,476,9
1824,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1824,20,"",6,"","",486,472,14
1825,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1825,11,"",5,"","",357,349,8
1826,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1826,20,"",6,"","",540,516,24
1827,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1827,12,"",5,"","",502,493,9
1828,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1828,12,"",5,"","",408,398,10
1829,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1829,11,"",5,"","",378,368,10
1830,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1830,19,"",6,"","",343,336,7
1831,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1831,13,"",6,"","",348,340,8
1832,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1832,13,"",6,"","",420,410,10
1833,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1833,11,"",5,"","",269,261,8
1834,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1834,11,"",5,"","",400,394,6
1835,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1836,11,"",5,"","",554,545,9
1836,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1837,11,"",5,"","",474,467,7
1837,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1838,11,"",5,"","",316,308,8
1838,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1840,4,"",3,"","",513,504,9
1839,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1841,13,"",6,"","",543,531,12
1840,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1842,13,"",6,"","",617,601,16
1841,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1843,13,"",6,"","",552,540,12
1842,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1844,13,"",6,"","",363,352,11
1843,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1845,14,"",6,"","",530,520,10
1844,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1847,14,"",6,"","",634,623,11
1845,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1848,14,"",6,"","",556,549,7
1846,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1849,20,"",6,"","",470,449,21
1847,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1850,14,"",6,"","",474,465,9
1848,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1851,14,"",6,"","",639,623,16
1849,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1852,14,"",6,"","",423,412,11
1850,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1855,14,"",6,"","",590,573,17
1851,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1856,14,"",6,"","",516,509,7
1852,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1858,20,"",6,"","",281,270,11
1853,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1859,15,"",6,"","",543,530,13
1854,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1860,15,"",6,"","",380,374,6
1855,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1861,16,"",6,"","",610,594,16
1856,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1862,15,"",6,"","",503,498,5
1857,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1863,16,"",6,"","",591,571,20
1858,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1864,16,"",6,"","",640,624,16
1859,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1865,16,"",6,"","",606,588,18
1860,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1866,17,"",6,"","",648,637,11
1861,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1867,17,"",6,"","",438,420,18
1862,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1869,17,"",6,"","",634,621,13
1863,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1870,17,"",6,"","",580,572,8
1864,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1871,17,"",6,"","",515,506,9
1865,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1872,17,"",6,"","",567,561,6
1866,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1873,17,"",6,"","",436,429,7
1867,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1878,19,"",6,"","",419,413,6
1868,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1879,19,"",6,"","",508,489,19
1869,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1881,18,"",6,"","",370,360,10
1870,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1882,18,"",6,"","",585,564,21
1871,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1883,18,"",6,"","",616,608,8
1872,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1884,18,"",6,"","",498,487,11
1873,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1885,18,"",6,"","",547,516,31
1874,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1886,18,"",6,"","",449,438,11
1875,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1887,19,"",6,"","",604,591,13
1876,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1888,18,"",6,"","",599,576,23
1877,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1890,19,"",6,"","",629,610,19
1878,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1891,19,"",6,"","",618,610,8
1879,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1893,20,"",6,"","",349,345,4
1880,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1894,20,"",6,"","",583,571,12
1881,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1897,20,"",6,"","",635,621,14
1882,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1900,20,"",6,"","",459,446,13
1883,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1901,20,"",6,"","",322,310,12
1884,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1902,20,"",6,"","",502,484,18
1885,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1904,7,"",5,"","",536,516,20
1886,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1905,8,"",5,"","",611,588,23
1887,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1906,7,"",5,"","",536,522,14
1888,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1908,7,"",5,"","",467,461,6
1889,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1909,7,"",5,"","",339,332,7
1890,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1910,2,"",4,"","",477,471,6
1891,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1911,2,"",4,"","",601,589,12
1892,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1912,7,"",5,"","",389,379,10
1893,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1913,8,"",5,"","",399,381,18
1894,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1915,8,"",5,"","",529,514,15
1895,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1916,8,"",5,"","",616,599,17
1896,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1917,2,"",4,"","",593,589,4
1897,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1920,2,"",4,"","",653,641,12
1898,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1921,2,"",5,"","",606,586,20
1899,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1922,2,"",4,"","",560,543,17
1900,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1923,2,"",5,"","",227,223,4
1901,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1924,9,"",5,"","",504,499,5
1902,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1925,9,"",5,"","",686,673,13
1903,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1926,11,"",5,"","",319,313,6
1904,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1927,11,"",5,"","",297,288,9
1905,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1928,14,"",6,"","",629,622,7
1906,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1929,14,"",6,"","",425,417,8
1907,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1930,20,"",5,"","",311,305,6
1908,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1931,9,"",5,"","",542,536,6
1909,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1932,9,"",5,"","",488,477,11
1910,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1934,17,"",3,"","",647,635,12
1911,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1936,20,"",4,"","",640,632,8
1912,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1937,20,"",4,"","",373,372,1
1913,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1938,11,"",5,"","",423,409,14
1914,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1939,11,"",5,"","",341,334,7
1915,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1940,4,"",3,"","",350,335,15
