﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
1088,2001,NIL 61,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"32,6"
1089,2001,NIL 62,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,50
1090,2001,NIL 64,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,60
1091,2001,NIL 65,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"41,4"
1092,2001,NIL 66,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"33,3"
1093,2001,NIL 67,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"21,4"
1094,2001,NIL 68,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"39,3"
1095,2001,NIL 69,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"38,4"
1096,2001,NIL 70,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"37,7"
1097,2001,NIL 71,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"36,9"
1098,2001,NIL 72,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"4,5"
1099,2001,NIL 76,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"29,3"
1100,2001,NIL 77,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"29,9"
1101,2001,NIL 78,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"19,6"
1102,2001,NIL 79,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"25,5"
1103,2001,NIL 80,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"25,3"
1104,2001,NIL 81,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,7"
1105,2001,NIL 82,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"23,1"
1106,2001,NIL 83,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"39,3"
1107,2011,Milano,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"41,8"
1108,2011,Municipio 1,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"48,9"
1109,2011,Municipio 2,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"37,2"
1110,2011,Municipio 3,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"47,3"
1111,2011,Municipio 4,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"43,5"
1112,2011,Municipio 5,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"45,8"
1113,2011,Municipio 6,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,3"
1114,2011,Municipio 7,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"44,9"
1115,2011,Municipio 8,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"41,5"
1116,2011,Municipio 9,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"35,4"
1117,2011,NIL 1,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"49,5"
1118,2011,NIL 2,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"57,9"
1119,2011,NIL 4,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"51,3"
1120,2011,NIL 5,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,50
1121,2011,NIL 6,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"43,6"
1122,2011,NIL 7,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"54,9"
1123,2011,NIL 9,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"35,8"
1124,2011,NIL 10,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,41
1125,2011,NIL 11,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"40,1"
1126,2011,NIL 12,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"37,4"
1127,2011,NIL 13,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"36,6"
1128,2011,NIL 14,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,5"
1129,2011,NIL 15,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"30,1"
1130,2011,NIL 16,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"41,2"
1131,2011,NIL 17,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"27,1"
1132,2011,NIL 18,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"47,3"
1133,2011,NIL 19,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"39,2"
1134,2011,NIL 20,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"36,2"
1135,2011,NIL 21,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,47
1136,2011,NIL 22,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"49,7"
1137,2011,NIL 23,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,9"
1138,2011,NIL 25,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"42,2"
1139,2011,NIL 26,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"51,6"
1140,2011,NIL 27,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"43,2"
1141,2011,NIL 28,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"44,6"
1142,2011,NIL 29,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"33,6"
1143,2011,NIL 30,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"45,3"
1144,2011,NIL 31,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"49,6"
1145,2011,NIL 33,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"42,5"
1146,2011,NIL 35,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"41,1"
1147,2011,NIL 36,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"39,6"
1148,2011,NIL 37,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"56,5"
1149,2011,NIL 38,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"44,3"
1150,2011,NIL 41,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"55,4"
1151,2011,NIL 42,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,2"
1152,2011,NIL 43,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"44,3"
1153,2011,NIL 44,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"49,2"
1154,2011,NIL 45,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"43,2"
1155,2011,NIL 46,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"61,2"
1156,2011,NIL 48,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,49
1157,2011,NIL 49,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"41,5"
1158,2011,NIL 50,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"44,6"
1159,2011,NIL 51,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"52,7"
1160,2011,NIL 52,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,2"
1161,2011,NIL 53,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,7"
1162,2011,NIL 55,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"44,5"
1163,2011,NIL 56,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,9"
1164,2011,NIL 57,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"43,3"
1165,2011,NIL 58,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"52,1"
1166,2011,NIL 60,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"53,1"
1167,2011,NIL 61,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"54,4"
1168,2011,NIL 62,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"46,9"
1169,2011,NIL 64,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"15,6"
1170,2011,NIL 65,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"48,9"
1171,2011,NIL 66,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"48,4"
1172,2011,NIL 67,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"60,4"
1173,2011,NIL 68,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,57
1174,2011,NIL 69,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,38
1175,2011,NIL 70,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"30,7"
1176,2011,NIL 71,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"38,4"
1177,2011,NIL 72,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"47,8"
1178,2011,NIL 76,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,46
1179,2011,NIL 77,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"29,9"
1180,2011,NIL 78,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"24,5"
1181,2011,NIL 79,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"33,4"
1182,2011,NIL 80,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"29,4"
1183,2011,NIL 81,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,39
1184,2011,NIL 82,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"35,4"
1185,2011,NIL 83,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"44,3"
1186,1991,Milano,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"58,4"
1187,1991,Municipio 1,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"62,5"
1188,1991,Municipio 2,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"61,2"
1189,1991,Municipio 3,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"57,2"
1190,1991,Municipio 4,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"59,1"
1191,1991,Municipio 5,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,57
1192,1991,Municipio 6,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"57,5"
1193,1991,Municipio 7,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"54,8"
1194,1991,Municipio 8,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"54,5"
1195,1991,Municipio 9,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,61
1196,1991,NIL 1,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,61
1197,1991,NIL 2,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"64,1"
1198,1991,NIL 4,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,66
1199,1991,NIL 5,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"60,7"
1200,1991,NIL 6,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"68,2"
1201,1991,NIL 7,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"66,5"
1202,1991,NIL 9,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"62,3"
1203,1991,NIL 10,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,60
1204,1991,NIL 11,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"64,7"
1205,1991,NIL 12,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"56,8"
1206,1991,NIL 13,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"58,4"
1207,1991,NIL 14,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"48,3"
1208,1991,NIL 15,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"62,9"
1209,1991,NIL 16,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,61
1210,1991,NIL 17,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"50,6"
1211,1991,NIL 18,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"48,4"
1212,1991,NIL 19,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"61,6"
1213,1991,NIL 20,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"62,8"
1214,1991,NIL 21,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"58,3"
1215,1991,NIL 22,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,55
1216,1991,NIL 23,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,71
1217,1991,NIL 25,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"58,5"
1218,1991,NIL 26,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"59,4"
1219,1991,NIL 27,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"64,7"
1220,1991,NIL 28,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"59,9"
1221,1991,NIL 29,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"58,7"
1222,1991,NIL 30,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"50,7"
1223,1991,NIL 31,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"63,9"
1224,1991,NIL 33,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"57,4"
1225,1991,NIL 35,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"60,8"
1226,1991,NIL 36,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"54,7"
1227,1991,NIL 37,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"53,8"
1228,1991,NIL 38,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"61,3"
1229,1991,NIL 41,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"50,9"
1230,1991,NIL 42,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"39,2"
1231,1991,NIL 43,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"60,6"
1232,1991,NIL 44,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"62,7"
1233,1991,NIL 45,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"69,5"
1234,1991,NIL 46,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"47,8"
1235,1991,NIL 48,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"59,4"
1236,1991,NIL 49,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"60,7"
1237,1991,NIL 50,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,59
1238,1991,NIL 51,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"54,8"
1239,1991,NIL 52,Tasso di occupazione straniera,Rapporto percentuale fra gli stranieri occupati di 15 anni e pi e il totale degli stranieri della stessa classe det,"54,2"
