﻿_id,id_amat,via_id,nome_via,tratto,ordinanza,data_ord,tipo_ord,info_ord,zona,limite,residenzia,anno,aggiorn,mq,note,LONG_X_4326_CENTROID,LAT_Y_4326_CENTROID,Location
1034,1035,2237,VIA MONTEVERDI CLAUDIO,da via Piccinni a P.le Bacone,1767,2023-12-13T00:00:00,STRADA30,"",3,30,0,2021,2024-01-04T00:00:00,2246,"Progetto 8336 - Ordinanze tattiche da prorogare al 31.12.2024, l'ordinanza 1667/2023 modifica l'ordinanza 1124/2022 e scade il 31/12/2024",9.21477235623895,45.4819987366329,"(45.4819987366329, 9.21477235623895)"
1035,1036,2168,VIA PARACELSO,tutto,1767,2023-12-13T00:00:00,STRADA30,"",3,30,0,2021,2024-01-04T00:00:00,922,"Progetto 8336 - Ordinanze tattiche da prorogare al 31.12.2024, l'ordinanza 1667/2023 modifica l'ordinanza 1124/2022 e scade il 31/12/2024",9.21624136075342,45.4805483307574,"(45.4805483307574, 9.21624136075342)"
1036,1037,5240,VIA TORRICELLI EVANGELISTA,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-10T00:00:00,791,emergenziale_Sforza_Gottardo,9.17766953100428,45.4456122168339,"(45.4456122168339, 9.17766953100428)"
1037,1038,5201,VIA SFORZA ASCANIO,da via Scoglio di Quarto a via Evangelista Torricelli,1618,2021-08-04T00:00:00,ZRES15,"",5,15,1,2021,2021-08-10T00:00:00,5879,emergenziale_Sforza_Gottardo,9.17720050671278,45.4478915036884,"(45.4478915036884, 9.17720050671278)"
1038,1039,5172,VIA SCOGLIO DI QUARTO,tutto,1618,2021-08-04T00:00:00,ZRES15,"",5,15,1,2021,2021-08-10T00:00:00,864,emergenziale_Sforza_Gottardo,9.17853173617705,45.4517508346334,"(45.4517508346334, 9.17853173617705)"
1039,1040,5086,VIA FRATELLI BETTINELLI,tutto,1618,2021-08-04T00:00:00,ZRES15,"",5,15,1,2021,2021-08-10T00:00:00,578,emergenziale_Sforza_Gottardo,9.17839068463885,45.4511852550613,"(45.4511852550613, 9.17839068463885)"
1040,1041,5240,VIA TORRICELLI EVANGELISTA,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-10T00:00:00,3117,emergenziale_Sforza_Gottardo,9.17758447149409,45.4451285696494,"(45.4451285696494, 9.17758447149409)"
1041,1042,5239,VIA CONCHETTA,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-10T00:00:00,1389,emergenziale_Sforza_Gottardo,9.17798136415508,45.4461947156139,"(45.4461947156139, 9.17798136415508)"
1042,1043,5262,VIA PAVIA,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-10T00:00:00,1872,emergenziale_Sforza_Gottardo,9.17846159976684,45.4474169648015,"(45.4474169648015, 9.17846159976684)"
1043,1044,5278,VIA TROILO ETTORE,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-10T00:00:00,1975,emergenziale_Sforza_Gottardo,9.17792615091491,45.4466302833394,"(45.4466302833394, 9.17792615091491)"
1044,1045,5205,VIA LAGRANGE GIUSEPPE,tutto,1618,2021-08-04T00:00:00,ZRES15,"",5,15,1,2021,2021-08-10T00:00:00,1241,emergenziale_Sforza_Gottardo,9.17855021503935,45.448861702018,"(45.448861702018, 9.17855021503935)"
1045,1046,5241,VIA VINCENZO BRUNACCI,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-10T00:00:00,1227,emergenziale_Sforza_Gottardo,9.17826938519246,45.4448716336888,"(45.4448716336888, 9.17826938519246)"
1046,1047,5203,CORSO SAN GOTTARDO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-10T00:00:00,4959,emergenziale_Sforza_Gottardo,9.17974442288237,45.4490567570359,"(45.4490567570359, 9.17974442288237)"
1047,1048,5483,LARGO MAHLER GUSTAV,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-02T00:00:00,550,emergenziale_Sforza_Gottardo,9.17932360092269,45.446385099542,"(45.446385099542, 9.17932360092269)"
1048,1049,5262,VIA PAVIA,tratto di 25 metri in prossimit dell'intersezione Sforza-Pavia (torna indietro),1618,2021-08-04T00:00:00,ZRES15,"",5,15,1,2021,2021-08-10T00:00:00,327,emergenziale_Sforza_Gottardo,9.17732008534822,45.4474725218425,"(45.4474725218425, 9.17732008534822)"
1049,1050,5243,VIA BRIOSCHI FRANCESCO,da vle Tibaldi a via Tabacchi,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-08-10T00:00:00,3682,emergenziale_Sforza_Gottardo,9.18070490177035,45.4456165069179,"(45.4456165069179, 9.18070490177035)"
1050,1051,5242,VIA MEDA GIUSEPPE,da lgo Mahler a vle Tibaldi,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,2762,emergenziale_Sforza_Gottardo,9.17919926637327,45.4448543055064,"(45.4448543055064, 9.17919926637327)"
1051,1052,5260,VIA MADERNO CARLO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,658,emergenziale_Sforza_Gottardo,9.17963103743722,45.4442079840082,"(45.4442079840082, 9.17963103743722)"
1052,1053,5259,VIA BORROMINI FRANCESCO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,1250,emergenziale_Sforza_Gottardo,9.18001386686701,45.4443410854638,"(45.4443410854638, 9.18001386686701)"
1053,1054,5226,VIA ZAMENHOF LUDOVICO LAZZARO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,2474,emergenziale_Sforza_Gottardo,9.18087577891298,45.4451488180098,"(45.4451488180098, 9.18087577891298)"
1054,1055,5224,VIA TANTARDINI ANTONIO,da largo Mahler a via Balilla e da via Giambologna a via Castelbarco,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,3152,emergenziale_Sforza_Gottardo,9.18246365438819,45.4466243702038,"(45.4466243702038, 9.18246365438819)"
1055,1056,5207,VIA BALILLA,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,4459,emergenziale_Sforza_Gottardo,9.18215359535648,45.4465856146165,"(45.4465856146165, 9.18215359535648)"
1056,1057,5223,VIA TABACCHI ODOARDO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,7413,emergenziale_Sforza_Gottardo,9.18269870708299,45.4476528954029,"(45.4476528954029, 9.18269870708299)"
1057,1058,5173,VIA TRINCEA DELLE FRASCHE,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,332,emergenziale_Sforza_Gottardo,9.18106010857288,45.4519315409387,"(45.4519315409387, 9.18106010857288)"
1058,1059,5204,VIA GENTILINO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,1774,emergenziale_Sforza_Gottardo,9.18116872479528,45.4490222794433,"(45.4490222794433, 9.18116872479528)"
1059,1060,5199,VIA CUSTODI PIETRO,escluso il civico 16A,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,2374,emergenziale_Sforza_Gottardo,9.18212022878379,45.4506406850491,"(45.4506406850491, 9.18212022878379)"
1060,1061,5208,PIAZZA CARO TITO LUCREZIO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,2373,emergenziale_Sforza_Gottardo,9.18319747430999,45.4490019670364,"(45.4490019670364, 9.18319747430999)"
1061,1062,5209,VIA BARAVALLE CARLO,da piazza Tito Lucrezio Caro a via Tabacchi,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,1458,emergenziale_Sforza_Gottardo,9.18421534361826,45.4497469055536,"(45.4497469055536, 9.18421534361826)"
1062,1063,5210,VIA GIOVENALE,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,1092,emergenziale_Sforza_Gottardo,9.18452952794153,45.4494865247042,"(45.4494865247042, 9.18452952794153)"
1063,1064,5235,PIAZZA BIBBIENA,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,473,emergenziale_Sforza_Gottardo,9.18506237781853,45.4453972301422,"(45.4453972301422, 9.18506237781853)"
1064,1065,5227,VIA GIAMBOLOGNA,eccetto sede tramviaria,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,2740,emergenziale_Sforza_Gottardo,9.18522825818873,45.4472353699623,"(45.4472353699623, 9.18522825818873)"
1065,1066,5225,VIA CURTI ANTONIO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,457,emergenziale_Sforza_Gottardo,9.18611552633068,45.4473572080335,"(45.4473572080335, 9.18611552633068)"
1066,1067,5232,VIA PASELLI ERNESTO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,1035,emergenziale_Sforza_Gottardo,9.18605234968873,45.4459070652017,"(45.4459070652017, 9.18605234968873)"
1067,1068,5229,VIA BARBIERI FRANCESCO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,409,emergenziale_Sforza_Gottardo,9.18616387491373,45.445829002192,"(45.445829002192, 9.18616387491373)"
1068,1069,5228,VIA CAIMI GIUSEPPE,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,1690,emergenziale_Sforza_Gottardo,9.18597069029275,45.4463361267775,"(45.4463361267775, 9.18597069029275)"
1069,1070,5231,VIA COLOMBO CESARE AUGUSTO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,164,emergenziale_Sforza_Gottardo,9.18546258942994,45.4459809557407,"(45.4459809557407, 9.18546258942994)"
1070,1071,5233,VIA VALTORTA LODOVICO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,178,emergenziale_Sforza_Gottardo,9.18660088370017,45.4461399423505,"(45.4461399423505, 9.18660088370017)"
1071,1072,5230,VIA OTTOLINI GIORDANO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,277,emergenziale_Sforza_Gottardo,9.18544999114255,45.4466441829922,"(45.4466441829922, 9.18544999114255)"
1072,1073,5211,VIA COL MOSCHIN,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,4307,emergenziale_Sforza_Gottardo,9.1851620466881,45.4508720481941,"(45.4508720481941, 9.1851620466881)"
1073,1074,5212,VIA COL DEL ROSSO,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,791,emergenziale_Sforza_Gottardo,9.18563881704627,45.4510588712129,"(45.4510588712129, 9.18563881704627)"
1074,1075,5214,VIA COL BRICON,tutto,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,367,emergenziale_Sforza_Gottardo,9.18572264342774,45.4503003818767,"(45.4503003818767, 9.18572264342774)"
1075,1076,4040,VIA TEULIE' PIETRO,lato civici pari ed esclusa corsia riservata,1618,2021-08-04T00:00:00,ZONA30,"",5,30,0,2021,2021-09-02T00:00:00,1381,emergenziale_Sforza_Gottardo,9.18622550869378,45.4508408801415,"(45.4508408801415, 9.18622550869378)"
1076,1077,1531,VIA SPADINI ARMANDO,"ingresso asilo nido, via Spadini 15",1655,2021-08-06T00:00:00,ZRES15,"",9,15,1,2021,2021-08-13T00:00:00,1067,"",9.1568874912746,45.5279836241647,"(45.5279836241647, 9.1568874912746)"
1077,1078,6674,VIA ARZAGA,da piazzetta Santi Patroni d'Italia a via Vergani Marelli,1699,2021-08-19T00:00:00,ZRES15,"",6,15,1,2021,2023-10-05T00:00:00,352,"",9.13466459621578,45.4557163825136,"(45.4557163825136, 9.13466459621578)"
1078,1079,6809,VIA VERGANI MARELLI ROSA,tutto,1699,2021-08-19T00:00:00,ZRES15,"",6,15,1,2021,2023-10-05T00:00:00,850,"",9.13433093568094,45.4549341349115,"(45.4549341349115, 9.13433093568094)"
1079,1080,1477,VIA CIALDINI ENRICO,da via Zanoli a via Pozzuoli,1754,2021-08-31T00:00:00,STRADA30,"",9,30,0,2021,2021-09-02T00:00:00,1883,"",9.16986968073048,45.5139417310007,"(45.5139417310007, 9.16986968073048)"
1080,1081,6429,VIA CREMOSANO MARCO,tutto,1935,2021-10-06T00:00:00,ZONA30,"",8,30,0,2021,2022-03-23T00:00:00,3511,"AREE BERSAGLIO ""AMBITO QT8""",9.14006658560046,45.4831348845669,"(45.4831348845669, 9.14006658560046)"
1081,1082,7365,VIA BOLLA,intorno al civico 14,2118,2021-11-05T00:00:00,STRADA30,"",8,30,0,2021,2021-11-15T00:00:00,538,"",9.10910543804849,45.5030955500176,"(45.5030955500176, 9.10910543804849)"
1082,1083,1790,VIA VOLONTE' GIAN MARIA,tutto,2160,2021-11-15T00:00:00,STRADA30,"",9,30,0,2021,2022-02-09T00:00:00,983,"",9.21432822771381,45.5224228687063,"(45.5224228687063, 9.21432822771381)"
1083,1084,1768,VIA VON HAYEK FRIEDRICH,tutto,2163,2021-11-15T00:00:00,STRADA30,"",9,30,0,2021,2022-02-09T00:00:00,1453,"",9.21515050713954,45.5212816854652,"(45.5212816854652, 9.21515050713954)"
1084,1085,1781,VIA ANSALDO GIOVANNI,tra via Volonte' e via Hayek,2171,2021-11-15T00:00:00,STRADA30,"",9,30,0,2021,2022-02-09T00:00:00,2606,"",9.21642775611212,45.5223966608019,"(45.5223966608019, 9.21642775611212)"
1085,1086,6441,PIAZZA SANTA MARIA NASCENTE,tra via Salmoiraghi,2212,2021-11-16T00:00:00,STRADA30,"",8,30,0,2021,2021-08-03T00:00:00,904,"AREE BERSAGLIO ""AMBITO QT8""",9.13776052878893,45.4858190096115,"(45.4858190096115, 9.13776052878893)"
1086,1087,6457,VIALE SALMOIRAGHI ANGELO,tra via Cascina Mojetta e via Lovere,2212,2021-11-16T00:00:00,STRADA30,"",8,30,0,2021,2022-03-23T00:00:00,1270,"AREE BERSAGLIO ""AMBITO QT8""",9.13875942990986,45.4853414297602,"(45.4853414297602, 9.13875942990986)"
1087,1088,6457,VIALE SALMOIRAGHI ANGELO,tra via Lovere e Piazza Carlo Stuparich,2213,2021-11-16T00:00:00,STRADA30,"",8,30,0,2021,2022-03-23T00:00:00,1595,"AREE BERSAGLIO ""AMBITO QT8""",9.14077676434754,45.4841177713514,"(45.4841177713514, 9.14077676434754)"
1088,1089,6453,VIA LOVERE,intersezione Lovere-Salmoiraghi,2213,2021-11-16T00:00:00,STRADA30,"",8,30,0,2021,2022-03-23T00:00:00,59,"AREE BERSAGLIO ""AMBITO QT8""",9.13932042103145,45.4848218791932,"(45.4848218791932, 9.13932042103145)"
1089,1090,6450,VIA ODERZO,intersezione Oderzo-Salmoiraghi,2213,2021-11-16T00:00:00,STRADA30,"",8,30,0,2021,2022-03-23T00:00:00,48,"AREE BERSAGLIO ""AMBITO QT8""",9.1394574818251,45.4847459411672,"(45.4847459411672, 9.1394574818251)"
1090,1091,2580,VIA VALVASSORI PERONI CARLO,tutto,2231,2021-11-22T00:00:00,STRADA30,"",3,30,0,2021,2022-02-09T00:00:00,10158,"",9.23660697808119,45.4795148113825,"(45.4795148113825, 9.23660697808119)"
1091,1092,1466,VIA DURANDO GIOVANNI,tutto,2272,2021-12-06T00:00:00,STRADA30,"",9,30,0,2021,2023-02-28T00:00:00,4503,Progetto 6632 - Attivazione Pilomat presso la sede comunale di via Durando,9.16369352586541,45.5053092355264,"(45.5053092355264, 9.16369352586541)"
1092,1093,6275,VIA SACCO LUIGI,tra via Seprio e piazza Sicilia,2368,2021-12-29T00:00:00,ZRES15,"",7,15,1,2021,2022-05-20T00:00:00,1022,occupazione straordinaria,9.15239164795115,45.4650590682818,"(45.4650590682818, 9.15239164795115)"
1093,1094,6266,PIAZZA SICILIA,tra via Sacco e via Sardegna,2368,2021-12-29T00:00:00,ZRES15,"",7,15,1,2021,2022-05-20T00:00:00,384,occupazione straordinaria,9.15267778052258,45.4643703130937,"(45.4643703130937, 9.15267778052258)"
1094,1095,6271,VIA DEI GRACCHI,"intersezione via Dei Gracchi, piazza Sicilia",2368,2021-12-29T00:00:00,ZRES15,"",7,15,1,2021,2022-05-20T00:00:00,57,occupazione straordinaria,9.15254364184526,45.4643885884866,"(45.4643885884866, 9.15254364184526)"
1095,1096,1447,VIA VIDALI GIUSEPPE,tra vle Giovanni Suzzani e via Cino da Pistoia,103,2022-01-27T00:00:00,STRADA30,"",9,30,0,2022,2022-04-08T00:00:00,432,"",9.19932853168925,45.5078763548259,"(45.5078763548259, 9.19932853168925)"
1096,1097,7558,VIA POPPER KARL,civico 9,217,2022-02-23T00:00:00,STRADA30,"",8,30,0,2022,2022-03-14T00:00:00,178,"",9.11969294879951,45.4943805616049,"(45.4943805616049, 9.11969294879951)"
1097,1098,7478,VIA QUARENGHI GIACOMO,tra il civico 10 e 16,217,2022-02-23T00:00:00,STRADA30,"",8,30,0,2022,2022-03-14T00:00:00,2599,"",9.11966719000782,45.4946348741982,"(45.4946348741982, 9.11966719000782)"
1098,1099,4278,PIAZZA ANGILBERTO II,tutto,399,2022-04-04T00:00:00,STRADA30,"",45,30,0,2022,2023-10-04T00:00:00,1657,"",9.21756218502754,45.4369694052361,"(45.4369694052361, 9.21756218502754)"
1099,1100,1098,VIA VAL MAIRA,tra via Emilio De Martino e largo San Dionigi in Pratocentenaro,1767,2023-12-13T00:00:00,ZRES15,"",9,15,1,2022,2024-01-04T00:00:00,1523,"Progetto 8336 - Ordinanze tattiche da prorogare al 31.12.2024, l'ordinanza 1667/2023 modifica l'ordinanza 433/2022 e scade il 31/12/2024",9.19781983931454,45.5089937056134,"(45.5089937056134, 9.19781983931454)"
1100,1101,1722,LARGO SAN DIONIGI IN PRATOCENTENARIO,tra via Val Maira a viale Giopvanni Suzzani,1767,2023-12-13T00:00:00,ZRES15,"",9,15,1,2022,2024-01-04T00:00:00,121,"Progetto 8336 - Ordinanze tattiche da prorogare al 31.12.2024, l'ordinanza 1667/2023 modifica l'ordinanza 433/2022 e scade il 31/12/2024",9.19905673742486,45.5092247018994,"(45.5092247018994, 9.19905673742486)"
1101,1102,1693,VIA DE MARTINO EMILIO,tutto,1767,2023-12-13T00:00:00,ZRES15,"",9,15,1,2022,2024-01-04T00:00:00,1434,"Progetto 8336 - Ordinanze tattiche da prorogare al 31.12.2024, l'ordinanza 1667/2023 modifica l'ordinanza 433/2022 e scade il 31/12/2024",9.19790990005777,45.5082540829854,"(45.5082540829854, 9.19790990005777)"
1102,1103,1500,PIAZZA DERGANO,tutto,445,2022-04-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-24T00:00:00,1463,Dergano,9.17673841464366,45.5029499495918,"(45.5029499495918, 9.17673841464366)"
1103,1104,3242,VIA ORTICA,tutto,504,2022-05-03T00:00:00,STRADA30,"",3,30,0,2022,2022-06-09T00:00:00,2083,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.24388293825432,45.4710718532013,"(45.4710718532013, 9.24388293825432)"
1104,1105,3228,VIA AMADEO GIOVANNI ANTONIO,tra via Ortica e via Arnaldo Fraccaroli,504,2022-05-03T00:00:00,STRADA30,"",3,30,0,2022,2022-06-09T00:00:00,815,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.24131970323948,45.4709642781421,"(45.4709642781421, 9.24131970323948)"
1105,1106,2684,VIA TRENTACOSTE DOMENICO,tra via San Faustino e via Leonardo Bistolfi,504,2022-05-03T00:00:00,STRADA30,"",3,30,0,2022,2022-06-09T00:00:00,3324,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.24336058355875,45.4730905137986,"(45.4730905137986, 9.24336058355875)"
1106,1107,2682,VIA BISTOLFI LEONARDO,tra via Domenico Trentacoste e via Ortica,504,2022-05-03T00:00:00,STRADA30,"",3,30,0,2022,2022-06-09T00:00:00,2648,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.24537413909046,45.4725335370298,"(45.4725335370298, 9.24537413909046)"
1107,1108,2681,VIA SAN FAUSTINO,tutto,504,2022-05-03T00:00:00,STRADA30,"",3,30,0,2022,2022-06-09T00:00:00,6705,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.24174932544621,45.4746404921984,"(45.4746404921984, 9.24174932544621)"
1108,1109,2411,VIA TRASIMENO,da via Brambilla alla fine del campo di calcio Crescenzago,998,2022-09-19T00:00:00,STRADA30,"",2,30,0,2022,2022-09-23T00:00:00,714,Revoca ordinanza n.65858 del 28 marzo 2011,9.24943856285308,45.5132517728717,"(45.5132517728717, 9.24943856285308)"
1109,1110,2260,PIAZZA LUIGI DI SAVOIA,civico 1,613,2022-05-20T00:00:00,STRADA30,"",2,30,0,2022,2022-06-09T00:00:00,605,"",9.20627851981096,45.4860317243116,"(45.4860317243116, 9.20627851981096)"
1110,1111,5161,ALZAIA NAVIGLIO PAVESE,dal civico 256 al civico 286,951,2022-09-08T00:00:00,ZRES20,"",5,20,1,2022,2023-06-13T00:00:00,4302,Progetto 7240 - Progetto VEnTO,9.16835065033007,45.4244219054732,"(45.4244219054732, 9.16835065033007)"
1111,1112,5359,VIA BOFFALORA,dal civico 1 alla rotatoria Boffalora-Palach,951,2022-09-08T00:00:00,ZRES20,"",5,20,1,2022,2023-06-13T00:00:00,1611,Progetto 7240 - Progetto VEnTO,9.16574388023226,45.4235514018713,"(45.4235514018713, 9.16574388023226)"
1112,1113,5495,VIA PALACH JAN,area pertinenziale Palach-Naviglio Pavese,951,2022-09-08T00:00:00,ZRES20,"",5,20,1,2022,2023-06-13T00:00:00,1678,Progetto 7240 - Progetto VEnTO,9.16726184823634,45.4251528624189,"(45.4251528624189, 9.16726184823634)"
1113,1114,7523,VIA BORSA MARIO,"intersezione via Mario Borsa, via Armando Picchi",1036,2022-09-26T00:00:00,STRADA30,"",8,30,0,2022,2022-10-04T00:00:00,192,"",9.10521525277109,45.4995463875582,"(45.4995463875582, 9.10521525277109)"
1114,1115,7546,VIA PICCHI ARMANDO,"intersezione via Mario Borsa, via Armando Picchi",1036,2022-09-26T00:00:00,STRADA30,"",8,30,0,2022,2022-10-04T00:00:00,61,"",9.10515843754132,45.4994906592575,"(45.4994906592575, 9.10515843754132)"
1115,1116,1125,VIA CONFALONIERI FEDERICO,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,2107,emergenziale_isola,9.19135422683558,45.4866505686925,"(45.4866505686925, 9.19135422683558)"
1116,1117,1171,VIA LARIO,da vle Stelvio a ple Segrino,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,3471,emergenziale_isola,9.18997492077588,45.4919033219906,"(45.4919033219906, 9.18997492077588)"
1117,1118,1142,VIA PORRO LAMBERTENGHI LUIGI,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,3117,emergenziale_isola,9.18628234091389,45.4891827075969,"(45.4891827075969, 9.18628234091389)"
1118,1119,1154,VIA TRAU',tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,828,emergenziale_isola,9.18998411822575,45.4899988506356,"(45.4899988506356, 9.18998411822575)"
1119,1120,1186,VIA ARESE FRANCESCO,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,2536,emergenziale_isola,9.19012846681938,45.4915381594203,"(45.4915381594203, 9.19012846681938)"
1120,1121,1173,VIA CIVERCHIO VINCENZO,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,1416,emergenziale_isola,9.18786334963144,45.4913295819564,"(45.4913295819564, 9.18786334963144)"
1121,1122,1151,VIA ARNALDO DA BRESCIA,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,1171,emergenziale_isola,9.18239279346826,45.4903637014915,"(45.4903637014915, 9.18239279346826)"
1122,1123,1124,VICOLO DE CASTILLIA GAETANO,tutto,1103,2022-10-14T00:00:00,ZRES15,"",9,15,1,2022,2022-10-17T00:00:00,376,emergenziale_isola,9.19173302331817,45.4854641803342,"(45.4854641803342, 9.19173302331817)"
1123,1124,1144,PIAZZA FIDIA,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,931,emergenziale_isola,9.18585617501949,45.4893472098814,"(45.4893472098814, 9.18585617501949)"
1124,1125,1130,VIA JACOPO DAL VERME,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,1365,emergenziale_isola,9.18700868376518,45.4875451350765,"(45.4875451350765, 9.18700868376518)"
1125,1126,1123,VIA DE CASTILLIA GAETANO,tutto,1103,2022-10-14T00:00:00,ZRES15,"",9,15,0,2022,2022-10-17T00:00:00,2319,emergenziale_isola,9.19065786030132,45.4855777341738,"(45.4855777341738, 9.19065786030132)"
1126,1127,1143,VIA BASSI UGO,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,4400,emergenziale_isola,9.18548637838317,45.48923700186,"(45.48923700186, 9.18548637838317)"
1127,1128,1129,VIA CARMAGNOLA,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,1443,emergenziale_isola,9.18690515461715,45.4867590744065,"(45.4867590744065, 9.18690515461715)"
1128,1129,1156,VIA POLA,tutto,1103,2022-10-14T00:00:00,ZONA30,"",29,30,0,2022,2022-10-17T00:00:00,4907,emergenziale_isola,9.19393921309945,45.4887859633102,"(45.4887859633102, 9.19393921309945)"
1129,1130,1326,PIAZZA SANTA MARIA ALLA FONTANA,tra il civico 1 e 8,1103,2022-10-14T00:00:00,ZRES15,"",9,15,1,2022,2022-10-17T00:00:00,334,emergenziale_isola,9.1886340118251,45.4924640691371,"(45.4924640691371, 9.1886340118251)"
1130,1131,1172,VIA THAON DI REVEL GENOVA,tutto,1103,2022-10-14T00:00:00,ZRES15,"",9,15,1,2022,2022-10-17T00:00:00,2209,emergenziale_isola,9.18863628613837,45.4920439415694,"(45.4920439415694, 9.18863628613837)"
1131,1132,1126,VIA GUGLIELMO PEPE,tutto,1103,2022-10-14T00:00:00,ZRES15,"",9,15,1,2022,2022-10-17T00:00:00,3730,emergenziale_isola,9.18517567430687,45.486725397591,"(45.486725397591, 9.18517567430687)"
1132,1133,1128,VIA BORSIERI PIETRO,tra via Geetano de Castilla e via Perasto,1103,2022-10-14T00:00:00,ZRES15,"",9,15,1,2022,2022-10-17T00:00:00,3009,emergenziale_isola,9.18872720381647,45.4874266170725,"(45.4874266170725, 9.18872720381647)"
1133,1134,1325,VIA TOCE,eccetto parte pedonale,1103,2022-10-14T00:00:00,ZRES15,"",9,15,1,2022,2022-10-17T00:00:00,801,emergenziale_isola,9.18602158843705,45.4920237820335,"(45.4920237820335, 9.18602158843705)"
1134,1135,1153,VIA ALSERIO,tutto,1103,2022-10-14T00:00:00,ZONA30,"",9,30,0,2022,2022-10-17T00:00:00,3765,emergenziale_isola,9.18645555230223,45.4909034727445,"(45.4909034727445, 9.18645555230223)"
