﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
1111,2022-06-12T00:00:00,2,1761,6,"","","",689,107,104,3,53,51
1112,2022-06-12T00:00:00,2,1762,4,"","","",603,103,101,2,51,50
1113,2022-06-12T00:00:00,2,1764,2,"","","",776,96,93,3,38,55
1114,2022-06-12T00:00:00,2,1765,8,"","","",806,140,138,2,80,58
1115,2022-06-12T00:00:00,2,1772,8,"","","",759,123,119,4,63,56
1116,2022-06-12T00:00:00,2,1773,6,"","","",607,125,122,3,68,54
1117,2022-06-12T00:00:00,2,1774,9,"","","",858,157,156,1,93,63
1118,2022-06-12T00:00:00,2,1780,8,"","","",774,107,103,4,63,40
1119,2022-06-12T00:00:00,2,1781,3,"","","",943,165,162,3,92,70
1120,2022-06-12T00:00:00,2,1786,8,"","","",565,89,88,1,59,29
1121,2022-06-12T00:00:00,2,1787,9,"","","",752,128,125,3,69,56
1122,2022-06-12T00:00:00,2,1789,5,"","","",1023,140,138,2,73,65
1123,2022-06-12T00:00:00,2,1790,4,"","","",692,105,103,2,65,38
1124,2022-06-12T00:00:00,2,1794,6,"","","",925,146,142,4,75,67
1125,2022-06-12T00:00:00,2,1799,8,"","","",674,138,137,1,72,65
1126,2022-06-12T00:00:00,2,1800,2,"","","",811,121,118,3,71,47
1127,2022-06-12T00:00:00,2,1801,7,"","","",901,161,156,5,90,66
1128,2022-06-12T00:00:00,2,1806,2,"","","",902,109,107,2,70,37
1129,2022-06-12T00:00:00,2,1809,2,"","","",782,139,137,2,85,52
1130,2022-06-12T00:00:00,2,1811,2,"","","",594,85,82,3,41,41
1131,2022-06-12T00:00:00,2,1815,3,"","","",663,135,131,4,70,61
1132,2022-06-12T00:00:00,2,1818,3,"","","",690,130,125,5,77,48
1133,2022-06-12T00:00:00,2,1819,3,"","","",681,146,144,2,88,56
1134,2022-06-12T00:00:00,2,1823,3,"","","",666,115,115,0,63,52
1135,2022-06-12T00:00:00,2,1824,8,"","","",679,129,127,2,72,55
1136,2022-06-12T00:00:00,2,1826,8,"","","",660,105,105,0,61,44
1137,2022-06-12T00:00:00,2,1832,4,"","","",622,69,64,5,40,24
1138,2022-06-12T00:00:00,2,1833,3,"","","",859,141,138,3,76,62
1139,2022-06-12T00:00:00,2,1834,4,"","","",701,126,125,1,65,60
1140,2022-06-12T00:00:00,2,1842,4,"","","",724,135,131,4,80,51
1141,2022-06-12T00:00:00,2,1846,9,"","","",1013,154,149,5,84,65
1142,2022-06-12T00:00:00,2,1847,4,"","","",899,179,178,1,100,78
1143,2022-06-12T00:00:00,2,1848,4,"","","",797,176,173,3,107,66
1144,2022-06-12T00:00:00,2,1851,4,"","","",714,118,115,3,66,49
1145,2022-06-12T00:00:00,2,1855,4,"","","",587,77,73,4,52,21
1146,2022-06-12T00:00:00,2,1863,6,"","","",1036,103,101,2,57,44
1147,2022-06-12T00:00:00,2,1872,7,"","","",625,92,91,1,57,34
1148,2022-06-12T00:00:00,2,1873,6,"","","",555,98,96,2,55,41
1149,2022-06-12T00:00:00,2,1882,7,"","","",741,114,110,4,59,51
1150,2022-06-12T00:00:00,2,1884,7,"","","",735,104,103,1,71,32
1151,2022-06-12T00:00:00,2,1887,7,"","","",824,131,125,6,61,64
1152,2022-06-12T00:00:00,2,1888,7,"","","",620,120,118,2,66,52
1153,2022-06-12T00:00:00,2,1890,8,"","","",822,103,102,1,72,30
1154,2022-06-12T00:00:00,2,1891,8,"","","",764,131,128,3,74,54
1155,2022-06-12T00:00:00,2,1900,8,"","","",904,129,125,4,74,51
1156,2022-06-12T00:00:00,2,1910,9,"","","",919,105,101,4,66,35
1157,2022-06-12T00:00:00,2,1911,9,"","","",889,143,141,2,80,61
1158,2022-06-12T00:00:00,2,1916,9,"","","",1052,151,144,7,90,54
1159,2022-06-12T00:00:00,2,1920,9,"","","",828,138,137,1,82,55
1160,2022-06-12T00:00:00,2,1921,2,"","","",611,134,132,2,76,56
1161,2022-06-12T00:00:00,2,1924,9,"","","",899,140,137,3,76,61
1162,2022-06-12T00:00:00,2,1928,4,"","","",653,106,103,3,56,47
1163,2022-06-12T00:00:00,2,1930,8,"","","",958,142,142,0,84,58
1164,2022-06-12T00:00:00,2,1931,9,"","","",698,129,127,2,65,62
1165,2022-06-12T00:00:00,2,1932,9,"","","",814,135,134,1,73,61
1166,2022-06-12T00:00:00,2,1934,6,"","","",576,75,75,0,42,33
1167,2022-06-12T00:00:00,2,1936,8,"","","",911,152,150,2,77,73
1168,2022-06-12T00:00:00,2,1945,9,"","","",569,60,59,1,27,32
1169,2022-06-12T00:00:00,2,1947,5,"","","",962,146,143,3,69,74
1170,2022-06-12T00:00:00,2,1952,7,"","","",950,170,166,4,69,97
1171,2022-06-12T00:00:00,2,1954,9,"","","",975,162,161,1,91,70
1172,2022-06-12T00:00:00,2,1957,6,"","","",976,160,159,1,86,73
1173,2022-06-12T00:00:00,2,1958,4,"","","",791,104,103,1,51,52
1174,2022-06-12T00:00:00,2,1959,7,"","","",1009,165,162,3,89,73
1175,2022-06-12T00:00:00,2,1961,6,"","","",945,180,176,4,89,87
1176,2022-06-12T00:00:00,2,1969,9,"","","",653,93,88,5,45,43
1177,2022-06-12T00:00:00,2,1973,9,"","","",773,133,130,3,73,57
1178,2022-06-12T00:00:00,2,1975,4,"","","",522,84,82,2,43,39
1179,2022-06-12T00:00:00,2,1976,7,"","","",734,135,134,1,77,57
1180,2022-06-12T00:00:00,2,1979,7,"","","",467,59,59,0,32,27
1181,2022-06-12T00:00:00,2,1981,3,"","","",830,173,165,8,112,53
1182,2022-06-12T00:00:00,2,1983,8,"","","",928,123,121,2,60,61
1183,2022-06-12T00:00:00,2,1985,9,"","","",686,106,99,7,54,45
1184,2022-06-12T00:00:00,2,1989,2,"","","",758,127,124,3,68,56
1185,2022-06-12T00:00:00,2,1991,2,"","","",712,105,104,1,60,44
1186,2022-06-12T00:00:00,2,1992,7,"","","",646,112,109,3,62,47
1187,2022-06-12T00:00:00,2,1995,4,"","","",872,175,171,4,84,87
1188,2022-06-12T00:00:00,2,1997,7,"","","",800,129,126,3,67,59
1189,2022-06-12T00:00:00,2,2000,9,"","","",863,155,152,3,87,65
1190,2022-06-12T00:00:00,2,2001,9,"","","",852,150,148,2,90,58
1191,2022-06-12T00:00:00,2,2004,9,"","","",775,150,146,4,88,58
1192,2022-06-12T00:00:00,2,2015,6,"","","",1073,141,137,4,70,67
1193,2022-06-12T00:00:00,2,2017,7,"","","",859,167,161,6,84,77
1194,2022-06-12T00:00:00,2,2019,7,"","","",648,95,93,2,49,44
1195,2022-06-12T00:00:00,2,2021,7,"","","",742,144,142,2,88,54
1196,2022-06-12T00:00:00,2,2024,8,"","","",770,99,96,3,56,40
1197,2022-06-12T00:00:00,2,2026,5,"","","",247,8,8,0,4,4
1198,2022-06-12T00:00:00,2,2029,6,"","","",912,192,188,4,102,86
1199,2022-06-12T00:00:00,2,2042,7,"","","",785,116,112,4,68,44
1200,2022-06-12T00:00:00,2,2044,6,"","","",616,76,73,3,28,45
1201,2022-06-12T00:00:00,2,2046,6,"","","",1078,146,144,2,83,61
1202,2022-06-12T00:00:00,2,2050,2,"","","",953,144,142,2,82,60
1203,2022-06-12T00:00:00,2,2053,6,"","","",821,137,133,4,87,46
1204,2022-06-12T00:00:00,2,2055,5,"","","",1108,185,181,4,95,86
1205,2022-06-12T00:00:00,2,2058,6,"","","",724,126,123,3,68,55
1206,2022-06-12T00:00:00,2,2060,8,"","","",801,108,104,4,66,38
1207,2022-06-12T00:00:00,2,2062,8,"","","",698,113,112,1,70,42
1208,2022-06-12T00:00:00,2,2063,8,"","","",559,61,58,3,29,29
1209,2022-06-12T00:00:00,2,2064,8,"","","",828,103,100,3,56,44
1210,2022-06-12T00:00:00,2,2065,7,"","","",645,75,72,3,40,32
1211,2022-06-12T00:00:00,2,2066,5,"","","",807,128,127,1,63,64
1212,2022-06-12T00:00:00,2,2069,7,"","","",768,114,113,1,58,55
1213,2022-06-12T00:00:00,2,2070,3,"","","",774,155,152,3,77,75
1214,2022-06-12T00:00:00,2,2072,7,"","","",660,131,129,2,70,59
1215,2022-06-12T00:00:00,2,2082,4,"","","",0,8,8,0,2,6
1216,2022-06-12T00:00:00,2,2083,9,"","","",661,136,135,1,69,66
1217,2022-06-12T00:00:00,2,2089,8,"","","",824,137,136,1,80,56
1218,2022-06-12T00:00:00,2,2091,3,"","","",836,119,114,5,61,53
1219,2022-06-12T00:00:00,2,2092,6,"","","",819,112,111,1,57,54
1220,2022-06-12T00:00:00,2,2102,2,"","","",557,80,79,1,52,27
1221,2022-06-12T00:00:00,2,2103,3,"","","",730,153,149,4,90,59
1222,2022-06-12T00:00:00,2,2105,4,"","","",992,192,191,1,119,72
1223,2022-06-12T00:00:00,2,2107,4,"","","",924,175,172,3,90,82
1224,2022-06-12T00:00:00,2,2108,4,"","","",1070,187,185,2,92,93
1225,2022-06-12T00:00:00,2,2117,7,"","","",752,121,120,1,64,56
1226,2022-06-12T00:00:00,2,2120,8,"","","",733,120,119,1,60,59
1227,2022-06-12T00:00:00,2,2124,7,"","","",633,96,94,2,54,40
1228,2022-06-12T00:00:00,2,2132,9,"","","",845,156,154,2,80,74
1229,2022-06-12T00:00:00,2,2141,5,"","","",753,143,133,10,80,53
1230,2022-06-12T00:00:00,2,2144,4,"","","",877,118,118,0,67,51
1231,2022-06-12T00:00:00,2,2147,7,"","","",954,229,218,11,123,95
1232,2022-06-12T00:00:00,2,2158,2,"","","",1087,135,133,2,71,62
1233,2022-06-12T00:00:00,2,2159,2,"","","",938,135,135,0,83,52
1234,2022-06-12T00:00:00,2,2172,4,"","","",626,130,128,2,67,61
1235,2022-06-12T00:00:00,2,2181,5,"","","",1096,122,119,3,50,69
1236,2022-06-12T00:00:00,2,2183,3,"","","",771,158,156,2,87,69
1237,2022-06-12T00:00:00,2,2184,7,"","","",547,123,121,2,53,68
1238,2022-06-12T00:00:00,2,2186,5,"","","",923,150,146,4,70,76
1239,2022-06-12T00:00:00,2,2192,5,"","","",728,116,115,1,68,47
1240,2022-06-12T00:00:00,2,2193,5,"","","",854,145,143,2,84,59
1241,2022-06-12T00:00:00,2,2195,5,"","","",890,162,155,7,85,70
1242,2022-06-12T00:00:00,2,2196,4,"","","",727,88,87,1,44,43
1243,2022-06-12T00:00:00,2,2210,7,"","","",909,138,135,3,78,57
1244,2022-06-12T00:00:00,2,2212,6,"","","",755,103,101,2,61,40
1245,2022-06-12T00:00:00,2,2222,8,"","","",815,129,129,0,82,47
1246,2022-06-12T00:00:00,2,2229,9,"","","",777,118,116,2,67,49
1247,2022-06-12T00:00:00,2,2241,7,"","","",669,125,120,5,57,63
1248,2022-06-12T00:00:00,2,2243,9,"","","",806,139,137,2,73,64
