﻿_id,id_amat,municipio,id_sottonil,id_nil,nome_nil,cerchia,ambito_id,ambito_nome,attuazione,tipologia,titolare,id_via,nome_via,localita,numero_col,numero_pdr,infra,progetto,note,ordinanza,anno,LONG_X_4326,LAT_Y_4326,Location
227,447,8,72,69,SARPI,FILOVIARIA,9,Centro Direzionale,3,N,Repower,7234,VIA CERESIO,VIA CERESIO 3-7,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,263/2022,2022,9.18060142966597,45.4834198470717,"(45.4834198470717, 9.18060142966597)"
228,453,3,40,23,LAMBRATE,EXTRA-FILOVIARIA,,"",3,F,ENEL X Mobility,2654,PIAZZA MONTE TITANO,PIAZZA MONTE TITANO-Parcheggio pubblico con accesso da via Predil,1,2,AC-DC Fast,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,1020/2022,2022,9.23791621014161,45.4858167879584,"(45.4858167879584, 9.23791621014161)"
229,456,4,27,25,CORSICA,EXTRA-FILOVIARIA,31,Argonne,3,N,ENEL X Mobility,3268,VIA GRASSELLI ANNIBALE,VIA GRASSELLI ANNIBALE-VIALE Corsica,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,1109/2022,2022,9.2277482784689,45.4619803591315,"(45.4619803591315, 9.2277482784689)"
230,457,4,5,29,ORTOMERCATO,EXTRA-FILOVIARIA,31,Argonne,3,N,ENEL X Mobility,3338,VIA MONTE VELINO,VIA MONTE VELINO 17,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,677/2022,2022,9.22671801649375,45.4530515310402,"(45.4530515310402, 9.22671801649375)"
231,458,4,83,26,XXII MARZO,EXTRA-FILOVIARIA,15,Novelli,3,N,ENEL X Mobility,3145,VIALE UMBRIA,VIALE UMBRIA 120,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,645/2022,2022,9.21762594353806,45.4610802581055,"(45.4610802581055, 9.21762594353806)"
232,462,7,76,56,FORZE ARMATE,EXTRA-FILOVIARIA,8,San Siro,3,N,ENEL X Mobility,6832,VIA PIO II,VIA PIO II 3-Parcheggio esterno dell'Ospedale San Carlo Borromeo,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,924/2022,2022,9.11278688032782,45.4699755996821,"(45.4699755996821, 9.11278688032782)"
233,465,7,9,60,S. SIRO,EXTRA-FILOVIARIA,8,San Siro,3,N,ENEL X Mobility,6519,VIA DEGLI ALDOBRANDINI,VIA DEGLI ALDOBRANDINI-VIA dei Loredan,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,642/2022,2022,9.12922853930073,45.4764954544929,"(45.4764954544929, 9.12922853930073)"
234,466,8,54,67,PORTELLO,FILOVIARIA,2,Fiera,3,N,ENEL X Mobility,7159,PIAZZALE TURR STEFANO,PIAZZALE TURR STEFANO 2-VIA Faravelli Luigi Giuseppe,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,1004/2022,2022,9.15267910611477,45.4837108778881,"(45.4837108778881, 9.15267910611477)"
235,470,9,31,14,NIGUARDA - CA' GRANDA,EXTRA-FILOVIARIA,43,Zara - Testi,3,N,ENEL X Mobility,1709,VIA MAESTRI DEL LAVORO,VIA MAESTRI DEL LAVORO,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,554/2022,2022,9.1965037120184,45.5193175032462,"(45.5193175032462, 9.1965037120184)"
236,476,9,20,80,AFFORI,EXTRA-FILOVIARIA,42,Intorni Di Stazioni Della Linea Metropolitana M3 Comasina,3,N,A2A Energy Solutions,1472,VIA MONETA ERNESTO TEODORO,VIA MONETA ERNESTO TEODORO,1,2,AC Normal,"",attiva,Ord. Viab. 2031/2021,2021,9.1630830596696,45.5138677626365,"(45.5138677626365, 9.1630830596696)"
237,477,5,91,6,TICINESE,FILOVIARIA,19,Liguria - Romolo,3,N,ENEL X Mobility,5207,VIA BALILLA,VIA BALILLA 18,1,2,AC Normal,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,435/2022,2022,9.1820769960788,45.4467393026502,"(45.4467393026502, 9.1820769960788)"
238,500,4,5,29,ORTOMERCATO,EXTRA-FILOVIARIA,31,Argonne,3,F,ENEL X Mobility,3339,VIA CADIBONA,VIA CADIBONA-VIA Maspero Paolo,1,2,AC-DC Fast,PROGETTI PRIVATI NUOVA PROCEDURA (dopo 15.10.2018),attiva,1024/2022,2022,9.22713247752584,45.4535475188468,"(45.4535475188468, 9.22713247752584)"
239,670,1,35,1,DUOMO,BASTIONI,1,Centro storico,3,N,A2A Energy Solutions,318,VIA LARGA,VIA LARGA 7,1,2,AC Normal,Aggiornamento ordinanza sosta veicoli in ricarica in via Larga,attiva,966/2022,2022,9.1934609473714,45.4621031938861,"(45.4621031938861, 9.1934609473714)"
