﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
951,2018-04-03T00:00:00,1466,VIA DE ANDREIS LUIGI 10/A,4,3113,3101,""
952,2018-04-03T00:00:00,1468,VIA CAVIGLIA ENRICO 8,4,3114,3102,""
953,2018-04-03T00:00:00,1470,VIA DEGLI ANEMONI 10,6,3111,3102,""
954,2018-04-03T00:00:00,1471,PIA ISTRIA 11/A,9,3112,3101,""
955,2018-04-03T00:00:00,1474,VIA DORA BALTEA 16,9,3108,3103,""
956,2018-04-03T00:00:00,1476,VIA GATTAMELATA 37,8,3111,3102,""
957,2018-04-03T00:00:00,1478,VIA CAGLIERO GIOVANNI 20,2,3112,3101,""
958,2018-04-03T00:00:00,1479,VIA CESALPINO ANDREA 38,2,3109,3102,""
959,2018-04-03T00:00:00,1480,VIA PEPERE ALBERTO 2,6,3114,3102,""
960,2018-04-03T00:00:00,1483,VIA GABBRO 6,9,3108,3103,""
961,2018-04-03T00:00:00,1484,VIA BRIANZA 18/A,3,3112,3101,""
962,2018-04-03T00:00:00,1486,VIA COSTA ANDREA 24,3,3113,3101,""
963,2018-04-03T00:00:00,1488,VIA MONTE BALDO 11,7,3111,3102,""
964,2018-04-03T00:00:00,1489,VIA SALERNO 1,6,3114,3102,""
965,2018-04-03T00:00:00,1491,VIA PARAVIA PIER ALESSANDRO 85,7,3111,3102,""
966,2018-04-03T00:00:00,1492,VIA VALDAGNO 8,7,3108,3103,""
967,2018-04-03T00:00:00,1494,VIA PASSERINI GIAN BATTISTA 8,9,3109,3102,""
968,2018-04-03T00:00:00,1495,VIA PASSERINI GIAN BATTISTA 8/A,9,3109,3102,""
969,2018-04-03T00:00:00,1496,PIA ISTRIA 11,9,3109,3102,""
970,2018-04-03T00:00:00,1499,VIA MARTINENGO FRANCESCO 36/A,4,3114,3102,""
971,2018-04-03T00:00:00,1500,VIA CARRIERA ROSALBA 12,6,3111,3102,""
972,2018-04-03T00:00:00,1501,VIA SCROSATI LUIGI 3/A,6,3111,3102,""
973,2018-04-03T00:00:00,1503,PIA ASCOLI GRAZIADIO ISAIA 2/A,3,3113,3101,""
974,2018-04-03T00:00:00,1504,VIA DECORATI AL VALOR CIVILE 10,4,3114,3102,""
975,2018-04-03T00:00:00,1505,VIA DALMAZIA 4,4,3114,3102,""
976,2018-04-03T00:00:00,1506,VIA GOFFREDO DA BUSSERO 9,9,3109,3102,""
977,2018-04-03T00:00:00,1507,VIA GIUSTI GIUSEPPE 15/B,8,3112,3101,""
978,2018-04-03T00:00:00,1508,VIA CROCEFISSO 11,1,3112,3101,""
979,2018-04-03T00:00:00,1512,VIA PISTOIA 30,7,3108,3103,""
980,2018-04-03T00:00:00,1514,PIA GASPARRI CARDINALE PIETRO 6,9,3108,3103,""
981,2018-04-03T00:00:00,1515,PIA GASPARRI CARDINALE PIETRO 6,9,3108,3103,""
982,2018-04-03T00:00:00,1516,VIA MINCIO 21,5,3114,3102,""
983,2018-04-03T00:00:00,1517,VIA PESCARENICO 6/A,5,3114,3102,""
984,2018-04-03T00:00:00,1520,VIA MARTINETTI PIERO 25,7,3111,3102,""
985,2018-04-03T00:00:00,1521,BAS DI PORTA VOLTA 16/A,9,3112,3101,""
986,2018-04-03T00:00:00,1523,VIA MONTE BALDO 11,7,3108,3103,""
987,2018-04-03T00:00:00,1525,VIA JACOPO DAL VERME 10/A,9,3112,3101,""
988,2018-04-03T00:00:00,1526,VIA VAL D'INTELVI 11/A,7,3108,3103,""
989,2018-04-03T00:00:00,1528,VIA DEL VOLGA 3,9,3109,3102,""
990,2018-04-03T00:00:00,1529,VIA DECORATI AL VALOR CIVILE 10,4,3114,3102,""
991,2018-04-03T00:00:00,1530,VIA CARNIA 32/A,3,3114,3102,""
992,2018-04-03T00:00:00,1531,VIA VESPRI SICILIANI 75,6,3111,3102,""
993,2018-04-03T00:00:00,1532,VIA DI RUDINI ANTONIO 8,6,3114,3102,""
994,2018-04-03T00:00:00,1534,PIA OSPEDALE MAGGIORE 3,9,3109,3102,""
995,2018-04-03T00:00:00,1535,PIA OSPEDALE MAGGIORE 3,9,3109,3102,""
996,2018-04-03T00:00:00,1536,PIA OSPEDALE MAGGIORE 3,9,3109,3102,""
997,2018-04-03T00:00:00,1538,VIA OLGETTINA 48,3,3114,3102,""
998,2018-04-03T00:00:00,1539,VIA VENEZIAN GIACOMO 1,3,3113,3101,""
999,2018-04-03T00:00:00,1540,PIA FERRARI ANDREA 1,1,3112,3101,""
1000,2018-04-03T00:00:00,1541,VIA SFORZA FRANCESCO 35,1,3112,3101,""
1001,2018-04-03T00:00:00,1544,VIA SAN VITTORE 12,1,3112,3101,""
1002,2018-04-03T00:00:00,1547,VIA BARTOLOMEO D'ALVIANO 78,6,3111,3102,""
1003,2018-04-03T00:00:00,1550,VIA PALAZZOLO DON LUGI 21,8,3108,3103,""
1004,2018-04-03T00:00:00,1552,VIA TOSI FRANCO 21,6,3114,3102,""
1005,2018-04-03T00:00:00,1553,VIA LORIA MOISE' 37/A,6,3111,3102,""
1006,2018-04-03T00:00:00,1554,VIA MASSAUA 5/A,7,3111,3102,""
1007,2018-04-03T00:00:00,1556,VIA PARAVIA PIER ALESSANDRO 85,7,3111,3102,""
1008,2018-04-03T00:00:00,1558,VIA LINNEO CARLO 2,8,3111,3102,""
1009,2018-04-03T00:00:00,1559,VIA MONVISO 2,8,3112,3101,""
1010,2018-04-03T00:00:00,1565,VIA COSTA ANDREA 24/A,3,3113,3101,""
1011,2018-04-03T00:00:00,1566,VIA BRIANZA 18,2,3113,3101,""
1012,2018-04-03T00:00:00,1568,VIA MATTEI GIANFRANCO 12/A,2,3109,3102,""
1013,2018-04-03T00:00:00,1571,VIA CALABRIA DON GIOVANNI 16,3,3114,3102,""
1014,2018-04-03T00:00:00,1572,VIA CARNIA 32/A,2,3114,3102,""
1015,2018-04-03T00:00:00,1573,VIA CARNIA 32/A,3,3114,3102,""
1016,2018-04-03T00:00:00,1574,VIA CARNIA 32,3,3109,3102,""
1017,2018-04-03T00:00:00,1579,VIA DE ANDREIS LUIGI 10/A,4,3113,3101,""
1018,2018-04-03T00:00:00,1583,VIA PALMIERI NICOLA 24,5,3114,3102,""
1019,2018-04-03T00:00:00,1586,VIA CARRIERA ROSALBA 12,6,3111,3102,""
1020,2018-04-03T00:00:00,1587,VIA DEI NARCISI 4,6,3108,3103,""
1021,2018-04-03T00:00:00,1588,VIA SCROSATI LUIGI 3,6,3111,3102,""
1022,2018-04-03T00:00:00,1590,VIA SCROSATI LUIGI 4,6,3111,3102,""
1023,2018-04-03T00:00:00,1592,VIA MASSAUA 5/A,7,3111,3102,""
1024,2018-04-03T00:00:00,1593,VIA MARTINETTI PIERO 25/A,7,3111,3102,""
1025,2018-04-03T00:00:00,1594,VIA LAMENNAIS 20/A,7,3108,3103,""
1026,2018-04-03T00:00:00,1595,VIA LOVERE 4,8,3111,3102,""
1027,2018-04-03T00:00:00,1596,VIA GALLARATE 15,8,3108,3103,""
1028,2018-04-03T00:00:00,1597,VIA MAFFUCCI ANGIOLO 60,9,3108,3103,""
1029,2018-04-03T00:00:00,1599,PIA GASPARRI CARDINALE PIETRO 6,9,3108,3103,""
1030,2018-04-03T00:00:00,1601,PIA GASPARRI CARDINALE PIETRO 6/A,9,3108,3103,""
1031,2018-04-03T00:00:00,1605,VIA MUZIO EMANUELE 5/A,2,3112,3101,""
1032,2018-04-03T00:00:00,1606,VIA CAGLIERO GIOVANNI 20,2,3112,3101,""
1033,2018-04-03T00:00:00,1608,VIA CAGLIERO GIOVANNI 20,2,3112,3101,""
1034,2018-04-03T00:00:00,1609,VIA PASSERINI GIAN BATTISTA 8/A,9,3109,3102,""
1035,2018-04-03T00:00:00,1610,VIA PINI TOMMASO 3,3,3114,3102,""
1036,2018-04-03T00:00:00,1613,VIA QUADRONNO 32,1,3112,3101,""
1037,2018-04-03T00:00:00,1615,VIA SAPONARO MICHELE 20/A,5,3114,3102,""
1038,2018-04-03T00:00:00,1616,LAR GUERRIERI GONZAGA 4/A,4,3114,3102,""
1039,2018-04-03T00:00:00,1617,LAR GUERRIERI GONZAGA 4,4,3114,3102,""
1040,2018-04-03T00:00:00,1620,VIA VESPRI SICILIANI 75,6,3114,3102,""
1041,2018-04-03T00:00:00,1621,VIA GNOCCHI DON CARLO 25,7,3111,3102,""
1042,2018-04-03T00:00:00,1622,VIA GOFFREDO DA BUSSERO 9,9,3109,3102,""
1043,2018-04-03T00:00:00,1625,VIA DELLA COMMENDA 22,1,3112,3101,""
1044,2018-04-03T00:00:00,1630,VIA PESTALOZZI GIOVANNI ENRICO 13,6,3111,3102,""
1045,2018-04-03T00:00:00,1634,VIA MAURI ANGELO 10,7,3111,3102,""
1046,2018-04-03T00:00:00,1635,VIA SARDEGNA 14,7,3111,3102,""
1047,2018-04-03T00:00:00,1637,VIA UCCELLO PAOLO 1/A,8,3111,3102,""
1048,2018-04-03T00:00:00,1638,VIA DE NICOLA ENRICO 2,6,3114,3102,""
1049,2018-04-03T00:00:00,1641,VIA GATTAMELATA 37,8,3111,3102,""
1050,2018-04-03T00:00:00,1643,VIA MANTEGNA ANDREA 10/A,8,3112,3101,""
1051,2018-04-03T00:00:00,1644,VIA MANTEGNA ANDREA 10/A,8,3112,3101,""
1052,2018-04-03T00:00:00,1645,VIA MONVISO 2,8,3112,3101,""
1053,2018-04-03T00:00:00,1647,VIA MAC MAHON 96,8,3112,3101,""
1054,2018-04-03T00:00:00,1649,VIA SAPONARO MICHELE 36/A,5,3114,3102,""
1055,2018-04-03T00:00:00,1657,VIA CASATI FELICE 6,3,3112,3101,""
1056,2018-04-03T00:00:00,1658,VIA MATTEI GIANFRANCO 12,2,3109,3102,""
1057,2018-04-03T00:00:00,1659,VIA RUSSO VINCENZO 27/A,2,3114,3102,""
1058,2018-04-03T00:00:00,1660,VIA BRESCIANI TURRONI COSTANTINO 5,2,3114,3102,""
1059,2018-04-03T00:00:00,1662,VIA CARNIA 32/A,3,3114,3102,""
1060,2018-04-03T00:00:00,1663,VIA CALABRIA DON GIOVANNI 16,3,3114,3102,""
1061,2018-04-03T00:00:00,1667,PIA SAN GEROLAMO 2,3,3113,3101,""
1062,2018-04-03T00:00:00,1668,VIA DE ANDREIS LUIGI 10,4,3113,3101,""
1063,2018-04-03T00:00:00,1669,VIA MUGELLO 5,4,3113,3101,""
1064,2018-04-03T00:00:00,1670,VIA PASSERINI GIAN BATTISTA 8,9,3109,3102,""
1065,2018-04-03T00:00:00,1676,VIA PALMIERI NICOLA 24,5,3114,3102,""
1066,2018-04-03T00:00:00,1677,VIA BARONA 70,6,3114,3102,""
1067,2018-04-03T00:00:00,1679,VIA PASSERINI GIAN BATTISTA 8/A,9,3109,3102,""
1068,2018-04-03T00:00:00,1680,VIA SARCA 24,9,3109,3102,""
1069,2018-04-03T00:00:00,1682,VIA IVREA 6/A,9,3109,3102,""
1070,2018-04-03T00:00:00,1683,VIA IVREA 6,9,3109,3102,""
1071,2018-04-03T00:00:00,1685,VIA CONSOLE MARCELLO 9/A,8,3108,3103,""
1072,2018-04-03T00:00:00,1688,VIA DOLCI CARLO 5/A,7,3111,3102,""
1073,2018-04-03T00:00:00,1691,VIA UCCELLO PAOLO 1/A,7,3111,3102,""
1074,2018-04-03T00:00:00,1693,VIA SAPONARO MICHELE 20/A,5,3114,3102,""
1075,2018-04-03T00:00:00,1695,VIA FORZE ARMATE 279/A,7,3108,3103,""
1076,2018-04-03T00:00:00,1696,VIA MASSAUA 5,7,3111,3102,""
1077,2018-04-03T00:00:00,1699,VIA CRIMEA 22,6,3111,3102,""
1078,2018-04-03T00:00:00,1701,VIA ZUARA 7,6,3111,3102,""
1079,2018-04-03T00:00:00,1705,VIA SCROSATI LUIGI 3/A,6,3111,3102,""
1080,2018-04-03T00:00:00,1706,VIA SCROSATI LUIGI 4,6,3111,3102,""
1081,2018-04-03T00:00:00,1708,VIA CONSOLE MARCELLO 9,8,3108,3103,""
1082,2018-04-03T00:00:00,1709,VIA CAGLIERO GIOVANNI 20,2,3112,3101,""
1083,2018-04-03T00:00:00,1710,VIA PASSERINI GIAN BATTISTA 8/B,9,3109,3102,""
1084,2018-04-03T00:00:00,1711,VIA DEGLI ANEMONI 10/A,6,3111,3102,""
1085,2018-04-03T00:00:00,1712,LAR GUERRIERI GONZAGA 4,4,3114,3102,""
1086,2018-04-03T00:00:00,1717,VIA VAL LAGARINA 44,8,3108,3103,""
1087,2018-04-03T00:00:00,1718,VIA VAL LAGARINA 44,8,3108,3103,""
1088,2018-04-03T00:00:00,1719,VIA GRAF ARTURO 70/B,8,3108,3103,""
1089,2018-04-03T00:00:00,1720,VIA GRAF ARTURO 70/A,8,3108,3103,""
1090,2018-04-03T00:00:00,1721,VIA GRAF ARTURO 70/A,8,3108,3103,""
1091,2018-04-03T00:00:00,1722,VIA SCROSATI LUIGI 4,6,3111,3102,""
1092,2018-04-03T00:00:00,1724,VIA DALMAZIA 4,4,3114,3102,""
1093,2018-04-03T00:00:00,1725,VIA DECORATI AL VALOR CIVILE 10,4,3114,3102,""
1094,2018-04-03T00:00:00,1727,VIA SAPONARO MICHELE 20/A,5,3114,3102,""
1095,2018-04-03T00:00:00,1732,VIA DEI SALICI 2,7,3108,3103,""
1096,2018-04-03T00:00:00,1733,VIA DEI SALICI 2,7,3108,3103,""
1097,2018-04-03T00:00:00,1735,VIA MANN THOMAS 8/A,9,3109,3102,""
1098,2018-04-03T00:00:00,1739,VIA SANT'ELEMBARDO 4,2,3109,3102,""
1099,2018-04-03T00:00:00,1743,VIA DELLE ANDE 4,8,3108,3103,""
1100,2018-04-03T00:00:00,1744,VIA CILEA FRANCESCO 12,8,3108,3103,""
1101,2018-04-03T00:00:00,1745,VIA VITERBO 31,7,3108,3103,""
1102,2018-04-03T00:00:00,1747,VIA LOVERE 4,8,3108,3103,""
1103,2018-04-03T00:00:00,1749,VIA GNOCCHI DON CARLO 25,7,3111,3102,""
1104,2018-04-03T00:00:00,1750,VIA FORZE ARMATE 279/A,7,3108,3103,""
1105,2018-04-03T00:00:00,1751,VIA GNOCCHI DON CARLO 25/A,7,3111,3102,""
1106,2018-04-03T00:00:00,1753,VIA LORIA MOISE' 37/A,6,3111,3102,""
1107,2018-04-03T00:00:00,1754,VIA GNOCCHI DON CARLO 25,7,3111,3102,""
1108,2018-04-03T00:00:00,1758,VIA COLONNA VITTORIA 42,7,3111,3102,""
1109,2018-04-03T00:00:00,1759,VIA RASORI GIOVANNI 19,8,3111,3102,""
1110,2018-04-03T00:00:00,1760,VIA SCROSATI LUIGI 3,6,3111,3102,""
1111,2018-04-03T00:00:00,1761,VIA SCROSATI LUIGI 3,6,3111,3102,""
1112,2018-04-03T00:00:00,1762,VIA DALMAZIA 4,4,3114,3102,""
1113,2018-04-03T00:00:00,1764,VIA RUSSO VINCENZO 27,2,3109,3102,""
1114,2018-04-03T00:00:00,1765,VIA LINNEO CARLO 2/A,8,3111,3102,""
1115,2018-04-03T00:00:00,1772,VIA FARAVELLI LUIGI GIUSEPPE 32,8,3111,3102,""
1116,2018-04-03T00:00:00,1773,VIA BARONA 70,6,3114,3102,""
1117,2018-04-03T00:00:00,1774,VIA FABRIANO 4,9,3109,3102,""
1118,2018-04-03T00:00:00,1780,VIA CASTELLINO DA CASTELLO 10,8,3112,3101,""
1119,2018-04-03T00:00:00,1781,VIA MATTEUCCI CARLO 3,3,3113,3101,""
1120,2018-04-03T00:00:00,1786,PIA SANTA MARIA NASCENTE 30,8,3108,3103,""
1121,2018-04-03T00:00:00,1787,VIA MANN THOMAS 8/A,9,3109,3102,""
1122,2018-04-03T00:00:00,1789,VIA DELL'ARCADIA 22,5,3114,3102,""
1123,2018-04-03T00:00:00,1790,VIA DECORATI AL VALOR CIVILE 10,4,3114,3102,""
1124,2018-04-03T00:00:00,1794,VIA COLA DI RIENZO 1,6,3111,3102,""
1125,2018-04-03T00:00:00,1799,VIA DELLE ANDE 4,8,3108,3103,""
1126,2018-04-03T00:00:00,1800,VIA RUSSO VINCENZO 27,2,3109,3102,""
1127,2018-04-03T00:00:00,1801,VIA LAMENNAIS 20,7,3108,3103,""
1128,2018-04-03T00:00:00,1806,VIA CESALPINO ANDREA 38,2,3109,3102,""
1129,2018-04-03T00:00:00,1809,VIA BRESCIANI TURRONI COSTANTINO  3,2,3114,3102,""
1130,2018-04-03T00:00:00,1811,VIA CALABRIA DON GIOVANNI 16,2,3114,3102,""
1131,2018-04-03T00:00:00,1815,VIA CARNIA 32,3,3109,3102,""
1132,2018-04-03T00:00:00,1818,VIA FELTRE 68/1A,3,3114,3102,""
1133,2018-04-03T00:00:00,1819,VIA FELTRE 68/1,3,3114,3102,""
1134,2018-04-03T00:00:00,1823,PIA LEONARDO DA VINCI 2,3,3113,3101,""
1135,2018-04-03T00:00:00,1824,VIA VAL LAGARINA 44,8,3108,3103,""
1136,2018-04-03T00:00:00,1826,VIA VAL LAGARINA 44,8,3108,3103,""
1137,2018-04-03T00:00:00,1832,VIA UCELLI DI NEMI  GUIDO 54,4,3114,3102,""
1138,2018-04-03T00:00:00,1833,VIA ROMAGNA 18,3,3113,3101,""
1139,2018-04-03T00:00:00,1834,VIA ROMAGNA 18,4,3113,3101,""
1140,2018-04-03T00:00:00,1842,LAR GUERRIERI GONZAGA 4,4,3114,3102,""
1141,2018-04-03T00:00:00,1846,VIA DEL VOLGA 3,9,3109,3102,""
1142,2018-04-03T00:00:00,1847,VIA MARTINENGO FRANCESCO 36,4,3114,3102,""
1143,2018-04-03T00:00:00,1848,VIA CAVIGLIA ENRICO 8,4,3113,3101,""
1144,2018-04-03T00:00:00,1851,VIA POLESINE 14,4,3114,3102,""
1145,2018-04-03T00:00:00,1855,VIA SAN DIONIGI 36/A,4,3114,3102,""
1146,2018-04-03T00:00:00,1863,VIA PESTALOZZI GIOVANNI ENRICO 13,6,3114,3102,""
1147,2018-04-03T00:00:00,1872,VIA FORZE ARMATE 65,7,3111,3102,""
1148,2018-04-03T00:00:00,1873,VIA CRIMEA 22,6,3111,3102,""
1149,2018-04-03T00:00:00,1882,VIA FORZE ARMATE 67,7,3111,3102,""
1150,2018-04-03T00:00:00,1884,VIA VAL D'INTELVI 11/A,7,3108,3103,""
1151,2018-04-03T00:00:00,1887,VIA MONTE BALDO 11/A,7,3108,3103,""
1152,2018-04-03T00:00:00,1888,VIA MARTINETTI PIERO 25/A,7,3111,3102,""
1153,2018-04-03T00:00:00,1890,VIA CILEA FRANCESCO 12/A,8,3108,3103,""
1154,2018-04-03T00:00:00,1891,VIA LOVERE 4,8,3108,3103,""
1155,2018-04-03T00:00:00,1900,VIA CITTADINI PIER FRANCESCO 11/A,8,3108,3103,""
1156,2018-04-03T00:00:00,1910,VIA PEPE GUGLIELMO 40,9,3112,3101,""
1157,2018-04-03T00:00:00,1911,VIA DE CONTI BERNARDINO 3,9,3112,3101,""
1158,2018-04-03T00:00:00,1916,VIA SCIALOIA VITTORIO 19,9,3109,3102,""
1159,2018-04-03T00:00:00,1920,VIA ZARA 96,9,3112,3101,""
1160,2018-04-03T00:00:00,1921,PIA ISTRIA 11/A,2,3112,3101,""
1161,2018-04-03T00:00:00,1924,VIA PASSERINI GIAN BATTISTA 8/B,9,3109,3102,""
1162,2018-04-03T00:00:00,1928,VIA CAVIGLIA ENRICO 8,4,3114,3102,""
1163,2018-04-03T00:00:00,1930,VIA FARAVELLI LUIGI GIUSEPPE 32,8,3108,3103,""
1164,2018-04-03T00:00:00,1931,VIA SARCA 24,9,3109,3102,""
1165,2018-04-03T00:00:00,1932,VIA MANN THOMAS 8/A,9,3109,3102,""
1166,2018-04-03T00:00:00,1934,VIA SAVONA 71/B,6,3111,3102,""
1167,2018-04-03T00:00:00,1936,VIA GATTAMELATA 37,8,3111,3102,""
1168,2018-04-03T00:00:00,1945,VIA GOFFREDO DA BUSSERO 9,9,3109,3102,""
1169,2018-04-03T00:00:00,1947,VIA ANTONINI GIACOMO 50,5,3114,3102,""
1170,2018-04-03T00:00:00,1952,VIA VALDAGNO 8,7,3108,3103,""
1171,2018-04-03T00:00:00,1954,VIA GUICCIARDI DIEGO 1,9,3108,3103,""
1172,2018-04-03T00:00:00,1957,VIA DEI NARCISI 2/A,6,3108,3103,""
1173,2018-04-03T00:00:00,1958,VIA MONTE VELINO 4/A,4,3113,3101,""
1174,2018-04-03T00:00:00,1959,VIA LAMENNAIS 20/A,7,3108,3103,""
1175,2018-04-03T00:00:00,1961,VIA SALERNO 3,6,3114,3102,""
1176,2018-04-03T00:00:00,1969,VIA PASSERINI GIAN BATTISTA 8/A,9,3109,3102,""
1177,2018-04-03T00:00:00,1973,PIA GASPARRI CARDINALE PIETRO 6,9,3108,3103,""
1178,2018-04-03T00:00:00,1975,VIA VALLARSA 19,4,3114,3102,""
1179,2018-04-03T00:00:00,1976,VIA CRIMEA 22/A,7,3111,3102,""
1180,2018-04-03T00:00:00,1979,VIA PISTOIA 30,7,3108,3103,""
1181,2018-04-03T00:00:00,1981,VIA FELTRE 68/1A,3,3114,3102,""
1182,2018-04-03T00:00:00,1983,VIA MANTEGNA ANDREA 10/A,8,3112,3101,""
1183,2018-04-03T00:00:00,1985,VIA DEL VOLGA 3,9,3109,3102,""
1184,2018-04-03T00:00:00,1989,VIA SANT'ELEMBARDO 4,2,3109,3102,""
1185,2018-04-03T00:00:00,1991,VIA RUSSO VINCENZO 27,2,3114,3102,""
1186,2018-04-03T00:00:00,1992,VIA ANSELMO DA BAGGIO 60,7,3108,3103,""
1187,2018-04-03T00:00:00,1995,VIA MINCIO 21,4,3114,3102,""
1188,2018-04-03T00:00:00,1997,VIA MASSAUA 5,7,3111,3102,""
1189,2018-04-03T00:00:00,2000,PIA GASPARRI CARDINALE PIETRO 6,9,3108,3103,""
1190,2018-04-03T00:00:00,2001,PIA GASPARRI CARDINALE PIETRO 6/A,9,3108,3103,""
1191,2018-04-03T00:00:00,2004,VIA VEGLIA 80,9,3112,3101,""
1192,2018-04-03T00:00:00,2015,VIA TOSI FRANCO 21,6,3114,3102,""
1193,2018-04-03T00:00:00,2017,VIA DOLCI CARLO 5/A,7,3111,3102,""
1194,2018-04-03T00:00:00,2019,VIA PISTOIA 30,7,3108,3103,""
1195,2018-04-03T00:00:00,2021,VIA GNOCCHI DON CARLO 25/A,7,3111,3102,""
1196,2018-04-03T00:00:00,2024,VIA GRAF ARTURO 70,8,3108,3103,""
1197,2018-04-03T00:00:00,2026,VIA ANTONINI GIACOMO 3,5,3114,3102,""
1198,2018-04-03T00:00:00,2029,VIA LORIA MOISE' 37,6,3111,3102,""
1199,2018-04-03T00:00:00,2042,VIA AIRAGHI GAETANO 42,7,3108,3103,""
1200,2018-04-03T00:00:00,2044,VIA SCROSATI LUIGI 4,6,3111,3102,""
1201,2018-04-03T00:00:00,2046,VIA PESTALOZZI GIOVANNI ENRICO 13,6,3114,3102,""
1202,2018-04-03T00:00:00,2050,VIA BRESCIANI TURRONI COSTANTINO 3,2,3114,3102,""
1203,2018-04-03T00:00:00,2053,VIA SALERNO 1,6,3114,3102,""
1204,2018-04-03T00:00:00,2055,VIA PESCARENICO 6,5,3114,3102,""
1205,2018-04-03T00:00:00,2058,VIA VESPRI SICILIANI 75,6,3111,3102,""
1206,2018-04-03T00:00:00,2060,VIA GRAF ARTURO 70,8,3108,3103,""
1207,2018-04-03T00:00:00,2062,VIA GRAF ARTURO 70,8,3108,3103,""
1208,2018-04-03T00:00:00,2063,VIA GRAF ARTURO 70/A,8,3108,3103,""
1209,2018-04-03T00:00:00,2064,VIA GRAF ARTURO 70/B,8,3108,3103,""
1210,2018-04-03T00:00:00,2065,VIA MONTE BALDO 11/A,7,3111,3102,""
1211,2018-04-03T00:00:00,2066,VIA SAN GIACOMO 1,5,3114,3102,""
1212,2018-04-03T00:00:00,2069,VIA CRIMEA 22/A,7,3111,3102,""
1213,2018-04-03T00:00:00,2070,VIA FELTRE 68/1A,3,3114,3102,""
1214,2018-04-03T00:00:00,2072,VIA MARTINETTI PIERO 25/A,7,3111,3102,""
1215,2018-04-03T00:00:00,2082,VIA PAREA CARLO 4,4,3114,3102,""
1216,2018-04-03T00:00:00,2083,VIA VEGLIA 80,9,3109,3102,""
1217,2018-04-03T00:00:00,2089,VIA MONVISO 2,8,3112,3101,""
1218,2018-04-03T00:00:00,2091,PIA ASCOLI GRAZIADIO ISAIA 2/B,3,3113,3101,""
1219,2018-04-03T00:00:00,2092,VIA PESTALOZZI GIOVANNI ENRICO 13,6,3111,3102,""
1220,2018-04-03T00:00:00,2102,VIA GIACOSA GIUSEPPE 46,2,3109,3102,""
1221,2018-04-03T00:00:00,2103,VIA FELTRE 68/1A,3,3114,3102,""
1222,2018-04-03T00:00:00,2105,VIA EINSTEIN ALBERTO 3,4,3113,3101,""
1223,2018-04-03T00:00:00,2107,VIA MONTE POPERA 12/A,4,3114,3102,""
1224,2018-04-03T00:00:00,2108,VIA MONTE POPERA 12/A,4,3114,3102,""
1225,2018-04-03T00:00:00,2117,VIA AIRAGHI GAETANO 42,7,3108,3103,""
1226,2018-04-03T00:00:00,2120,VIA CILEA FRANCESCO 12,8,3108,3103,""
1227,2018-04-03T00:00:00,2124,VIA PARAVIA PIER ALESSANDRO 83,7,3111,3102,""
1228,2018-04-03T00:00:00,2132,VIA ASTURIE 1,9,3109,3102,""
1229,2018-04-03T00:00:00,2141,VIA DELL'ARCADIA 22/A,5,3114,3102,""
1230,2018-04-03T00:00:00,2144,VIA DE ANDREIS LUIGI 10/A,4,3113,3101,""
1231,2018-04-03T00:00:00,2147,VIA FORZE ARMATE 279,7,3108,3103,""
1232,2018-04-03T00:00:00,2158,VIA SAN MAMETE 11/A,2,3109,3102,""
1233,2018-04-03T00:00:00,2159,VIA SAN MAMETE 11/B,2,3114,3102,""
1234,2018-04-03T00:00:00,2172,VIA DALMAZIA 4,4,3114,3102,""
1235,2018-04-03T00:00:00,2181,VIA PESCARENICO 6,5,3114,3102,""
1236,2018-04-03T00:00:00,2183,VIA FELTRE 68/1A,3,3114,3102,""
1237,2018-04-03T00:00:00,2184,VIA MARTINETTI PIERO 25/A,7,3111,3102,""
1238,2018-04-03T00:00:00,2186,VIA SAN GIACOMO 1,5,3114,3102,""
1239,2018-04-03T00:00:00,2192,VIA PALMIERI NICOLA 24/A,5,3114,3102,""
1240,2018-04-03T00:00:00,2193,VIA PESCARENICO 6,5,3114,3102,""
1241,2018-04-03T00:00:00,2195,VIA PESCARENICO 6,5,3114,3102,""
1242,2018-04-03T00:00:00,2196,LAR GUERRIERI GONZAGA 4,4,3114,3102,""
1243,2018-04-03T00:00:00,2210,VIA ANSELMO DA BAGGIO 60,7,3108,3103,""
1244,2018-04-03T00:00:00,2212,VIA DEI NARCISI 4/A,6,3111,3102,""
1245,2018-04-03T00:00:00,2222,VIA CITTADINI PIER FRANCESCO 11/A,8,3108,3103,""
1246,2018-04-03T00:00:00,2229,VIA GUICCIARDI DIEGO 1,9,3108,3103,""
1247,2018-04-03T00:00:00,2241,VIA CRIMEA 22,7,3111,3102,""
1248,2018-04-03T00:00:00,2243,VIA DE CONTI BERNARDINO 3,9,3112,3101,""
