﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
1111,2022-06-12T00:00:00,4,1761,6,"","","",689,105,103,2,83,20
1112,2022-06-12T00:00:00,4,1762,4,"","","",603,103,97,6,72,25
1113,2022-06-12T00:00:00,4,1764,2,"","","",776,96,94,2,63,31
1114,2022-06-12T00:00:00,4,1765,8,"","","",806,140,136,4,120,16
1115,2022-06-12T00:00:00,4,1772,8,"","","",759,123,118,5,88,30
1116,2022-06-12T00:00:00,4,1773,6,"","","",607,125,123,2,91,32
1117,2022-06-12T00:00:00,4,1774,9,"","","",858,157,155,2,122,33
1118,2022-06-12T00:00:00,4,1780,8,"","","",774,107,102,5,77,25
1119,2022-06-12T00:00:00,4,1781,3,"","","",943,162,156,6,121,35
1120,2022-06-12T00:00:00,4,1786,8,"","","",565,89,88,1,68,20
1121,2022-06-12T00:00:00,4,1787,9,"","","",752,128,126,2,92,34
1122,2022-06-12T00:00:00,4,1789,5,"","","",1023,140,137,3,104,33
1123,2022-06-12T00:00:00,4,1790,4,"","","",692,105,103,2,86,17
1124,2022-06-12T00:00:00,4,1794,6,"","","",925,146,141,5,110,31
1125,2022-06-12T00:00:00,4,1799,8,"","","",674,138,132,6,88,44
1126,2022-06-12T00:00:00,4,1800,2,"","","",811,121,117,4,87,30
1127,2022-06-12T00:00:00,4,1801,7,"","","",901,162,157,5,124,33
1128,2022-06-12T00:00:00,4,1806,2,"","","",902,109,104,5,86,18
1129,2022-06-12T00:00:00,4,1809,2,"","","",782,139,135,4,108,27
1130,2022-06-12T00:00:00,4,1811,2,"","","",594,85,82,3,53,29
1131,2022-06-12T00:00:00,4,1815,3,"","","",663,135,134,1,92,42
1132,2022-06-12T00:00:00,4,1818,3,"","","",690,130,120,10,90,30
1133,2022-06-12T00:00:00,4,1819,3,"","","",681,146,141,5,116,25
1134,2022-06-12T00:00:00,4,1823,3,"","","",666,111,107,4,88,19
1135,2022-06-12T00:00:00,4,1824,8,"","","",679,129,126,3,94,32
1136,2022-06-12T00:00:00,4,1826,8,"","","",660,105,103,2,71,32
1137,2022-06-12T00:00:00,4,1832,4,"","","",622,69,64,5,47,17
1138,2022-06-12T00:00:00,4,1833,3,"","","",859,140,131,9,103,28
1139,2022-06-12T00:00:00,4,1834,4,"","","",701,128,124,4,94,30
1140,2022-06-12T00:00:00,4,1842,4,"","","",724,135,132,3,89,43
1141,2022-06-12T00:00:00,4,1846,9,"","","",1013,154,145,9,101,44
1142,2022-06-12T00:00:00,4,1847,4,"","","",899,179,172,7,132,40
1143,2022-06-12T00:00:00,4,1848,4,"","","",797,176,173,3,145,28
1144,2022-06-12T00:00:00,4,1851,4,"","","",714,117,116,1,80,36
1145,2022-06-12T00:00:00,4,1855,4,"","","",587,77,72,5,55,17
1146,2022-06-12T00:00:00,4,1863,6,"","","",1036,105,104,1,80,24
1147,2022-06-12T00:00:00,4,1872,7,"","","",625,93,89,4,75,14
1148,2022-06-12T00:00:00,4,1873,6,"","","",555,99,96,3,76,20
1149,2022-06-12T00:00:00,4,1882,7,"","","",741,114,107,7,86,21
1150,2022-06-12T00:00:00,4,1884,7,"","","",735,104,104,0,87,17
1151,2022-06-12T00:00:00,4,1887,7,"","","",824,131,123,8,86,37
1152,2022-06-12T00:00:00,4,1888,7,"","","",620,120,115,5,89,26
1153,2022-06-12T00:00:00,4,1890,8,"","","",822,103,99,4,76,23
1154,2022-06-12T00:00:00,4,1891,8,"","","",764,132,130,2,95,35
1155,2022-06-12T00:00:00,4,1900,8,"","","",904,129,124,5,90,34
1156,2022-06-12T00:00:00,4,1910,9,"","","",919,105,101,4,85,16
1157,2022-06-12T00:00:00,4,1911,9,"","","",889,143,140,3,106,34
1158,2022-06-12T00:00:00,4,1916,9,"","","",1052,151,142,9,114,28
1159,2022-06-12T00:00:00,4,1920,9,"","","",828,141,139,2,114,25
1160,2022-06-12T00:00:00,4,1921,2,"","","",611,134,127,7,100,27
1161,2022-06-12T00:00:00,4,1924,9,"","","",899,140,135,5,100,35
1162,2022-06-12T00:00:00,4,1928,4,"","","",653,105,102,3,79,23
1163,2022-06-12T00:00:00,4,1930,8,"","","",958,142,140,2,107,33
1164,2022-06-12T00:00:00,4,1931,9,"","","",698,130,126,4,97,29
1165,2022-06-12T00:00:00,4,1932,9,"","","",814,135,132,3,99,33
1166,2022-06-12T00:00:00,4,1934,6,"","","",576,75,74,1,57,17
1167,2022-06-12T00:00:00,4,1936,8,"","","",911,153,150,3,109,41
1168,2022-06-12T00:00:00,4,1945,9,"","","",569,60,58,2,44,14
1169,2022-06-12T00:00:00,4,1947,5,"","","",962,146,142,4,115,27
1170,2022-06-12T00:00:00,4,1952,7,"","","",950,170,162,8,121,41
1171,2022-06-12T00:00:00,4,1954,9,"","","",975,162,155,7,126,29
1172,2022-06-12T00:00:00,4,1957,6,"","","",976,160,154,6,114,40
1173,2022-06-12T00:00:00,4,1958,4,"","","",791,104,102,2,77,25
1174,2022-06-12T00:00:00,4,1959,7,"","","",1009,170,163,7,119,44
1175,2022-06-12T00:00:00,4,1961,6,"","","",945,180,174,6,140,34
1176,2022-06-12T00:00:00,4,1969,9,"","","",653,93,89,4,66,23
1177,2022-06-12T00:00:00,4,1973,9,"","","",773,132,129,3,93,36
1178,2022-06-12T00:00:00,4,1975,4,"","","",522,84,79,5,58,21
1179,2022-06-12T00:00:00,4,1976,7,"","","",734,132,131,1,105,26
1180,2022-06-12T00:00:00,4,1979,7,"","","",467,59,59,0,48,11
1181,2022-06-12T00:00:00,4,1981,3,"","","",830,173,164,9,133,31
1182,2022-06-12T00:00:00,4,1983,8,"","","",928,123,120,3,91,29
1183,2022-06-12T00:00:00,4,1985,9,"","","",686,106,99,7,68,31
1184,2022-06-12T00:00:00,4,1989,2,"","","",758,127,126,1,96,30
1185,2022-06-12T00:00:00,4,1991,2,"","","",712,104,100,4,71,29
1186,2022-06-12T00:00:00,4,1992,7,"","","",646,112,108,4,73,35
1187,2022-06-12T00:00:00,4,1995,4,"","","",872,178,172,6,124,48
1188,2022-06-12T00:00:00,4,1997,7,"","","",800,129,125,4,97,28
1189,2022-06-12T00:00:00,4,2000,9,"","","",863,155,152,3,110,42
1190,2022-06-12T00:00:00,4,2001,9,"","","",852,150,148,2,106,42
1191,2022-06-12T00:00:00,4,2004,9,"","","",775,151,146,5,116,30
1192,2022-06-12T00:00:00,4,2015,6,"","","",1073,141,137,4,88,49
1193,2022-06-12T00:00:00,4,2017,7,"","","",859,167,159,8,115,44
1194,2022-06-12T00:00:00,4,2019,7,"","","",648,95,93,2,64,29
1195,2022-06-12T00:00:00,4,2021,7,"","","",742,144,142,2,120,22
1196,2022-06-12T00:00:00,4,2024,8,"","","",770,99,97,2,70,27
1197,2022-06-12T00:00:00,4,2026,5,"","","",247,8,8,0,5,3
1198,2022-06-12T00:00:00,4,2029,6,"","","",912,192,181,11,128,53
1199,2022-06-12T00:00:00,4,2042,7,"","","",785,116,113,3,88,25
1200,2022-06-12T00:00:00,4,2044,6,"","","",616,77,75,2,51,24
1201,2022-06-12T00:00:00,4,2046,6,"","","",1078,144,134,10,101,33
1202,2022-06-12T00:00:00,4,2050,2,"","","",953,144,142,2,105,37
1203,2022-06-12T00:00:00,4,2053,6,"","","",821,137,135,2,107,28
1204,2022-06-12T00:00:00,4,2055,5,"","","",1108,185,181,4,132,49
1205,2022-06-12T00:00:00,4,2058,6,"","","",724,126,122,4,93,29
1206,2022-06-12T00:00:00,4,2060,8,"","","",801,108,105,3,77,28
1207,2022-06-12T00:00:00,4,2062,8,"","","",698,113,109,4,80,29
1208,2022-06-12T00:00:00,4,2063,8,"","","",559,61,58,3,39,19
1209,2022-06-12T00:00:00,4,2064,8,"","","",828,103,102,1,72,30
1210,2022-06-12T00:00:00,4,2065,7,"","","",645,75,70,5,53,17
1211,2022-06-12T00:00:00,4,2066,5,"","","",807,128,127,1,88,39
1212,2022-06-12T00:00:00,4,2069,7,"","","",768,114,111,3,78,33
1213,2022-06-12T00:00:00,4,2070,3,"","","",774,153,149,4,120,29
1214,2022-06-12T00:00:00,4,2072,7,"","","",660,132,128,4,101,27
1215,2022-06-12T00:00:00,4,2082,4,"","","",0,8,8,0,2,6
1216,2022-06-12T00:00:00,4,2083,9,"","","",661,136,135,1,108,27
1217,2022-06-12T00:00:00,4,2089,8,"","","",824,137,136,1,112,24
1218,2022-06-12T00:00:00,4,2091,3,"","","",836,119,114,5,98,16
1219,2022-06-12T00:00:00,4,2092,6,"","","",819,115,115,0,91,24
1220,2022-06-12T00:00:00,4,2102,2,"","","",557,80,79,1,66,13
1221,2022-06-12T00:00:00,4,2103,3,"","","",730,150,146,4,124,22
1222,2022-06-12T00:00:00,4,2105,4,"","","",992,192,186,6,151,35
1223,2022-06-12T00:00:00,4,2107,4,"","","",924,175,172,3,115,57
1224,2022-06-12T00:00:00,4,2108,4,"","","",1070,187,183,4,140,43
1225,2022-06-12T00:00:00,4,2117,7,"","","",752,121,121,0,83,38
1226,2022-06-12T00:00:00,4,2120,8,"","","",733,119,114,5,80,34
1227,2022-06-12T00:00:00,4,2124,7,"","","",633,96,95,1,77,18
1228,2022-06-12T00:00:00,4,2132,9,"","","",845,156,153,3,110,43
1229,2022-06-12T00:00:00,4,2141,5,"","","",753,143,131,12,101,30
1230,2022-06-12T00:00:00,4,2144,4,"","","",877,122,119,3,99,20
1231,2022-06-12T00:00:00,4,2147,7,"","","",954,229,216,13,181,35
1232,2022-06-12T00:00:00,4,2158,2,"","","",1087,135,132,3,102,30
1233,2022-06-12T00:00:00,4,2159,2,"","","",938,135,133,2,101,32
1234,2022-06-12T00:00:00,4,2172,4,"","","",626,128,128,0,95,33
1235,2022-06-12T00:00:00,4,2181,5,"","","",1096,122,118,4,79,39
1236,2022-06-12T00:00:00,4,2183,3,"","","",771,155,150,5,123,27
1237,2022-06-12T00:00:00,4,2184,7,"","","",547,123,119,4,81,38
1238,2022-06-12T00:00:00,4,2186,5,"","","",923,149,146,3,114,32
1239,2022-06-12T00:00:00,4,2192,5,"","","",728,117,116,1,88,28
1240,2022-06-12T00:00:00,4,2193,5,"","","",854,149,144,5,115,29
1241,2022-06-12T00:00:00,4,2195,5,"","","",890,162,156,6,113,43
1242,2022-06-12T00:00:00,4,2196,4,"","","",727,88,87,1,58,29
1243,2022-06-12T00:00:00,4,2210,7,"","","",909,138,134,4,87,47
1244,2022-06-12T00:00:00,4,2212,6,"","","",755,104,102,2,76,26
1245,2022-06-12T00:00:00,4,2222,8,"","","",815,129,127,2,106,21
1246,2022-06-12T00:00:00,4,2229,9,"","","",777,118,110,8,80,30
1247,2022-06-12T00:00:00,4,2241,7,"","","",669,126,118,8,84,34
1248,2022-06-12T00:00:00,4,2243,9,"","","",806,139,133,6,92,41
