﻿_id,Anno registro,Sezione Registro,Numero di iscrizione,Ambito di intervento,Denominazione organizzazione,Indirizzo,Atto iscrizione,Data iscrizione,Anno iscrizione,Numero prima iscrizione,Atto prima iscrizione,Data prima iscrizione,Anno prima iscrizione,address_MI,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
945,2011,Regionale,47,Culturale,ISTITUTO PER I NAVIGLI/ASSOCIAZIONE AMICI DEI NAVIGLI,VIA RASORI 12,11164,2005-07-14T00:00:00,2005,"","",,,Via RASORI GIOVANNI 12,20145,7,68,PAGANO,9.162274499999995,45.467828999999995,"(45.467828999999995, 9.162274499999995)"
946,2010,Regionale,47,Ambientale,ISTITUTO PER I NAVIGLI/ASSOCIAZIONE AMICI DEI NAVIGLI,VIA RASORI 12,11164,2005-07-14T00:00:00,2005,"","",,,Via RASORI GIOVANNI 12,20145,7,68,PAGANO,9.162274499999995,45.467828999999995,"(45.467828999999995, 9.162274499999995)"
947,2013,Provinciale,366,Culturale - Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE GIOVANILE NET4FUN,VIA ALBANI 27,414,2013-12-03T00:00:00,2013,"","",,,via ALBANI FRANCESCO 27,20148,8,58,DE ANGELI - MONTE ROSA,9.147406500000017,45.479844000000014,"(45.479844000000014, 9.147406500000017)"
948,2013,Provinciale,53,Culturale,SGUARDI ALTROVE,VIA PLUTARCO 7,53,1999-06-09T00:00:00,1999,"","",,,Via PLUTARCO 7,20145,8,59,TRE TORRI,9.157279500000016,45.474380999999994,"(45.474380999999994, 9.157279500000016)"
949,2012,Provinciale,53,Culturale,SGUARDI ALTROVE,VIA PLUTARCO 7,53,1999-06-09T00:00:00,1999,"","",,,Via PLUTARCO 7,20145,8,59,TRE TORRI,9.157279500000016,45.474380999999994,"(45.474380999999994, 9.157279500000016)"
950,2011,Provinciale,53,Culturale,SGUARDI ALTROVE,VIA PLUTARCO 7,53,1999-06-09T00:00:00,1999,"","",,,Via PLUTARCO 7,20145,8,59,TRE TORRI,9.157279500000016,45.474380999999994,"(45.474380999999994, 9.157279500000016)"
951,2010,Provinciale,53,Culturale,SGUARDI ALTROVE,VIA PLUTARCO 7,53,1999-06-09T00:00:00,1999,"","",,,Via PLUTARCO 7,20145,8,59,TRE TORRI,9.157279500000016,45.474380999999994,"(45.474380999999994, 9.157279500000016)"
952,2019,Provinciale,387,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAMPACAVALLO,VIA FRATELLI RIZZARDI 15,470,2015-01-21T00:00:00,2015,"","",,,Via FRATELLI RIZZARDI 15,20151,8,64,TRENNO,9.100808999999998,45.49284,"(45.49284, 9.100808999999998)"
953,2018,Provinciale,387,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAMPACAVALLO,VIA FRATELLI RIZZARDI 15,470,2015-01-21T00:00:00,2015,"","",,,Via FRATELLI RIZZARDI 15,20151,8,64,TRENNO,9.100808999999998,45.49284,"(45.49284, 9.100808999999998)"
954,2017,Provinciale,387,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAMPACAVALLO,VIA FRATELLI RIZZARDI 15,470,2015-01-21T00:00:00,2015,"","",,,Via FRATELLI RIZZARDI 15,20151,8,64,TRENNO,9.100808999999998,45.49284,"(45.49284, 9.100808999999998)"
955,2016,Provinciale,387,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAMPACAVALLO,VIA FRATELLI RIZZARDI 15,470,2015-01-21T00:00:00,2015,"","",,,Via FRATELLI RIZZARDI 15,20151,8,64,TRENNO,9.100808999999998,45.49284,"(45.49284, 9.100808999999998)"
956,2015,Provinciale,387,Sport/Tempo libero e innovazione tecnologica,ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAMPACAVALLO,VIA FRATELLI RIZZARDI 15,470,2015-01-21T00:00:00,2015,"","",,,Via FRATELLI RIZZARDI 15,20151,8,64,TRENNO,9.100808999999998,45.49284,"(45.49284, 9.100808999999998)"
957,2014,Provinciale,363,Sociale,NADIYA. MILANO,VIALE CASTELLANZA 10,406,2012-07-25T00:00:00,2012,"","",,,Via CASTELLANZA 10,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.110173500000002,45.50034600000001,"(45.50034600000001, 9.110173500000002)"
958,2013,Provinciale,363,Sociale,NADIYA. MILANO,VIALE CASTELLANZA 10,406,2012-07-25T00:00:00,2012,"","",,,Via CASTELLANZA 10,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.110173500000002,45.50034600000001,"(45.50034600000001, 9.110173500000002)"
959,2012,Provinciale,363,Sociale,NADIYA. MILANO,VIALE CASTELLANZA 10,406,2012-07-25T00:00:00,2012,"","",,,Via CASTELLANZA 10,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.110173500000002,45.50034600000001,"(45.50034600000001, 9.110173500000002)"
960,2017,Provinciale,409,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE LA CASA DI TEDDY ONLUS,VIA RUGGERO DI LAURIA 12/B,508,2016-04-29T00:00:00,2016,"","",,,Via RUGGERO DI LAURIA 12B,20149,8,67,PORTELLO,9.156496500000003,45.48603600000001,"(45.48603600000001, 9.156496500000003)"
961,2016,Provinciale,409,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE LA CASA DI TEDDY ONLUS,VIA RUGGERO DI LAURIA 12/B,508,2016-04-29T00:00:00,2016,"","",,,Via RUGGERO DI LAURIA 12B,20149,8,67,PORTELLO,9.156496500000003,45.48603600000001,"(45.48603600000001, 9.156496500000003)"
962,2014,Provinciale,173,Culturale,CORO HAENDEL,VIA GIOVANNI DA PROCIDA 35/A,173,2002-06-26T00:00:00,2002,"","",,,Via GIOVANNI DA PROCIDA 35A,20149,8,67,PORTELLO,9.159853499999997,45.481302,"(45.481302, 9.159853499999997)"
963,2013,Provinciale,173,Culturale,CORO HAENDEL,VIA GIOVANNI DA PROCIDA 35/A,173,2002-06-26T00:00:00,2002,"","",,,Via GIOVANNI DA PROCIDA 35A,20149,8,67,PORTELLO,9.159853499999997,45.481302,"(45.481302, 9.159853499999997)"
964,2010,Provinciale,173,Culturale,CORO HAENDEL,VIA GIOVANNI DA PROCIDA 35/A,173,2002-06-26T00:00:00,2002,"","",,,Via GIOVANNI DA PROCIDA 35A,20149,8,67,PORTELLO,9.159853499999997,45.481302,"(45.481302, 9.159853499999997)"
965,2010,Provinciale,116,Sociale - Civile,OPERATORI LOMBARDI ASSOCIATI PER LA SALUTE MENTALE,VIA MARCANTONIO COLONNA 57,116,2000-03-10T00:00:00,2000,"","",,,Via COLONNA MARCANTONIO,20149,8,67,PORTELLO,9.151923650930001,45.487512605399985,"(45.487512605399985, 9.151923650930001)"
966,2019,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIA UGUCCIONE DA PISA 6,250,2004-12-08T00:00:00,2004,"","",,,Via UGUCCIONE DA PISA 6,20145,8,68,PAGANO,9.162247500000007,45.47475,"(45.47475, 9.162247500000007)"
967,2018,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIA UGUCCIONE DA PISA 6,250,2004-12-08T00:00:00,2004,"","",,,Via UGUCCIONE DA PISA 6,20145,8,68,PAGANO,9.162247500000007,45.47475,"(45.47475, 9.162247500000007)"
968,2017,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIA UGUCCIONE DA PISA 6,250,2004-12-08T00:00:00,2004,"","",,,Via UGUCCIONE DA PISA 6,20145,8,68,PAGANO,9.162247500000007,45.47475,"(45.47475, 9.162247500000007)"
969,2016,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIA UGUCCIONE DA PISA 6,250,2004-12-08T00:00:00,2004,"","",,,Via UGUCCIONE DA PISA 6,20145,8,68,PAGANO,9.162247500000007,45.47475,"(45.47475, 9.162247500000007)"
970,2015,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIA UGUCCIONE DA PISA 6,250,2004-12-08T00:00:00,2004,"","",,,Via UGUCCIONE DA PISA 6,20145,8,68,PAGANO,9.162247500000007,45.47475,"(45.47475, 9.162247500000007)"
971,2014,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIA UGUCCIONE DA PISA 6,250,2004-12-08T00:00:00,2004,"","",,,Via UGUCCIONE DA PISA 6,20145,8,68,PAGANO,9.162247500000007,45.47475,"(45.47475, 9.162247500000007)"
972,2013,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIA UGUCCIONE DA PISA 6,250,2004-12-08T00:00:00,2004,"","",,,Via UGUCCIONE DA PISA 6,20145,8,68,PAGANO,9.162247500000007,45.47475,"(45.47475, 9.162247500000007)"
973,2012,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIALE BOEZIO 12,250,2004-12-08T00:00:00,2004,"","",,,Viale BOEZIO SEVERINO 12,20145,8,68,PAGANO,9.160353000000015,45.47912400000001,"(45.47912400000001, 9.160353000000015)"
974,2011,Provinciale,243,Sociale/Civile - Ricerca etica e spirituale,ALICE ONLUS,VIALE BOEZIO 12,250,2004-12-08T00:00:00,2004,"","",,,Viale BOEZIO SEVERINO 12,20145,8,68,PAGANO,9.160353000000015,45.47912400000001,"(45.47912400000001, 9.160353000000015)"
975,2010,Provinciale,243,Sociale - Civile,ALICE ONLUS,VIALE BOEZIO 12,250,2004-12-08T00:00:00,2004,"","",,,Viale BOEZIO SEVERINO 12,20145,8,68,PAGANO,9.160353000000015,45.47912400000001,"(45.47912400000001, 9.160353000000015)"
976,2019,Provinciale,416,Culturale,RESEAU ENTREPRENDRE LOMBARDIA,VIA LEONE XIII 10,521/2017,2017-02-13T00:00:00,2017,"","",,,Via LEONE XIII 10,20145,8,68,PAGANO,9.162697500000007,45.47454300000001,"(45.47454300000001, 9.162697500000007)"
977,2018,Provinciale,416,Culturale,RESEAU ENTREPRENDRE LOMBARDIA,VIA LEONE XIII 10,521/2017,2017-02-13T00:00:00,2017,"","",,,Via LEONE XIII 10,20145,8,68,PAGANO,9.162697500000007,45.47454300000001,"(45.47454300000001, 9.162697500000007)"
978,2017,Provinciale,426,Culturale,RESEAU ENTREPRENDRE LOMBARDIA,VIA LEONE XIII 10,521/2017,2017-02-13T00:00:00,2017,"","",,,Via LEONE XIII 10,20145,8,68,PAGANO,9.162697500000007,45.47454300000001,"(45.47454300000001, 9.162697500000007)"
979,2015,Provinciale,161,Sociale/Civile - Ricerca etica e spirituale,ART THERAPY ITALIANA,VIA PROCACCINI 11,161,2002-04-18T00:00:00,2002,"","",,,VIA PROCACCINI GIULIO CESARE 11,20154,8,69,SARPI,9.173538000000008,45.48366899999999,"(45.48366899999999, 9.173538000000008)"
980,2014,Provinciale,161,Sociale/Civile - Ricerca etica e spirituale,ART THERAPY ITALIANA,VIA PROCACCINI 11,161,2002-04-18T00:00:00,2002,"","",,,VIA PROCACCINI GIULIO CESARE 11,20154,8,69,SARPI,9.173538000000008,45.48366899999999,"(45.48366899999999, 9.173538000000008)"
981,2013,Provinciale,130,Culturale,ASD CENTRO ITALIANO RIFLESSOLOGIA FITZGERALD,VIA PROCACCINI 63,130,2001-08-03T00:00:00,2001,"","",,,Via PROCACCINI GIULIO CESARE 63,20154,8,69,SARPI,9.167228999999992,45.48127500000001,"(45.48127500000001, 9.167228999999992)"
982,2012,Provinciale,130,Culturale,ASD CENTRO ITALIANO RIFLESSOLOGIA FITZGERALD,VIA PROCACCINI 63,130,2001-08-03T00:00:00,2001,"","",,,Via PROCACCINI GIULIO CESARE 63,20154,8,69,SARPI,9.167228999999992,45.48127500000001,"(45.48127500000001, 9.167228999999992)"
983,2011,Provinciale,130,Culturale,ASD CENTRO ITALIANO RIFLESSOLOGIA FITZGERALD,VIA PROCACCINI 63,130,2001-08-03T00:00:00,2001,"","",,,Via PROCACCINI GIULIO CESARE 63,20154,8,69,SARPI,9.167228999999992,45.48127500000001,"(45.48127500000001, 9.167228999999992)"
984,2010,Provinciale,130,Culturale,ASD CENTRO ITALIANO RIFLESSOLOGIA FITZGERALD,VIA PROCACCINI 63,130,2001-08-03T00:00:00,2001,"","",,,Via PROCACCINI GIULIO CESARE 63,20154,8,69,SARPI,9.167228999999992,45.48127500000001,"(45.48127500000001, 9.167228999999992)"
985,2019,Provinciale,427,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE OSPEDALE DEI BAMBINI MILANO BUZZI ONLUS,VIA CASTELVETRO 32,552,2018-12-27T00:00:00,2018,"","",,,Via CASTELVETRO LODOVICO 32,20154,8,69,SARPI,9.166342500000013,45.48586499999999,"(45.48586499999999, 9.166342500000013)"
986,2018,Provinciale,427,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE OSPEDALE DEI BAMBINI MILANO BUZZI ONLUS,VIA CASTELVETRO 32,552,2018-12-27T00:00:00,2018,"","",,,Via CASTELVETRO LODOVICO 32,20154,8,69,SARPI,9.166342500000013,45.48586499999999,"(45.48586499999999, 9.166342500000013)"
987,2019,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
988,2018,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
989,2017,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
990,2016,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
991,2015,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
992,2014,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
993,2013,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
994,2012,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
995,2011,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
996,2010,Provinciale,32,Culturale,GRUPPO SETTIMO SUONO OPERETTE,VIA CENISIO 87,32,1999-07-06T00:00:00,1999,"","",,,Via CENISIO 87,20154,8,69,SARPI,9.158283000000011,45.487674,"(45.487674, 9.158283000000011)"
997,2019,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,MI - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
998,2018,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
999,2016,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,MI - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
1000,2015,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,MI - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
1001,2014,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,MI - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
1002,2013,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,MI - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
1003,2012,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,MI - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
1004,2011,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,MI - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
1005,2010,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO DI BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,MI - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
1006,2017,Regionale,57,Sport/Tempo libero e innovazione tecnologica,LO SPAZIO Dl BEA,VIA TOLENTINO 5,10996,2006-05-10T00:00:00,2006,Ml - 171,171,2002-06-13T00:00:00,2002,Via TOLENTINO 5,20155,8,70,GHISOLFA,9.159930000000003,45.488718000000006,"(45.488718000000006, 9.159930000000003)"
1007,2014,Provinciale,15,Sport/Tempo libero e innovazione tecnologica,PICCOLA SCUOLA DI CIRCO ASD,VIA CENISIO 2,15,1999-03-29T00:00:00,1999,"","",,,Via CENISIO 2,20154,8,70,GHISOLFA,9.173286000000019,45.48760200000001,"(45.48760200000001, 9.173286000000019)"
1008,2013,Provinciale,329,Culturale,ASSOCIAZIONE MONTESSORI ITALIA EUROPA - A.M.IT.E.,VIA BARTOLINI 46,353,2008-01-16T00:00:00,2008,"","",,,Via BARTOLINI LORENZO 46,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.152320500000002,45.49214700000002,"(45.49214700000002, 9.152320500000002)"
1009,2012,Provinciale,329,Culturale,ASSOCIAZIONE MONTESSORI ITALIA EUROPA - A.M.IT.E.,VIA BARTOLINI 46,353,2008-01-16T00:00:00,2008,"","",,,Via BARTOLINI LORENZO 46,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.152320500000002,45.49214700000002,"(45.49214700000002, 9.152320500000002)"
1010,2011,Provinciale,329,Culturale,ASSOCIAZIONE MONTESSORI ITALIA EUROPA - A.M.IT.E.,VIA BARTOLINI 46,353,2008-01-16T00:00:00,2008,"","",,,Via BARTOLINI LORENZO 46,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.152320500000002,45.49214700000002,"(45.49214700000002, 9.152320500000002)"
1011,2010,Provinciale,329,Culturale,ASSOCIAZIONE MONTESSORI ITALIA EUROPA - A.M.IT.E.,VIA BARTOLINI 46,353,2008-01-16T00:00:00,2008,"","",,,Via BARTOLINI LORENZO 46,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.152320500000002,45.49214700000002,"(45.49214700000002, 9.152320500000002)"
1012,2017,Provinciale,364,Sociale,CENTRO BENEDETTA D'INTINO,VIA SERCOGNANI 17,407,2012-09-24T00:00:00,2012,"","",,,Via SERCOGNANI GIUSEPPE 17,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.150542999999999,45.500147999999996,"(45.500147999999996, 9.150542999999999)"
1013,2016,Provinciale,364,Sociale,CENTRO BENEDETTA D'INTINO,VIA SERCOGNANI 17,407,2012-09-24T00:00:00,2012,"","",,,Via SERCOGNANI GIUSEPPE 17,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.150542999999999,45.500147999999996,"(45.500147999999996, 9.150542999999999)"
1014,2015,Provinciale,364,Sociale/Civile - Ricerca etica e spirituale,CENTRO BENEDETTA D'INTINO,VIA SERCOGNANI 17,407,2012-09-24T00:00:00,2012,"","",,,Via SERCOGNANI GIUSEPPE 17,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.150542999999999,45.500147999999996,"(45.500147999999996, 9.150542999999999)"
1015,2014,Provinciale,364,Sociale,CENTRO BENEDETTA D'INTINO,VIA SERCOGNANI 17,407,2012-09-24T00:00:00,2012,"","",,,Via SERCOGNANI GIUSEPPE 17,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.150542999999999,45.500147999999996,"(45.500147999999996, 9.150542999999999)"
1016,2013,Provinciale,364,Sociale,CENTRO BENEDETTA D'INTINO,VIA SERCOGNANI 17,407,2012-09-24T00:00:00,2012,"","",,,Via SERCOGNANI GIUSEPPE 17,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.150542999999999,45.500147999999996,"(45.500147999999996, 9.150542999999999)"
1017,2012,Provinciale,364,Sociale,CENTRO BENEDETTA D'INTINO,VIA SERCOGNANI 17,407,2012-09-24T00:00:00,2012,"","",,,Via SERCOGNANI GIUSEPPE 17,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.150542999999999,45.500147999999996,"(45.500147999999996, 9.150542999999999)"
1018,2019,Provinciale,364,Sociale/Civile - Ricerca etica e spirituale,CENTRO BENEDETTA D'INTINO,VIA SERCOGNANI 17,407,2012-09-24T00:00:00,2012,"","",,,Via SERCOGNANI GIUSEPPE 17,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.150542999999999,45.500147999999996,"(45.500147999999996, 9.150542999999999)"
1019,2018,Provinciale,364,Sociale/Civile - Ricerca etica e spirituale,CENTRO BENEDETTA D'INTINO,VIA SERCOGNANI 17,407,2012-09-24T00:00:00,2012,"","",,,Via SERCOGNANI GIUSEPPE 17,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.150542999999999,45.500147999999996,"(45.500147999999996, 9.150542999999999)"
1020,2012,Provinciale,173,Culturale,CORO HAENDEL,VIA MICHELINO DA BESOZZO 8,173,2002-06-26T00:00:00,2002,"","",,,Via MICHELINO DA BESOZZO 8,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.14997600000001,45.493776,"(45.493776, 9.14997600000001)"
1021,2011,Provinciale,173,Culturale,CORO HAENDEL,VIA MICHELINO DA BESOZZO 8,173,2002-06-26T00:00:00,2002,"","",,,Via MICHELINO DA BESOZZO 8,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.14997600000001,45.493776,"(45.493776, 9.14997600000001)"
1022,2015,Provinciale,116,Sociale/Civile - Ricerca etica e spirituale,OPERATORI LOMBARDI ASSOCIATI PER LA SALUTE MENTALE,VIA MARCANTONIO COLONNA 57,116,2000-03-10T00:00:00,2000,"","",,,Via COLONNA MARCANTONIO 57,20149,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.149314500000003,45.48927599999999,"(45.48927599999999, 9.149314500000003)"
1023,2014,Provinciale,116,Sociale/Civile - Ricerca etica e spirituale,OPERATORI LOMBARDI ASSOCIATI PER LA SALUTE MENTALE,VIA MARCANTONIO COLONNA 57,116,2000-03-10T00:00:00,2000,"","",,,Via COLONNA MARCANTONIO 57,20149,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.149314500000003,45.48927599999999,"(45.48927599999999, 9.149314500000003)"
1024,2013,Provinciale,116,Sociale/Civile - Ricerca etica e spirituale,OPERATORI LOMBARDI ASSOCIATI PER LA SALUTE MENTALE,VIA MARCANTONIO COLONNA 57,116,2000-03-10T00:00:00,2000,"","",,,Via COLONNA MARCANTONIO 57,20149,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.149314500000003,45.48927599999999,"(45.48927599999999, 9.149314500000003)"
1025,2012,Provinciale,116,Sociale/Civile - Ricerca etica e spirituale,OPERATORI LOMBARDI ASSOCIATI PER LA SALUTE MENTALE,VIA MARCANTONIO COLONNA 57,116,2000-03-10T00:00:00,2000,"","",,,Via COLONNA MARCANTONIO 57,20149,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.149314500000003,45.48927599999999,"(45.48927599999999, 9.149314500000003)"
1026,2011,Provinciale,116,Sociale/Civile - Ricerca etica e spirituale,OPERATORI LOMBARDI ASSOCIATI PER LA SALUTE MENTALE,VIA MARCANTONIO COLONNA 57,116,2000-03-10T00:00:00,2000,"","",,,Via COLONNA MARCANTONIO 57,20149,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.149314500000003,45.48927599999999,"(45.48927599999999, 9.149314500000003)"
1027,2010,Regionale,66,Relazioni internazionali,ASSOCIAZIONE DEGLI IVORIANI D'EUROPA A.I.E.,VIA DE PISIS 51,6058,2009-06-17T00:00:00,2009,"","",,,Via DE PISIS FILIPPO 51,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.144274499999995,45.51206400000001,"(45.51206400000001, 9.144274499999995)"
1028,2011,Provinciale,326,Culturale,UNISONO,VIA LESSONA 43/10,349,2007-08-11T00:00:00,2007,"","",,,Via LESSONA MICHELE 43/10,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.134779500000008,45.51762600000001,"(45.51762600000001, 9.134779500000008)"
1029,2010,Provinciale,326,Culturale,UNISONO,VIA LESSONA 43/10,349,2007-08-11T00:00:00,2007,"","",,,Via LESSONA MICHELE 43/10,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.134779500000008,45.51762600000001,"(45.51762600000001, 9.134779500000008)"
1030,2013,Provinciale,161,Sociale/Civile - Ricerca etica e spirituale,ART THERAPY ITALIANA,PIAZZALE BAIAMONTI 2,161,2002-04-18T00:00:00,2002,"","",,,Piazzale BAIAMONTI ANTONIO 2,20154,9,9,PORTA GARIBALDI - PORTA NUOVA,9.182132999999993,45.48230100000001,"(45.48230100000001, 9.182132999999993)"
