﻿_id,ANNOSCOL,CODICE,DENOMINAZIONE,GRADO,TIPO,PARITARIA,INDIRIZZO,CODVIA,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
2320,2122,1235,STATALE DE PRETIS,Scuola dell`Infanzia,Statale,No,Via AGOSTINO DE PRETIS 15,5431,6,46,BARONA,9.1527438577,45.4301487266,"(45.4301487266, 9.1527438577)"
2321,2122,1238,"WATT, 39",Scuola dell`Infanzia,Comunale,SI,Via GIACOMO WATT 39,5292,6,45,MONCUCCO - SAN CRISTOFORO,9.14992807047,45.4432015551,"(45.4432015551, 9.14992807047)"
2322,2122,1239,"LOPE DE VEGA, 39",Scuola dell`Infanzia,Comunale,SI,Via FELICE LOPE DE VEGA 39,5408,6,45,MONCUCCO - SAN CRISTOFORO,9.16270940364,45.4386683596,"(45.4386683596, 9.16270940364)"
2323,2122,1240,"Martinelli, 57 - temporaneamente in Via San Colombano 8",Scuola dell`Infanzia,Comunale,SI,Via SAN COLOMBANO 8,5366,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.12666441842,45.4386551972,"(45.4386551972, 9.12666441842)"
2324,2122,1241,"PARENZO, 12",Scuola dell`Infanzia,Comunale,SI,Via PARENZO 12,5367,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14099792722,45.440519061,"(45.440519061, 9.14099792722)"
2325,2122,1242,"PESCARENICO, 1",Scuola dell`Infanzia,Comunale,SI,Via PESCARENICO 1,5438,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.17271466949,45.4333452388,"(45.4333452388, 9.17271466949)"
2326,2122,1243,"S. Paolino, 4 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SAN PAOLINO 4,5425,6,46,BARONA,9.16360877175,45.4330926629,"(45.4330926629, 9.16360877175)"
2327,2122,1244,"SALERNO, 5",Scuola dell`Infanzia,Comunale,SI,Via SALERNO 5,5269,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14808242782,45.4382450483,"(45.4382450483, 9.14808242782)"
2328,2122,1246,"MEMMI, 10/1",Scuola dell`Infanzia,Comunale,SI,  10/1,,,,"",,,""
2329,2122,1248,"ANEMONI, 4",Scuola dell`Infanzia,Comunale,SI,Via DEGLI ANEMONI 4,6718,6,53,LORENTEGGIO,9.13105845218,45.4554768106,"(45.4554768106, 9.13105845218)"
2330,2122,1249,"BARZILAI, 8",Scuola dell`Infanzia,Comunale,SI,Via SALVATORE BARZILAI 8,6487,6,52,BANDE NERE,9.14080623662,45.452312697,"(45.452312697, 9.14080623662)"
2331,2122,1250,"CATERINA DA FORLI', 14",Scuola dell`Infanzia,Comunale,SI,Viale CATERINA DA FORLI' 14,6611,7,52,BANDE NERE,9.144913174113375,45.460093775343374,"(45.460093775343374, 9.144913174113375)"
2332,2122,1251,DEVOTA MACULAN,Scuola dell`Infanzia,Ente religioso,SI,Via ANGELO INGANNI 12,6672,6,53,LORENTEGGIO,9.12776987533,45.4476980773,"(45.4476980773, 9.12776987533)"
2333,2122,1252,DON ORIONE,Scuola dell`Infanzia,Ente religioso,SI,Viale CATERINA DA FORLI' 19,6611,6,52,BANDE NERE,9.14513093211,45.4595254301,"(45.4595254301, 9.14513093211)"
2334,2122,1253,SCUOLA COMUNITA' EBRAICA,Scuola dell`Infanzia,Ente privato laico,SI,Via SALLY MAYER 4,6810,6,52,BANDE NERE,9.13766853182,45.4557952661,"(45.4557952661, 9.13766853182)"
2335,2122,1254,"LEGIONI ROMANE, 56",Scuola dell`Infanzia,Comunale,SI,Viale LEGIONI ROMANE 56,6649,6,56,FORZE ARMATE,9.12730495765,45.4594313179,"(45.4594313179, 9.12730495765)"
2336,2122,1256,"MASSAUA, 15",Scuola dell`Infanzia,Comunale,SI,Via MASSAUA 15,6274,7,52,BANDE NERE,9.14740754331,45.4605002496,"(45.4605002496, 9.14740754331)"
2337,2122,1257,"NARCISI, 1",Scuola dell`Infanzia,Comunale,SI,Via DEI NARCISI 1,6686,6,53,LORENTEGGIO,9.12848154585,45.450070227,"(45.450070227, 9.12848154585)"
2338,2122,1259,ADA BIOLCHINI DELL' ACQUA,Scuola dell`Infanzia,Ente privato laico,SI,Via CASCINA CORBA 97,6690,6,53,LORENTEGGIO,9.1272098009,45.4511595487,"(45.4511595487, 9.1272098009)"
2339,2122,1260,SANT'ANGELA MERICI,Scuola dell`Infanzia,Ente religioso,SI,Via VESPRI SICILIANI 55,5137,6,49,GIAMBELLINO,9.14642836977,45.4517252628,"(45.4517252628, 9.14642836977)"
2340,2122,1261,"SCALABRINI, 7",Scuola dell`Infanzia,Comunale,SI,Largo GIOVANNI BATTISTA SCALABRINI 7,5392,6,49,GIAMBELLINO,9.14144024329,45.4500348276,"(45.4500348276, 9.14144024329)"
2341,2122,1262,STATALE SODERINI,Scuola dell`Infanzia,Statale,No,Via LUIGI SODERINI 41,6675,6,52,BANDE NERE,9.13874806784,45.4553515288,"(45.4553515288, 9.13874806784)"
2342,2122,1264,"TOLSTOI, 79",Scuola dell`Infanzia,Comunale,SI,Via LEONE TOLSTOI 79,5133,6,52,BANDE NERE,9.14744048004,45.456860757,"(45.456860757, 9.14744048004)"
2343,2122,1265,"PISA, 5/1",Scuola dell`Infanzia,Comunale,SI,  5,,,,"",,,""
2344,2122,1266,"LORENTEGGIO, 6",Scuola dell`Infanzia,Comunale,SI,Via LORENTEGGIO 6,5132,6,52,BANDE NERE,9.1501008704,45.4551811995,"(45.4551811995, 9.1501008704)"
2345,2122,1269,STATALE AIRAGHI,Scuola dell`Infanzia,Statale,No,Via GAETANO AIRAGHI 40,6330,7,62,QUINTO ROMANO,9.08566532952,45.4756967253,"(45.4756967253, 9.08566532952)"
2346,2122,1270,"MILESI, 2",Scuola dell`Infanzia,Comunale,SI,Via BIANCA MILESI 2,6676,7,56,FORZE ARMATE,9.10339253421,45.4599008346,"(45.4599008346, 9.10339253421)"
2347,2122,1271,"BRANCA, 2",Scuola dell`Infanzia,Comunale,SI,Via GIULIO BRANCA 2,6340,7,52,BANDE NERE,9.133694279,45.4671321147,"(45.4671321147, 9.133694279)"
2348,2122,1272,STATALE CARLO MARX,Scuola dell`Infanzia,Statale,No,Via CARLO MARX 2,6082,7,56,FORZE ARMATE,9.11280952842,45.4707806394,"(45.4707806394, 9.11280952842)"
2349,2122,1273,"CABELLA, 42",Scuola dell`Infanzia,Comunale,SI,Via BARTOLOMEO CABELLA 42,6778,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.09198912686,45.4589210956,"(45.4589210956, 9.09198912686)"
2350,2122,1274,STATALE DEI SALICI,Scuola dell`Infanzia,Statale,No,Via DEI SALICI 4,6829,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08188558801,45.4518268227,"(45.4518268227, 9.08188558801)"
2351,2122,1275,BETLEM,Scuola dell`Infanzia,Ente religioso,SI,Via NOVARA 540,6624,7,63,FIGINO,9.0720423423,45.4896363023,"(45.4896363023, 9.0720423423)"
2352,2122,1277,"FORZE ARMATE, 59",Scuola dell`Infanzia,Comunale,SI,Via DELLE FORZE ARMATE 59,6643,7,52,BANDE NERE,9.1313009973,45.4629020095,"(45.4629020095, 9.1313009973)"
2353,2122,1278,SALVADORI GIULIO,Scuola dell`Infanzia,Ente religioso,SI,Via TONEZZA 13,6647,7,52,BANDE NERE,9.13061169394,45.4616891534,"(45.4616891534, 9.13061169394)"
2354,2122,1279,IMMACOLATA MARIUCCIA PROVERBIO - VIA P.ARCANGELI 4,Scuola dell`Infanzia,Privato convenzionato,SI,Via PACIFICO ARCANGELI 4,6310,7,61,QUARTO CAGNINO,9.11195585042,45.4752865067,"(45.4752865067, 9.11195585042)"
2355,2122,1280,STATALE LAMENNAIS,Scuola dell`Infanzia,Statale,No,Via FELICITE' ROBERT LAMENNAIS 19,6084,7,61,QUARTO CAGNINO,9.11258634648,45.4736769614,"(45.4736769614, 9.11258634648)"
2356,2122,1281,MADONNA DEI POVERI,Scuola dell`Infanzia,Privato convenzionato,SI,Via VALDAGNO 14,6581,7,56,FORZE ARMATE,9.1116215918,45.462080898,"(45.462080898, 9.1116215918)"
2357,2122,1283,MATER DIVINAE GRATIAE,Scuola dell`Infanzia,Ente religioso,SI,  14,,,,"",,,""
2358,2122,1284,STATALE MUGGIANO,Scuola dell`Infanzia,Statale,No,Via MUGGIANO 16,6715,7,54,MUGGIANO,9.07061808408,45.4487064666,"(45.4487064666, 9.07061808408)"
2359,2122,1285,"ONTANI, 1",Scuola dell`Infanzia,Comunale,SI,Via DEGLI ONTANI 1,6826,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08094112178,45.4540675548,"(45.4540675548, 9.08094112178)"
2360,2122,1287,MADRE BUCCHI,Scuola dell`Infanzia,Ente religioso,SI,Via PALMI 25,6699,7,56,FORZE ARMATE,9.09831436779,45.4585133296,"(45.4585133296, 9.09831436779)"
2361,2122,1288,"QUINTO ROMANO, 26",Scuola dell`Infanzia,Comunale,SI,Via QUINTO ROMANO 26,6333,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08641250236,45.464739571,"(45.464739571, 9.08641250236)"
2362,2122,1289,"VAL D'INTELVI, 11",Scuola dell`Infanzia,Comunale,SI,Via VAL D'INTELVI 11,6752,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08719634173,45.4609082798,"(45.4609082798, 9.08719634173)"
2363,2122,1290,"VALDAGNO, 10",Scuola dell`Infanzia,Comunale,SI,Via VALDAGNO 10,6581,7,56,FORZE ARMATE,9.1121811982,45.4616824035,"(45.4616824035, 9.1121811982)"
2364,2122,1291,"VALLE ANTRONA, 12",Scuola dell`Infanzia,Comunale,SI,Via VALLE ANTRONA 12,6807,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08870845609,45.4563411062,"(45.4563411062, 9.08870845609)"
2365,2122,1292,"VITERBO, 43",Scuola dell`Infanzia,Comunale,SI,Via VITERBO 43,6712,7,56,FORZE ARMATE,9.10545545508,45.4552739268,"(45.4552739268, 9.10545545508)"
2366,2122,1294,STATALE APPENNINI,Scuola dell`Infanzia,Statale,No,Via APPENNINI 189,7514,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.09849119846,45.505321393,"(45.505321393, 9.09849119846)"
2367,2122,1297,BEATA VERGINE,Scuola dell`Infanzia,Ente religioso,SI,Via GIUSEPPE TERRAGNI 36,6445,8,66,QT 8,9.13340885459,45.4859003686,"(45.4859003686, 9.13340885459)"
2368,2122,1298,"BORSA, 6",Scuola dell`Infanzia,Comunale,SI,Via MARIO BORSA 6,7523,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.10560844176,45.4998917652,"(45.4998917652, 9.10560844176)"
2369,2122,1299,"CESENATICO, 6",Scuola dell`Infanzia,Comunale,SI,Via CESENATICO 6,6443,8,66,QT 8,9.13599613287,45.4841237665,"(45.4841237665, 9.13599613287)"
2370,2122,1300,"CHIARELLI, 14",Scuola dell`Infanzia,Comunale,SI,Via LUIGI CHIARELLI 14,7519,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12243319264,45.4908386996,"(45.4908386996, 9.12243319264)"
2371,2122,1301,"CILEA, 52",Scuola dell`Infanzia,Comunale,SI,Via FRANCESCO CILEA 52,7526,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.10469925956,45.4967643327,"(45.4967643327, 9.10469925956)"
2372,2122,1304,"DON GNOCCHI, 8",Scuola dell`Infanzia,Comunale,SI,Via DON CARLO GNOCCHI 8,6483,7,60,STADIO - IPPODROMI,9.12298831465,45.4736610613,"(45.4736610613, 9.12298831465)"
2373,2122,1305,ECOLE FRANCAISE DE MILAN,Scuola dell`Infanzia,Ente privato laico,No,Via LAVENO 12,6504,7,60,STADIO - IPPODROMI,9.13830410336,45.4769641148,"(45.4769641148, 9.13830410336)"
2374,2122,1307,"LAMPUGNANO, 163",Scuola dell`Infanzia,Comunale,SI,Via LAMPUGNANO 163,6737,8,64,TRENNO,9.10354005016,45.4919429945,"(45.4919429945, 9.10354005016)"
2375,2122,1309,CASA DEI BAMBINI MONTESSORI,Scuola dell`Infanzia,Ente privato laico,SI,Via LORENZO BARTOLINI 46,7178,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.1523223502,45.4921437538,"(45.4921437538, 9.1523223502)"
2376,2122,1310,"MONTICHIARI, 7",Scuola dell`Infanzia,Comunale,SI,Via MONTICHIARI 7,6460,8,66,QT 8,9.14020838174,45.4852211575,"(45.4852211575, 9.14020838174)"
2377,2122,1312,"PARAVIA, 3",Scuola dell`Infanzia,Comunale,SI,Via PIER ALESSANDRO PARAVIA 3,6571,7,60,STADIO - IPPODROMI,9.12674330218,45.4697839624,"(45.4697839624, 9.12674330218)"
2378,2122,1315,ISTITUTO SANT'ANNA - VIA MELORIA 3,Scuola dell`Infanzia,Privato convenzionato,SI,Via MELORIA 3,6424,8,58,DE ANGELI - MONTE ROSA,9.14551728763,45.4825536863,"(45.4825536863, 9.14551728763)"
2379,2122,1317,SANTA GIULIANA FALCONIERI,Scuola dell`Infanzia,Ente religioso,SI,Via BERNARDO ZAMAGNA 18,6570,7,60,STADIO - IPPODROMI,9.13386828537,45.4749914776,"(45.4749914776, 9.13386828537)"
2380,2122,1319,"SEM BENELLI, 12",Scuola dell`Infanzia,Comunale,SI,Via SEM BENELLI 12,7497,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12272872399,45.4971274127,"(45.4971274127, 9.12272872399)"
2381,2122,1320,"SILLA, 150",Scuola dell`Infanzia,Comunale,SI,Via LUCIO CORNELIO SILLA 150,6732,7,63,FIGINO,9.07735552507,45.4935284235,"(45.4935284235, 9.07735552507)"
2382,2122,1321,"STRATICO, 3",Scuola dell`Infanzia,Comunale,SI,Via SIMONE STRATICO 3,6534,7,60,STADIO - IPPODROMI,9.13606910392,45.4758296857,"(45.4758296857, 9.13606910392)"
2383,2122,1322,"BETTI, 56",Scuola dell`Infanzia,Comunale,SI,Via UGO BETTI 56,7517,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.11016207291,45.4932478159,"(45.4932478159, 9.11016207291)"
2384,2122,1326,"GRAF, 72",Scuola dell`Infanzia,Comunale,SI,Via ARTURO GRAF 72,7338,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.14556214051,45.5127171422,"(45.5127171422, 9.14556214051)"
2385,2122,1331,"ARSIA, 2",Scuola dell`Infanzia,Comunale,SI,Via ARSIA 2,7472,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.128472338906642,45.514345931340216,"(45.514345931340216, 9.128472338906642)"
2386,2122,1332,"BRIVIO, 8",Scuola dell`Infanzia,Comunale,SI,Via BRIVIO 8,7419,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.14451373561,45.5036303117,"(45.5036303117, 9.14451373561)"
2387,2122,1333,"CASTELLINO DA CASTELLO, 10",Scuola dell`Infanzia,Comunale,SI,Via CASTELLINO DA CASTELLO 10,7308,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.1585545643,45.4962021931,"(45.4962021931, 9.1585545643)"
2388,2122,1334,"CAPUANA, 8",Scuola dell`Infanzia,Comunale,SI,Via LUIGI CAPUANA 8,7407,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.14166314406,45.5179484555,"(45.5179484555, 9.14166314406)"
2389,2122,1335,"CONSOLE MARCELLO, 7",Scuola dell`Infanzia,Comunale,SI,Via CONSOLE MARCELLO 7,7278,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.14896753068,45.4992808883,"(45.4992808883, 9.14896753068)"
2390,2122,1337,"FARAVELLI, 36",Scuola dell`Infanzia,Comunale,SI,Via LUIGI GIUSEPPE FARAVELLI 36,7162,8,67,PORTELLO,9.15147686394,45.4831449241,"(45.4831449241, 9.15147686394)"
2391,2122,1338,GIOVANNI XXIII - VIA DE PREDIS 8,Scuola dell`Infanzia,Privato accreditato,SI,Via GIOVANNI AMBROGIO DE PREDIS 8,7293,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15136184634,45.4974554306,"(45.4974554306, 9.15136184634)"
2392,2122,1339,"GRIGNA, 24 SCUOLA INFANZIA",Scuola dell`Infanzia,Privato,SI,Via GRIGNA 24,7239,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15492882367,45.4947615834,"(45.4947615834, 9.15492882367)"
2393,2122,1342,"MAGREGLIO, 3",Scuola dell`Infanzia,Comunale,SI,Via MAGREGLIO 3,7486,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.13228130003,45.4962068068,"(45.4962068068, 9.13228130003)"
2394,2122,1344,MARIA AUSILIATRICE,Scuola dell`Infanzia,Ente religioso,SI,Via ANTONIO ALDINI 52,7461,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.13339814488,45.5121895667,"(45.5121895667, 9.13339814488)"
2395,2122,1345,MARIA CONSOLATRICE - AMPEZZO,Scuola dell`Infanzia,Privato convenzionato,SI,Via AMPEZZO 8,7392,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.14047084432,45.4970361628,"(45.4970361628, 9.14047084432)"
2396,2122,1347,STATALE SAPRI,Scuola dell`Infanzia,Statale,No,Via SAPRI 25,7441,8,72,MAGGIORE - MUSOCCO - CERTOSA,9.12658894646,45.5046911385,"(45.5046911385, 9.12658894646)"
2397,2122,1348,"SATTA, 19",Scuola dell`Infanzia,Comunale,SI,Via SEBASTIANO SATTA 19,7352,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.14412021153,45.5180195038,"(45.5180195038, 9.14412021153)"
2398,2122,1349,CASA DEI BAMBINI - SCUOLA MONTESSORI,Scuola dell`Infanzia,Ente privato laico,SI,Via AROSIO 3,6479,7,60,STADIO - IPPODROMI,9.12487173685,45.4733298937,"(45.4733298937, 9.12487173685)"
2399,2122,1350,SUORE FRANCESCANE,Scuola dell`Infanzia,Privato convenzionato,SI,Via GAREGNANO 10,7413,8,72,MAGGIORE - MUSOCCO - CERTOSA,9.12889553804,45.5014655736,"(45.5014655736, 9.12889553804)"
2400,2122,1351,"VAL LAGARINA, 26/A",Scuola dell`Infanzia,Comunale,SI,Via VAL LAGARINA 26,7489,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.13199595287,45.5200404391,"(45.5200404391, 9.13199595287)"
2401,2122,1352,"VARESINA, 6",Scuola dell`Infanzia,Comunale,SI,Via VARESINA 6,7290,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.14862457727,45.4943917088,"(45.4943917088, 9.14862457727)"
2402,2122,1355,"S. BERNARDO DI CHIARAVALLE, 19",Scuola dell`Infanzia,Privato,SI,Via SAN BERNARDO 19,4351,5,34,CHIARAVALLE,9.23946214603,45.4175322421,"(45.4175322421, 9.23946214603)"
2403,2122,1356,"DEI CROLLALANZA, 15",Scuola dell`Infanzia,Comunale,SI,Via DEI CROLLALANZA 15,5311,6,44,PORTA TICINESE - CONCHETTA,9.16657684677,45.4456539363,"(45.4456539363, 9.16657684677)"
2404,2122,1358,"CASTELLINO DA CASTELLO, 5",Scuola dell`Infanzia,Comunale,SI,Via CASTELLINO DA CASTELLO 5,7308,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15882740241,45.4956755887,"(45.4956755887, 9.15882740241)"
2405,2122,1359,"SEPRIO, 11 BIS",Scuola dell`Infanzia,Comunale,SI,Via SEPRIO 11,6278,7,51,PORTA MAGENTA,9.15304451125,45.4656427349,"(45.4656427349, 9.15304451125)"
2406,2122,1360,"BACONE, 13",Scuola dell`Infanzia,Comunale,SI,Piazzale BACONE 13,2100,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21527997828,45.4811877292,"(45.4811877292, 9.21527997828)"
2407,2122,1361,SCUOLA GERMANICA,Scuola dell`Infanzia,Ente privato laico,No,Via LEGNANO 24,7082,1,2,BRERA,9.18172145881,45.4761739715,"(45.4761739715, 9.18172145881)"
2408,2122,1363,LIBERA SCUOLA STEINERIANA,Scuola dell`Infanzia,Ente privato laico,SI,Via TOMMASO PINI 1,2634,3,23,LAMBRATE - ORTICA,9.24047694766,45.4846693147,"(45.4846693147, 9.24047694766)"
2409,2122,1365,STATALE GATTAMELATA,Scuola dell`Infanzia,Statale,No,Via GATTAMELATA 22,7156,8,67,PORTELLO,9.15324127284,45.4832643843,"(45.4832643843, 9.15324127284)"
2410,2122,1366,"A. DA BAGGIO, 54",Scuola dell`Infanzia,Comunale,SI,Via ANSELMO DA BAGGIO 54,6782,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08849680133,45.4650324373,"(45.4650324373, 9.08849680133)"
2411,2122,1367,ISTITUTO GONZAGA,Scuola dell`Infanzia,Ente religioso,SI,Via VITRUVIO 41,2134,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20604471595,45.4825871033,"(45.4825871033, 9.20604471595)"
2412,2122,1368,COLLEGIO SAN CARLO,Scuola dell`Infanzia,Ente religioso,SI,Corso MAGENTA 71,604,1,7,MAGENTA - S. VITTORE,9.16977229797,45.4655815315,"(45.4655815315, 9.16977229797)"
2413,2122,1370,SIR JAMES HENDERSON SCHOOL,Scuola dell`Infanzia,Ente privato laico,No,Via CARLO ALBERTO PISANI DOSSI 16,2638,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24439432184,45.4873194209,"(45.4873194209, 9.24439432184)"
2414,2122,1371,BAPS BRITISH AMERICAN PRE-SCHOOL,Scuola dell`Infanzia,Ente privato laico,No,Via VAL CISMON 9,1666,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL,9.19465490819,45.5060982517,"(45.5060982517, 9.19465490819)"
2415,2122,1372,ST.LOUIS SCHOOL,Scuola dell`Infanzia,Ente privato laico,SI,Via ENRICO CAVIGLIA 1,4198,4,35,LODI - CORVETTO,9.22989659204,45.4440928735,"(45.4440928735, 9.22989659204)"
2416,2122,1375,STATALE DOLCI,Scuola dell`Infanzia,Statale,No,Via CARLO DOLCI 5,6555,7,57,SAN SIRO,9.14297546501,45.4719645363,"(45.4719645363, 9.14297546501)"
2417,2122,1376,"VITERBO, 7",Scuola dell`Infanzia,Comunale,SI,Via VITERBO 7,6712,7,56,FORZE ARMATE,9.1122658752,45.4565439565,"(45.4565439565, 9.1122658752)"
2418,2122,1377,"ADRIANO, 20",Scuola dell`Infanzia,Comunale,SI,Via ADRIANO 20,2410,2,17,ADRIANO,9.24677188482,45.5117884333,"(45.5117884333, 9.24677188482)"
2419,2122,1379,IL NANO GIGANTE,Scuola dell`Infanzia,Privato,SI,Via RICCARDO PITTERI 56,2674,3,23,LAMBRATE - ORTICA,9.24807360116,45.4750641266,"(45.4750641266, 9.24807360116)"
2420,2122,1380,FONDAZIONE JOSEF TEHILLOT,Scuola dell`Infanzia,Ente privato laico,SI,Via DEI GRACCHI 5,6271,7,51,PORTA MAGENTA,9.15203603376,45.4641475775,"(45.4641475775, 9.15203603376)"
2421,2122,1381,GIRO GIRO TONDO,Scuola dell`Infanzia,Ente privato laico,SI,Via ANDREA PONTI 16,5293,6,45,MONCUCCO - SAN CRISTOFORO,9.15623699261,45.4458829996,"(45.4458829996, 9.15623699261)"
2422,2122,1382,LA ZOLLA GIANNA BERETTA MOLLA - P.LE BRESCIA 3,Scuola dell`Infanzia,Privato convenzionato,SI,Piazzale BRESCIA 3,6554,7,57,SAN SIRO,9.14392467884,45.4704340843,"(45.4704340843, 9.14392467884)"
2423,2122,1383,LA GIOCOMOTIVA,Scuola dell`Infanzia,Privato convenzionato,SI,Via RUGGERO BONGHI 30,5247,5,43,TIBALDI,9.18447099438,45.4409183637,"(45.4409183637, 9.18447099438)"
2424,2122,1386,ANDERSEN SCHOOL,Scuola dell`Infanzia,Ente privato laico,No,Via DON CARLO SAN MARTINO 8,3297,4,25,CORSICA,9.23525932408,45.4678471299,"(45.4678471299, 9.23525932408)"
2425,2122,1387,"L.GO BIGATTI, 2",Scuola dell`Infanzia,Comunale,SI,Largo ENRICO BIGATTI 2,2492,2,17,ADRIANO,9.24756562094,45.5156084134,"(45.5156084134, 9.24756562094)"
2426,2122,1390,"SAVINIO, 9 (S.GIULIA)",Scuola dell`Infanzia,Comunale,SI,Via ALBERTO SAVINIO 9,4391,4,33,ROGOREDO - SANTA GIULIA,9.24441528493,45.438011026,"(45.438011026, 9.24441528493)"
2427,2122,1393,"MAC MAHON, 100",Scuola dell`Infanzia,Comunale,SI,Via MAC MAHON 100,7221,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15603979085,45.4955650132,"(45.4955650132, 9.15603979085)"
2428,2122,1394,LES GALIPETTES,Scuola dell`Infanzia,Ente privato laico,No,Via SAN GIUSEPPE COTTOLENGO 25,5375,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14457290135,45.4418037109,"(45.4418037109, 9.14457290135)"
2429,2122,1396,MBM - MILANO BILINGUE MONTESSORI,Scuola dell`Infanzia,Ente privato laico,SI,Via NICOLA PALMIERI 72,5323,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.18492787125,45.4347670278,"(45.4347670278, 9.18492787125)"
2430,2122,1397,LA GIOCOMOTIVA,Scuola dell`Infanzia,Ente privato laico,SI,Via CESARE ZOCCHI 1,1301,9,12,MACIACHINI - MAGGIOLINA,9.19801457412,45.5032064145,"(45.5032064145, 9.19801457412)"
2431,2122,1399,STATALE BOTTEGO,Scuola dell`Infanzia,Statale,No,Via VITTORIO BOTTEGO 4,2521,2,19,PADOVA - TURRO - CRESCENZAGO,9.24382602514,45.5036222151,"(45.5036222151, 9.24382602514)"
2432,2122,1400,STATALE MANTEGNA,Scuola dell`Infanzia,Statale,No,Via ANDREA MANTEGNA 10,7203,8,69,SARPI,9.16798551114,45.4835270187,"(45.4835270187, 9.16798551114)"
2433,2122,1402,STATALE SORDELLO,Scuola dell`Infanzia,Statale,No,Via LUIGI SORDELLO 7,3342,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.2457293531,45.443935696,"(45.443935696, 9.2457293531)"
2434,2122,1403,STATALE MOSSO/PONTANO,Scuola dell`Infanzia,Statale,"",Via GIOVANNI PONTANO 43,2316,2,19,PADOVA - TURRO - CRESCENZAGO,9.2266062473,45.4965541976,"(45.4965541976, 9.2266062473)"
2435,2122,1404,ICS INTERNATIONAL SCHOOL,Scuola dell`Infanzia,Ente privato laico,SI,Viale ORTLES 46,4133,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
2436,2122,1405,STATALE ISEO,Scuola dell`Infanzia,Statale,No,Via ISEO 7,1571,9,80,AFFORI,9.17387472331,45.5200517081,"(45.5200517081, 9.17387472331)"
2437,2122,1406,"DE CURTIS, 7",Scuola dell`Infanzia,Comunale,SI,Via ANTONIO DE CURTIS 7,2720,2,17,ADRIANO,9.24165775525,45.5161006613,"(45.5161006613, 9.24165775525)"
2438,2122,1407,IL GIARDINO DEGLI ELFI,Scuola dell`Infanzia,Ente privato laico,No,Via DOMENICO CIRILLO 16,7133,1,69,SARPI,9.17325157278,45.4777109941,"(45.4777109941, 9.17325157278)"
