﻿_id,Anno,ateco_2007_2cifre,descrizione_ateco2007_2cifre,ateco_2007_5cifre,descrizione_ateco2007-5cifre,N. imprese,N.indipendenti,N.dipendenti,N.addetti
8076,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47621,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",1,3,4,7
8077,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47622,Altri servizi di supporto alle imprese nca,2,3,39,42
8078,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47622,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",2,2,0,2
8079,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47650,Altri servizi di supporto alle imprese nca,1,1,0,1
8080,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47711,Altri servizi di supporto alle imprese nca,2,2,"7,25","9,25"
8081,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47711,Attività dei call center,1,1,0,1
8082,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47713,Altri servizi di supporto alle imprese nca,1,1,7,8
8083,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47722,Altri servizi di supporto alle imprese nca,1,1,1,2
8084,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47751,Agenzie di informazioni commerciali,1,1,0,1
8085,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47761,Confezionamento di generi non alimentari,1,1,0,1
8086,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47782,Altri servizi di supporto alle imprese nca,1,2,0,2
8087,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47783,Altri servizi di supporto alle imprese nca,1,1,0,1
8088,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47783,Organizzazione di convegni e fiere,1,1,0,1
8089,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47784,Altri servizi di supporto alle imprese nca,1,1,0,1
8090,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47890,Altri servizi di supporto alle imprese nca,1,1,0,1
8091,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,47992,Altri servizi di supporto alle imprese nca,2,2,"20,08","22,08"
8092,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,49321,Altri servizi di supporto alle imprese nca,1,1,28,29
8093,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,49322,Organizzazione di convegni e fiere,1,1,7,8
8094,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,49390,Altri servizi di supporto alle imprese nca,1,2,0,2
8095,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,52101,Altri servizi di supporto alle imprese nca,1,1,0,1
8096,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,52215,Altri servizi di supporto alle imprese nca,2,5,"42,67","47,67"
8097,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,52244,Altri servizi di supporto alle imprese nca,4,4,"6,59","10,59"
8098,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,53200,Altri servizi di supporto alle imprese nca,3,3,3,6
8099,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,56101,Altri servizi di supporto alle imprese nca,1,1,0,1
8100,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,56300,Altri servizi di supporto alle imprese nca,2,2,12,14
8101,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,58130,Organizzazione di convegni e fiere,1,1,0,1
8102,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,58140,"Agenzie di distribuzione di libri, giornali e riviste",1,2,0,2
8103,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,58140,Organizzazione di convegni e fiere,1,1,"11,67","12,67"
8104,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,62020,Altri servizi di supporto alle imprese nca,1,1,1,2
8105,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,63111,Agenzie di informazioni commerciali,3,4,0,4
8106,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,63111,Altri servizi di supporto alle imprese nca,7,7,"5,67","12,67"
8107,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,63111,Attività di agenzie di recupero crediti,1,1,"1,67","2,67"
8108,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,63111,Organizzazione di convegni e fiere,3,3,"2,75","5,75"
8109,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,63111,Richiesta certificati e disbrigo pratiche,4,5,"3,08","8,08"
8110,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,63111,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",5,5,0,5
8111,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,63111,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,2,2,0,2
8112,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,66192,Altri servizi di supporto alle imprese nca,1,1,0,1
8113,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68100,Agenzie di informazioni commerciali,1,1,3,4
8114,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68100,Altri servizi di supporto alle imprese nca,11,12,"56,08","68,08"
8115,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68100,Richiesta certificati e disbrigo pratiche,1,1,14,15
8116,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68100,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",1,1,"0,42","1,42"
8117,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68100,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,1,"0,58","1,58"
8118,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68200,Agenzie di informazioni commerciali,1,1,0,1
8119,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68200,Altri servizi di supporto alle imprese nca,8,9,"2,25","11,25"
8120,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68200,Organizzazione di convegni e fiere,3,5,1,6
8121,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68200,Richiesta certificati e disbrigo pratiche,1,1,3,4
8122,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68200,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",2,3,2,5
8123,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68200,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,5,5,"2,33","7,33"
8124,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,68310,Altri servizi di supporto alle imprese nca,3,3,0,3
8125,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69101,Altri servizi di supporto alle imprese nca,2,2,"1,83","3,83"
8126,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69101,Organizzazione di convegni e fiere,1,1,0,1
8127,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69101,Richiesta certificati e disbrigo pratiche,1,2,0,2
8128,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69101,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,1,3,4
8129,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69102,Altri servizi di supporto alle imprese nca,2,2,"78,58","80,58"
8130,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69201,Agenzie di informazioni commerciali,2,3,0,3
8131,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69201,Altri servizi di supporto alle imprese nca,16,21,"31,41","52,41"
8132,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69201,Organizzazione di convegni e fiere,1,2,0,2
8133,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69201,Richiesta certificati e disbrigo pratiche,7,8,"14,33","22,33"
8134,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69201,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",2,2,"5,67","7,67"
8135,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69201,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,2,2,"10,92","12,92"
8136,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69203,Altri servizi di supporto alle imprese nca,2,3,"2,92","5,92"
8137,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,69203,Organizzazione di convegni e fiere,1,2,0,2
8138,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,70210,Altri servizi di supporto alle imprese nca,8,16,81,97
8139,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,70210,Organizzazione di convegni e fiere,27,37,"27,75","64,75"
8140,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,70210,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",2,2,"4,58","6,58"
8141,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,70220,Agenzie di informazioni commerciali,4,4,0,4
8142,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,70220,Altri servizi di supporto alle imprese nca,3,4,"13,42","17,42"
8143,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,70220,Attività di agenzie di recupero crediti,4,5,0,5
8144,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,70220,Richiesta certificati e disbrigo pratiche,1,1,"0,67","1,67"
8145,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,70220,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",1,1,12,13
8146,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,71122,Altri servizi di supporto alle imprese nca,5,5,"19,83","24,83"
8147,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,71201,Altri servizi di supporto alle imprese nca,2,2,0,2
8148,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,71202,Altri servizi di supporto alle imprese nca,2,3,2,5
8149,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,71202,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,1,"4,92","5,92"
8150,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,72200,Altri servizi di supporto alle imprese nca,2,2,1,3
8151,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,73200,Agenzie di informazioni commerciali,3,3,"3,17","6,17"
8152,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,73200,Altri servizi di supporto alle imprese nca,7,9,"15,83","24,83"
8153,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,73200,Attività dei call center,2,2,"8,5","10,5"
8154,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,73200,Organizzazione di convegni e fiere,13,14,"48,09","62,09"
8155,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,73200,Richiesta certificati e disbrigo pratiche,3,3,"5,83","8,83"
8156,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,73200,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",2,2,0,2
8157,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74201,Altri servizi di supporto alle imprese nca,3,3,3,6
8158,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74201,Organizzazione di convegni e fiere,1,1,1,2
8159,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74201,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,2,0,2
8160,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74202,Altri servizi di supporto alle imprese nca,4,4,0,4
8161,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74202,Organizzazione di convegni e fiere,2,3,3,6
8162,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74202,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,1,2,3
8163,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74300,Altri servizi di supporto alle imprese nca,3,3,0,3
8164,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74300,Organizzazione di convegni e fiere,2,2,1,3
8165,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,74300,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,2,0,2
8166,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,77110,Altri servizi di supporto alle imprese nca,3,3,11,14
8167,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,77299,Altri servizi di supporto alle imprese nca,1,1,0,1
8168,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,77330,Altri servizi di supporto alle imprese nca,2,2,"4,5","6,5"
8169,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,78100,Altri servizi di supporto alle imprese nca,1,1,70,71
8170,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,78100,Richiesta certificati e disbrigo pratiche,1,1,"0,83","1,83"
8171,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,80300,Agenzie di informazioni commerciali,1,1,0,1
8172,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,80300,Richiesta certificati e disbrigo pratiche,1,1,0,1
8173,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82110,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,76,"80,76","231,25","312,01"
8174,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82190,Altri servizi di supporto alle imprese nca,6,6,"20,25","26,25"
8175,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82190,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",292,"344,98","752,71","1097,69"
8176,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82200,Altri servizi di supporto alle imprese nca,2,2,0,2
8177,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82200,Attività dei call center,76,"76,17","3689,75","3765,92"
8178,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82200,Organizzazione di convegni e fiere,2,2,0,2
8179,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82300,Organizzazione di convegni e fiere,524,"587,77","2309,21","2896,98"
8180,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82911,Agenzie di informazioni commerciali,2,3,"19,75","22,75"
8181,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82911,Altri servizi di supporto alle imprese nca,2,2,22,24
8182,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82911,Attività di agenzie di recupero crediti,112,"118,67","1018,07","1136,74"
8183,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82911,Richiesta certificati e disbrigo pratiche,1,1,0,1
8184,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82912,Agenzie di informazioni commerciali,96,"97,34","608,21","705,55"
8185,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82912,Altri servizi di supporto alle imprese nca,1,6,"4,75","10,75"
8186,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82912,Richiesta certificati e disbrigo pratiche,1,2,"11,33","13,33"
8187,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82912,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,2,1,3
8188,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82921,Altri servizi di supporto alle imprese nca,1,1,"0,33","1,33"
8189,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82921,Imballaggio e confezionamento di generi alimentari,6,6,"54,08","60,08"
8190,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82922,Altri servizi di supporto alle imprese nca,6,6,"98,01","104,01"
8191,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82922,Confezionamento di generi non alimentari,76,"83,5","1847,74","1931,24"
8192,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82922,Organizzazione di convegni e fiere,1,1,1,2
8193,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82922,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",2,3,"17,92","20,92"
8194,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82991,Imprese di gestione esattoriale,4,6,521,527
8195,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82992,"Agenzie di distribuzione di libri, giornali e riviste",33,36,"417,51","453,51"
8196,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82992,Altri servizi di supporto alle imprese nca,1,1,0,1
8197,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82992,Organizzazione di convegni e fiere,1,1,0,1
8198,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82992,"Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio",1,1,0,1
8199,2008,82,ATTIVITÀ DI SUPPORTO PER LE FUNZIONI D'UFFICIO E ALTRI SERVIZI DI SUPPORTO ALLE IMPRESE,82993,Altri servizi di supporto alle imprese nca,3,9,13,22
