﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
10289,2008,65-74,M,Milano,7,Washington,3865,Italia,2008,2
10290,2008,55-64,M,Milano,9,Dergano,5566,Italia,2008,3
10291,2008,45-54,M,Milano,9,Isola,5362,Italia,2008,1
10292,2008,35-44,M,Milano,2,Maciachini - Maggiolina,825,Italia,2008,0
10293,2008,19-24,M,Milano,1,Duomo,284,Italia,2008,2
10294,2008,35-44,M,Milano,9,Bicocca,5976,Italia,2008,2
10295,2008,19-24,M,Milano,9,Dergano,5570,"",2008,8
10296,2008,19-24,M,Milano,7,De Angeli - Monte Rosa,3877,Italia,2008,1
10297,2008,14-18,M,Milano,3,Buenos Aires - Venezia,1508,Italia,2008,1
10298,2008,19-24,F,Milano,9,Bicocca,5976,Italia,2009,0
10299,2008,25-34,F,Milano,3,Buenos Aires - Venezia,1469,Brasile,2009,0
10300,2008,65-74,F,Milano,6,Navigli,3419,Italia,2005,0
10301,2008,55-64,M,Milano,5,Tibaldi,2916,Italia,2008,2
10302,2008,35-44,M,Milano,1,Sarpi,674,Italia,2009,0
10303,2008,25-34,M,Milano,4,Lodi - Corvetto,2498,"",,0
10304,2008,65-74,F,Milano,4,Porta Romana,2177,Italia,2004,29
10305,2008,25-34,M,Milano,1,Ticinese,297,Italia,2007,6
10306,2008,85-94,M,Milano,2,Padova,1081,"",2003,11
10307,2008,65-74,F,Milano,4,Corsica,2278,"",,37
10308,2008,75-84,M,Milano,2,Padova,1062,"",2003,12
10309,2008,65-74,M,Milano,1,Sarpi,669,Italia,2005,3
10310,2008,25-34,F,Milano,1,Sarpi,669,"",,4
10311,2008,35-44,M,Milano,4,Lodi - Corvetto,2498,"",,5
10312,2008,35-44,F,Milano,2,Centrale,929,"",,2
10313,2008,35-44,M,Milano,3,Lambrate,1952,"",,15
10314,2008,55-64,M,Milano,3,Citt Studi,1708,"",,1
10315,2008,35-44,M,Milano,8,QT 8,4727,"",,0
10316,2008,25-34,M,Milano,6,S. Cristoforo,3379,"",,5
10317,2008,35-44,F,Milano,4,Porta Romana,2177,"",2005,11
10318,2008,55-64,M,Milano,6,Tortona,3480,"",,1
10319,2008,55-64,F,Milano,4,Lodi - Corvetto,2498,Italia,2004,12
10320,2008,25-34,M,Milano,1,Guastalla,521,Italia,2006,3
10321,2008,25-34,F,Milano,2,Vle Monza,1127,"",2005,8
10322,2008,35-44,M,Milano,7,Washington,3839,"",,0
10323,2008,55-64,F,Milano,1,Magenta - S. Vittore,333,"",,0
10324,2008,45-54,F,Milano,1,Duomo,279,"",,3
10325,2008,25-34,M,Milano,7,Quinto Romano,4432,"",2003,8
10326,2008,45-54,M,Milano,3,Citt Studi,1708,"",2003,6
10327,2008,55-64,M,Milano,3,Buenos Aires - Venezia,1525,"",2003,4
10328,2008,35-44,M,Milano,1,Sarpi,661,"",2003,0
10329,2008,35-44,F,Milano,3,Lambrate,1951,Italia,2004,9
10330,2008,19-24,F,Milano,4,Umbria - Molise,2114,Italia,2004,4
10331,2008,25-34,F,Milano,4,Umbria - Molise,2111,Italia,2004,0
10332,2008,65-74,F,Milano,6,Tortona,3473,Italia,2004,1
10333,2008,45-54,M,Milano,3,Lambrate,1960,Italia,2009,0
10334,2008,45-54,F,Milano,2,Loreto,987,Italia,2005,2
10335,2008,45-54,F,Milano,3,Buenos Aires - Venezia,1522,Italia,2005,0
10336,2008,19-24,M,Milano,3,Buenos Aires - Venezia,1452,Italia,2006,1
10337,2008,45-54,M,Milano,4,Lodi - Corvetto,2498,Italia,2006,2
10338,2008,19-24,F,Milano,9,Isola,5388,Italia,2006,4
10339,2008,35-44,M,Milano,3,Parco Forlanini - Ortica,1959,Italia,2006,1
10340,2008,45-54,F,Milano,2,Maciachini - Maggiolina,740,Italia,2006,0
10341,2008,35-44,F,Milano,3,Citt Studi,1725,Italia,2006,2
10342,2008,45-54,M,Milano,4,Corsica,2278,Italia,2007,2
10343,2008,35-44,M,Milano,4,Porta Romana,2177,Italia,2007,28
10344,2008,14-18,F,Milano,7,Washington,3774,Italia,2007,2
10345,2008,55-64,M,Milano,4,XXII Marzo,2194,Italia,2007,5
10346,2008,65-74,F,Milano,4,Corsica,2278,Italia,2007,1
10347,2008,55-64,F,Milano,1,Guastalla,550,Italia,2007,0
10348,2008,75-84,M,Milano,6,Tortona,3442,Italia,2007,4
10349,2008,14-18,F,Milano,6,Tortona,3442,Italia,2008,2
10350,2008,19-24,F,Milano,4,Lodi - Corvetto,2473,Italia,2008,1
10351,2008,55-64,F,Milano,1,Pagano,635,Italia,2008,1
10352,2008,25-34,M,Milano,3,Buenos Aires - Venezia,1355,Italia,2008,12
10353,2008,25-34,M,Milano,8,Sarpi,4670,Italia,2008,2
10354,2008,19-24,M,Milano,1,Pagano,639,Italia,2008,2
10355,2008,14-18,M,Milano,9,Isola,5364,Italia,2009,0
10356,2008,25-34,M,Milano,7,Selinunte,4070,Italia,2009,0
10357,2008,19-24,M,Milano,5,Porta Romana,2639,Romania,2006,1
10358,2008,35-44,F,Milano,1,Guastalla,507,Italia,2005,1
10359,2008,45-54,M,Milano,1,Magenta - S. Vittore,380,"",,6
10360,2008,19-24,F,Milano,8,De Angeli - Monte Rosa,4714,Italia,2004,3
10361,2008,65-74,F,Milano,3,Buenos Aires - Venezia,1507,Italia,2009,0
10362,2008,65-74,M,Milano,5,Vigentina,2634,"",2006,31
10363,2008,35-44,F,Milano,3,Buenos Aires - Venezia,1505,"",2003,2
10364,2008,25-34,M,Milano,4,Umbria - Molise,2094,"",,3
10365,2008,65-74,M,Milano,3,Citt Studi,1718,Italia,2005,0
10366,2008,25-34,F,Milano,1,Magenta - S. Vittore,349,"",,0
10367,2008,45-54,M,Milano,6,Ronchetto S/N,6083,"",,25
10368,2008,65-74,M,Milano,5,Vigentina,2651,"",,17
10369,2008,25-34,F,Milano,1,Guastalla,521,"",,0
10370,2008,45-54,M,Milano,5,Stadera,2982,"",,12
10371,2008,35-44,M,Milano,3,Buenos Aires - Venezia,1598,"",,13
10372,2008,25-34,M,Milano,3,Citt Studi,1679,"",,0
10373,2008,35-44,M,Milano,1,Magenta - S. Vittore,352,"",,9
10374,2008,35-44,F,Milano,4,XXII Marzo,2246,"",2004,6
10375,2008,75-84,M,Milano,4,Umbria - Molise,2101,"",,95
10376,2008,65-74,F,Milano,4,Corsica,2274,"",2007,13
10377,2008,35-44,F,Milano,5,Vigentina,2634,"",,8
10378,2008,45-54,M,Milano,5,Vigentina,2634,Italia,,1
10379,2008,25-34,F,Milano,3,Citt Studi,1589,"",2006,2
10380,2008,75-84,F,Milano,4,XXII Marzo,2225,"",,1
10381,2008,35-44,M,Milano,2,Maciachini - Maggiolina,716,"",2006,12
10382,2008,55-64,M,Milano,2,Loreto,1013,"",,0
10383,2008,55-64,M,Milano,7,De Angeli - Monte Rosa,3883,"",2008,1
10384,2008,25-34,F,Milano,4,Corsica,2274,"",2006,5
10385,2008,45-54,F,Milano,6,S. Cristoforo,3363,"",2008,0
10386,2008,55-64,M,Milano,1,Sarpi,694,"",2008,1
10387,2008,45-54,M,Milano,3,Buenos Aires - Venezia,1384,"",2003,1
10388,2008,35-44,F,Milano,6,S. Cristoforo,3362,"",2003,3
10389,2008,45-54,M,Milano,9,Isola,5333,"",2003,0
10390,2008,45-54,M,Milano,4,Corsica,2276,"",2003,23
10391,2008,45-54,F,Milano,3,Citt Studi,1718,Italia,2003,8
10392,2008,25-34,F,Milano,9,Dergano,5552,Italia,2009,0
10393,2008,25-34,M,Milano,5,Ripamonti,2828,Italia,2004,2
10394,2008,55-64,M,Milano,5,Gratosoglio - Ticinello,3049,Italia,2008,1
10395,2008,25-34,F,Milano,9,Isola,5366,"",2004,0
10396,2008,45-54,F,Milano,6,Navigli,3185,Italia,2004,2
10397,2008,25-34,F,Milano,7,Forze Armate,4379,Italia,2004,3
10398,2008,25-34,F,Milano,3,Citt Studi,1679,Italia,2005,3
10399,2008,25-34,F,Milano,7,Bande Nere,3955,Italia,2005,2
10400,2008,45-54,M,Milano,3,Citt Studi,1707,Italia,2005,23
10401,2008,35-44,F,Milano,5,Vigentina,2634,Italia,2005,2
10402,2008,35-44,F,Milano,3,Buenos Aires - Venezia,1448,Italia,2007,0
10403,2008,19-24,F,Milano,7,De Angeli - Monte Rosa,3870,Italia,2005,0
10404,2008,19-24,F,Milano,6,Ronchetto S/N,6083,Italia,2007,2
10405,2008,45-54,F,Milano,6,Ronchetto S/N,6083,Italia,2005,1
10406,2008,45-54,M,Milano,5,Vigentina,2634,Italia,2006,0
10407,2008,19-24,F,Milano,2,Vle Monza,1156,Italia,2004,2
10408,2008,19-24,F,Milano,7,Forze Armate,4379,Italia,2006,0
10409,2008,25-34,M,Milano,5,Vigentina,2634,Italia,2008,2
10410,2008,19-24,M,Milano,4,XXII Marzo,2014,Italia,2006,0
10411,2008,19-24,F,Milano,5,Ticinese,2720,Italia,2006,1
10412,2008,25-34,F,Milano,2,Loreto,997,Romania,2007,3
10413,2008,25-34,M,Milano,8,De Angeli - Monte Rosa,4714,Italia,2007,0
10414,2008,25-34,F,Milano,3,Citt Studi,1679,Italia,2007,0
10415,2008,45-54,M,Milano,3,Buenos Aires - Venezia,1396,Italia,2007,5
10416,2008,65-74,M,Milano,4,XXII Marzo,2014,Italia,2007,8
10417,2008,55-64,F,Milano,3,Buenos Aires - Venezia,1672,Italia,2008,2
10418,2008,25-34,F,Milano,7,Forze Armate,3973,Italia,2008,3
10419,2008,25-34,F,Milano,2,Centrale,923,Italia,2008,3
10420,2008,55-64,F,Milano,3,Buenos Aires - Venezia,1664,Italia,2008,4
10421,2008,25-34,M,Milano,2,Vle Monza,1179,Messico,2008,1
10422,2008,25-34,F,Milano,5,Porta Romana,2626,Italia,2008,0
10423,2008,65-74,M,Milano,3,Citt Studi,,Italia,2008,1
10424,2008,19-24,F,Milano,2,Centrale,891,Italia,2008,2
10425,2008,45-54,F,Milano,3,Citt Studi,1774,Italia,2008,1
10426,2008,35-44,F,Milano,8,Ghisolfa,4598,Italia,2008,2
10427,2008,19-24,F,Milano,3,Loreto,1796,Italia,2008,9
10428,2008,45-54,M,Milano,4,Corsica,2285,Italia,2008,2
10429,2008,45-54,F,Milano,4,Corsica,2285,"",2008,3
10430,2008,25-34,M,Milano,1,Magenta - S. Vittore,349,Italia,2008,0
10431,2008,25-34,M,Milano,8,Sarpi,4637,Italia,2008,16
10432,2008,25-34,F,Milano,3,Loreto,1551,Italia,2008,1
10433,2008,25-34,F,Milano,8,Gallaratese,5090,"Corea, Repubblica Popolare Democratica (Corea del Nord)",2008,6
10434,2008,45-54,F,Milano,4,Corsica,2267,Italia,2008,2
10435,2008,55-64,M,Milano,2,Padova,1078,Italia,2008,2
10436,2008,19-24,F,Milano,5,Ripamonti,2828,Italia,2008,0
10437,2008,25-34,M,Milano,5,Stadera,2944,Italia,2008,1
10438,2008,25-34,M,Milano,5,Ripamonti,2855,Italia,2008,1
10439,2008,35-44,F,Milano,2,Centrale,923,Italia,2008,0
10440,2008,45-54,F,Milano,4,XXII Marzo,2191,Italia,2008,2
10441,2008,25-34,M,Milano,6,Navigli,3165,Italia,2008,1
10442,2008,35-44,M,Milano,4,Umbria - Molise,2101,Italia,2009,0
10443,2008,35-44,F,Milano,2,Loreto,1001,Italia,2004,10
10444,2008,45-54,F,Milano,5,Vigentina,2666,Italia,2005,3
10445,2008,19-24,F,Milano,3,Citt Studi,1774,Italia,2007,2
10446,2008,25-34,M,Milano,1,Magenta - S. Vittore,628,Italia,2008,6
10447,2008,25-34,M,Milano,3,Citt Studi,1589,Italia,2009,0
10448,2008,19-24,F,Milano,1,Brera,448,Italia,2009,0
10449,2008,25-34,F,Milano,6,Barona,3331,Italia,2009,0
10450,2008,75-84,M,Milano,4,Umbria - Molise,2113,"",,1
10451,2008,45-54,F,Milano,4,Corsica,2282,"",2003,3
10452,2008,75-84,M,Milano,4,XXII Marzo,2011,"",,3
10453,2008,45-54,M,Milano,7,Washington,3839,"",,6
10454,2008,55-64,F,Milano,4,Umbria - Molise,2114,Italia,2003,0
10455,2008,35-44,M,Milano,2,Loreto,1001,"",,0
10456,2008,55-64,F,Milano,1,Magenta - S. Vittore,394,"",,6
10457,2008,35-44,F,Milano,6,Giambellino,3524,"",2005,15
10458,2008,55-64,F,Milano,4,XXII Marzo,2004,"",,2
10459,2008,55-64,F,Milano,1,Ticinese,310,Italia,2006,0
10460,2008,25-34,F,Milano,3,Citt Studi,1720,"",,1
10461,2008,45-54,F,Milano,9,Isola,5364,Italia,2008,2
10462,2008,55-64,M,Milano,3,Buenos Aires - Venezia,1477,"",2008,1
10463,2008,35-44,F,Milano,1,Ticinese,305,"",,0
10464,2008,55-64,M,Milano,8,Pagano,4535,"",2003,6
10465,2008,45-54,M,Milano,6,Giambellino,3524,Italia,2004,1
10466,2008,65-74,F,Milano,1,Ticinese,305,"",,1
10467,2008,45-54,F,Milano,9,Bovisa,5507,"",,5
10468,2008,35-44,M,Milano,4,XXII Marzo,2001,Italia,2008,1
10469,2008,25-34,M,Milano,2,Maciachini - Maggiolina,742,Italia,,0
10470,2008,55-64,M,Milano,4,Corsica,2215,"",,8
10471,2008,35-44,M,Milano,6,Tortona,3456,Italia,2008,4
10472,2008,19-24,M,Milano,9,Dergano,5568,"",2003,5
10473,2008,25-34,F,Milano,3,Buenos Aires - Venezia,1577,Italia,2003,3
10474,2008,45-54,M,Milano,9,Affori,5706,"",2008,0
10475,2008,19-24,F,Milano,5,Stadera,3016,Italia,2008,3
10476,2008,19-24,M,Milano,4,Porta Romana,2159,Italia,2005,9
10477,2008,19-24,M,Milano,9,Niguarda - C Granda,5887,"",2004,5
10478,2008,45-54,M,Milano,1,Guastalla,552,Italia,2004,2
10479,2008,35-44,F,Milano,7,Baggio,4333,Italia,2006,6
10480,2008,55-64,M,Milano,5,Vigentina,2647,Italia,2005,4
10481,2008,19-24,F,Milano,3,Citt Studi,1723,Italia,2008,6
10482,2008,45-54,F,Milano,9,Affori,5706,"",2006,4
10483,2008,19-24,F,Milano,1,Duomo,238,Italia,2006,4
10484,2008,25-34,M,Milano,6,S. Cristoforo,3376,Italia,2006,0
10485,2008,25-34,F,Milano,4,XXII Marzo,2230,Italia,2006,6
10486,2008,45-54,M,Milano,7,De Angeli - Monte Rosa,3896,Italia,2006,2
10487,2008,35-44,F,Milano,7,Quarto Cagnino,4409,"",2006,3
10488,2008,55-64,F,Milano,7,Quinto Romano,4432,Italia,2009,0
10489,2008,55-64,F,Milano,2,Loreto,1015,Italia,2007,3
10490,2008,25-34,F,Milano,5,Ex OM - Morivione,2875,Italia,2007,3
10491,2008,35-44,F,Milano,7,Bande Nere,3942,Italia,2008,1
10492,2008,19-24,F,Milano,8,Gallaratese,5072,Per,2007,21
10493,2008,19-24,F,Milano,1,Ticinese,319,Italia,2007,0
10494,2008,35-44,M,Milano,7,Washington,3815,Italia,2007,3
10495,2008,45-54,M,Milano,8,Villapizzone,4866,Italia,2007,27
10496,2008,14-18,M,Milano,7,S. Siro,4059,Italia,2008,1
10497,2008,75-84,F,Milano,6,Tortona,3482,Italia,2008,3
10498,2008,55-64,M,Milano,3,Loreto,1808,Italia,2008,0
10499,2008,45-54,F,Milano,9,Isola,5412,Italia,2008,1
10500,2008,25-34,F,Milano,3,Citt Studi,1725,Italia,2008,3
10501,2008,25-34,F,Milano,7,Selinunte,3947,Italia,2008,2
10502,2008,75-84,M,Milano,3,Citt Studi,1780,Italia,2008,1
10503,2008,19-24,F,Milano,3,Buenos Aires - Venezia,1583,Italia,2009,0
10504,2008,45-54,M,Milano,7,Quarto Cagnino,4409,Italia,2009,0
10505,2008,65-74,F,Milano,6,Giambellino,3524,Italia,2009,0
10506,2008,55-64,M,Milano,6,Tortona,3475,Italia,2004,4
10507,2008,45-54,F,Milano,2,Loreto,1001,Italia,,1
10508,2008,55-64,M,Milano,2,Padova,1293,"",,2
10509,2008,45-54,M,Milano,3,Buenos Aires - Venezia,1578,"",,5
10510,2008,25-34,F,Milano,7,Washington,3782,"",,0
10511,2008,45-54,M,Milano,4,Mecenate,2400,Italia,2008,5
10512,2008,25-34,F,Milano,9,Niguarda - C Granda,5848,"",2004,3
10513,2008,35-44,F,Milano,3,Citt Studi,1743,"",2007,6
10514,2008,45-54,F,Milano,5,Ticinese,2687,"",2003,2
10515,2008,55-64,M,Milano,1,Vigentina,591,"",,18
10516,2008,25-34,F,Milano,8,Ghisolfa,4805,Italia,,8
10517,2008,35-44,M,Milano,7,Bande Nere,3960,Italia,,3
10518,2008,35-44,F,Milano,5,Ticinese,2687,"",,7
10519,2008,55-64,M,Milano,5,Scalo Romana,2776,"",2005,46
10520,2008,25-34,M,Milano,7,Bande Nere,4015,Italia,2003,6
10521,2008,55-64,F,Milano,8,Sarpi,4622,"",,2
10522,2008,55-64,M,Milano,2,Centrale,896,"",2005,3
10523,2008,35-44,M,Milano,3,Buenos Aires - Venezia,1505,"",,3
10524,2008,65-74,M,Milano,9,Niguarda - C Granda,5873,"",,1
10525,2008,19-24,F,Milano,3,Citt Studi,1743,Italia,2007,5
10526,2008,55-64,F,Milano,9,Niguarda - C Granda,5848,"",2003,1
10527,2008,55-64,M,Milano,2,Loreto,1001,"",2008,1
10528,2008,45-54,M,Milano,1,Vigentina,591,Italia,,7
10529,2008,35-44,F,Milano,6,Bande Nere,3764,"",2005,2
10530,2008,65-74,F,Milano,8,Ghisolfa,4575,"",,5
10531,2008,35-44,M,Milano,3,Buenos Aires - Venezia,1360,"",,1
10532,2008,25-34,F,Milano,3,Citt Studi,1743,"",,2
10533,2008,45-54,F,Milano,5,Scalo Romana,2752,Italia,2005,2
10534,2008,25-34,F,Milano,6,S. Cristoforo,3356,"",2006,3
10535,2008,19-24,F,Milano,3,Citt Studi,1719,"",2003,3
10536,2008,35-44,M,Milano,9,Farini,5489,Italia,2008,0
10537,2008,35-44,F,Milano,5,Scalo Romana,2783,Italia,2004,0
10538,2008,19-24,F,Milano,6,Bande Nere,3764,Italia,2004,1
10539,2008,45-54,F,Milano,1,Magenta - S. Vittore,350,"",2004,26
10540,2008,19-24,M,Milano,4,Parco Monlu - Ponte Lambro,2419,Italia,2004,1
10541,2008,25-34,M,Milano,4,Corsica,2252,Italia,2004,16
10542,2008,25-34,M,Milano,7,Quinto Romano,4439,Italia,2004,1
10543,2008,25-34,F,Milano,6,Barona,3229,Italia,2004,1
10544,2008,35-44,M,Milano,9,Isola,5362,Italia,2005,4
10545,2008,19-24,F,Milano,4,XXII Marzo,2219,Italia,2005,1
10546,2008,19-24,F,Milano,5,Porta Romana,2616,Italia,2006,1
10547,2008,25-34,F,Milano,4,XXII Marzo,2219,Spagna,2008,5
10548,2008,19-24,M,Milano,1,Vigentina,597,Italia,2005,1
10549,2008,25-34,M,Milano,7,Washington,3866,"",2005,5
10550,2008,65-74,M,Milano,2,Isola,701,Italia,2006,3
10551,2008,19-24,F,Milano,6,Tortona,3472,Italia,2006,0
10552,2008,19-24,F,Milano,6,Bande Nere,3764,Italia,2009,0
10553,2008,65-74,F,Milano,6,Bande Nere,3764,Italia,2007,7
10554,2008,25-34,M,Milano,2,Loreto,975,"",2007,5
10555,2008,55-64,M,Milano,2,Loreto,1351,Italia,2007,11
10556,2008,19-24,M,Milano,3,Loreto,1813,Italia,2007,0
10557,2008,25-34,M,Milano,4,Porta Romana,2155,Italia,2007,0
10558,2008,45-54,F,Milano,3,Buenos Aires - Venezia,1672,Italia,2007,0
10559,2008,19-24,M,Milano,1,Guastalla,617,Italia,2008,5
10560,2008,25-34,F,Milano,1,Guastalla,606,Italia,2008,2
10561,2008,25-34,F,Milano,8,De Angeli - Monte Rosa,4707,Italia,2008,6
10562,2008,19-24,M,Milano,4,Corsica,2299,Italia,2008,1
10563,2008,35-44,M,Milano,1,Magenta - S. Vittore,330,Italia,2008,2
10564,2008,19-24,F,Milano,7,Washington,3786,Italia,2008,1
10565,2008,19-24,M,Milano,6,Tortona,3440,Italia,2008,1
10566,2008,35-44,F,Milano,3,Citt Studi,1719,"",2008,7
10567,2008,25-34,M,Milano,2,Loreto,998,Italia,2008,2
10568,2008,35-44,F,Milano,4,XXII Marzo,2195,Italia,2008,0
10569,2008,55-64,F,Milano,4,XXII Marzo,2134,"",2008,1
10570,2008,19-24,M,Milano,2,Loreto,1004,"",2008,0
10571,2008,14-18,F,Milano,4,XXII Marzo,2187,Italia,2008,3
10572,2008,19-24,F,Milano,3,Buenos Aires - Venezia,1575,Italia,2008,1
10573,2008,14-18,F,Milano,4,XXII Marzo,1982,Italia,2008,2
10574,2008,25-34,F,Milano,4,Lodi - Corvetto,2516,Italia,2008,5
10575,2008,14-18,F,Milano,4,Porta Romana,2178,Italia,2008,1
10576,2008,19-24,M,Milano,2,Loreto,1030,Italia,2009,0
10577,2008,25-34,F,Milano,2,Loreto,1030,Italia,2005,2
10578,2008,55-64,F,Milano,5,Porta Romana,2628,Italia,2005,0
10579,2008,65-74,M,Milano,2,Loreto,979,Italia,2006,4
10580,2008,25-34,F,Milano,2,Padova,1054,Italia,2004,14
10581,2008,19-24,F,Milano,3,Buenos Aires - Venezia,1507,Italia,2007,3
10582,2008,25-34,F,Milano,9,Dergano,5591,Italia,2008,2
10583,2008,25-34,F,Milano,8,Pagano,4543,"",2004,2
10584,2008,45-54,M,Milano,6,Navigli,3176,"",2008,3
10585,2008,25-34,M,Milano,7,Bande Nere,4013,"",,7
10586,2008,55-64,M,Milano,2,Vle Monza,1221,"",2008,15
10587,2008,45-54,F,Milano,3,Citt Studi,1712,"",,3
10588,2008,35-44,F,Milano,3,Lambrate,1951,Italia,,2
10589,2008,75-84,M,Milano,3,Citt Studi,1702,"",2007,71
10590,2008,65-74,F,Milano,2,Centrale,927,"",,0
10591,2008,55-64,M,Milano,9,Isola,5401,"",,0
10592,2008,55-64,F,Milano,1,Vigentina,598,"",2007,13
10593,2008,25-34,F,Milano,3,Citt Studi,1760,"",,4
10594,2008,55-64,F,Milano,1,Magenta - S. Vittore,629,"",2005,7
10595,2008,75-84,M,Milano,1,Guastalla,554,"",2007,8
10596,2008,45-54,F,Milano,6,Barona,3321,"",,0
10597,2008,25-34,M,Milano,6,Ronchetto S/N,3289,Italia,2007,1
10598,2008,19-24,M,Milano,7,Selinunte,4136,Italia,2003,3
10599,2008,19-24,F,Milano,2,Loreto,987,Italia,2008,0
10600,2008,25-34,M,Milano,1,Magenta - S. Vittore,392,"",2003,127
10601,2008,55-64,F,Milano,5,Porta Romana,2628,"",2003,0
10602,2008,45-54,F,Milano,4,Corsica,2260,Italia,2007,6
10603,2008,19-24,F,Milano,9,Bovisasca,5629,Italia,2006,3
10604,2008,55-64,M,Milano,3,Buenos Aires - Venezia,1580,Italia,2004,2
10605,2008,55-64,F,Milano,4,Porta Romana,2165,"",2004,1
10606,2008,19-24,F,Milano,6,Bande Nere,3604,Italia,2005,0
10607,2008,25-34,F,Milano,8,Ghisolfa,4581,Italia,2005,0
10608,2008,25-34,F,Milano,4,XXII Marzo,2133,"Iran, Repubblica Islamica del",2008,5
10609,2008,25-34,M,Milano,3,Parco Lambro - Cimiano,1851,Italia,2005,1
10610,2008,55-64,F,Milano,7,Selinunte,4114,Italia,2005,2
10611,2008,65-74,M,Milano,1,Pagano,652,Italia,2005,12
10612,2008,25-34,F,Milano,2,Loreto,987,Italia,2005,6
10613,2008,65-74,F,Milano,1,Guastalla,619,Italia,2006,26
10614,2008,25-34,F,Milano,9,Bovisa,5619,Italia,2008,0
10615,2008,65-74,F,Milano,4,Corsica,2289,"",2007,1
10616,2008,35-44,F,Milano,1,Guastalla,559,Italia,2007,11
10617,2008,19-24,M,Milano,3,Citt Studi,1699,Italia,2007,0
10618,2008,35-44,F,Milano,3,Buenos Aires - Venezia,1597,Italia,2007,0
10619,2008,35-44,M,Milano,2,Centrale,927,Italia,2008,0
10620,2008,25-34,M,Milano,2,Centrale,913,Italia,2008,0
10621,2008,25-34,F,Milano,3,Citt Studi,1778,Italia,2008,0
10622,2008,14-18,F,Milano,6,Tortona,3443,Italia,2008,1
10623,2008,55-64,M,Milano,6,Bande Nere,3568,Italia,2008,0
10624,2008,55-64,F,Milano,4,XXII Marzo,2184,Italia,2008,15
10625,2008,65-74,M,Milano,4,XXII Marzo,2184,Italia,2008,5
10626,2008,35-44,M,Milano,9,Bovisa,5526,Italia,2008,7
10627,2008,45-54,F,Milano,4,Lodi - Corvetto,2483,Italia,2008,0
10628,2008,55-64,M,Milano,8,Ghisolfa,4581,Italia,2008,0
10629,2008,35-44,F,Milano,9,Dergano,5591,Italia,2008,0
10630,2008,19-24,M,Milano,1,Ticinese,318,Italia,2008,0
10631,2008,45-54,M,Milano,5,Stadera,2941,Italia,2008,6
10632,2008,45-54,M,Milano,3,Citt Studi,1591,Italia,2008,8
10633,2008,55-64,M,Milano,9,Isola,5361,Italia,2008,3
10634,2008,25-34,F,Milano,4,XXII Marzo,2224,"Russa, Federazione",2008,0
10635,2008,55-64,F,Milano,4,XXII Marzo,2181,Italia,2008,4
10636,2008,25-34,M,Milano,3,Citt Studi,1699,Italia,2008,1
10637,2008,45-54,F,Milano,3,Buenos Aires - Venezia,1508,Italia,2008,5
10638,2008,14-18,F,Milano,2,Centrale,914,Italia,2008,0
10639,2008,45-54,F,Milano,2,Centrale,914,Italia,2008,0
10640,2008,75-84,M,Milano,6,Tortona,3443,Italia,2009,0
10641,2008,25-34,F,Milano,9,Dergano,5568,Italia,2009,0
10642,2008,19-24,F,Milano,7,S. Siro,4064,"",2004,15
10643,2008,55-64,F,Milano,4,Porta Romana,2207,"",2008,3
10644,2008,45-54,M,Milano,5,Scalo Romana,2752,Italia,,5
10645,2008,75-84,F,Milano,5,Stadera,2942,"",2003,35
10646,2008,35-44,M,Milano,4,Lodi - Corvetto,2542,"",,21
10647,2008,65-74,M,Milano,4,XXII Marzo,2029,Italia,,1
10648,2008,25-34,M,Milano,4,XXII Marzo,2190,"",2005,30
10649,2008,35-44,F,Milano,3,Buenos Aires - Venezia,1466,"",,1
10650,2008,25-34,F,Milano,6,S. Cristoforo,3342,"",,0
10651,2008,35-44,F,Milano,7,Selinunte,3954,Italia,2008,1
10652,2008,25-34,F,Milano,5,Vigentina,2651,Italia,2003,1
10653,2008,25-34,F,Milano,4,XXII Marzo,2190,Italia,2008,1
10654,2008,35-44,F,Milano,4,Lodi - Corvetto,2535,"",,0
10655,2008,35-44,F,Milano,8,Sarpi,4658,Italia,2005,9
10656,2008,65-74,M,Milano,3,Buenos Aires - Venezia,1598,Italia,,2
10657,2008,75-84,M,Milano,1,Magenta - S. Vittore,627,"",,2
10658,2008,35-44,F,Milano,9,Maciachini - Maggiolina,5453,Italia,2004,7
10659,2008,55-64,F,Milano,4,XXII Marzo,2190,"",,5
10660,2008,25-34,F,Milano,3,Buenos Aires - Venezia,1567,"",2006,2
10661,2008,45-54,F,Milano,1,Guastalla,539,"",2003,7
10662,2008,25-34,F,Milano,8,Ghisolfa,4575,Italia,2005,0
10663,2008,55-64,M,Milano,7,Baggio,4204,"",2003,0
10664,2008,35-44,F,Milano,2,Vle Monza,1244,"",2003,1
10665,2008,25-34,F,Milano,9,Bovisa,5535,"",2003,2
10666,2008,25-34,M,Milano,6,S. Cristoforo,3386,Italia,2003,7
10667,2008,45-54,F,Milano,7,S. Siro,4064,Italia,2004,3
10668,2008,19-24,M,Milano,5,Stadera,2942,Italia,2008,2
10669,2008,45-54,M,Milano,3,Citt Studi,1705,Italia,2004,1
10670,2008,25-34,M,Milano,,"",,Italia,2004,3
10671,2008,25-34,M,Milano,7,Baggio,4204,Italia,2007,2
