﻿_id,CodicePratica,DenominazioneSito,Indirizzo,X_gb,Y_gb,MUNICIPIO,ID_NIL,NIL,Y_wgs84,X_wgs84,Location
956,1514610278,Area di Via Porro Lambertenghi Luigi,"Via  Porro Lambertenghi Luigi, 5",1514429,5037372,9,11,ISOLA,45.48887668,9.18463912,"(45.48887668, 9.18463912)"
957,151469190,Ricci Trasporti Spa,"Via Padova, 227",1518894,5039131,2,19,PADOVA - TURRO - CRESCENZAGO,45.50460624,9.24185042,"(45.50460624, 9.24185042)"
958,151469800,Bonifica area PII Garibaldi Repubblica - Unità d'intervento U1 a destinazione residenziale Lotto 3 - area antistante le strutture della Guardia di Finanza,Via della Liberazione,1514959,5036601,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48193035,9.19139445,"(45.48193035, 9.19139445)"
959,1514610322,condominio via Airaghi Cesare 40,"Via Ajraghi Cesare, 40",1511545,5038269,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.49700501,9.14776099,"(45.49700501, 9.14776099)"
960,151469453,Ex area F.lli Mussi,"Via Tortona, 8",1513255,5033481,6,44,PORTA TICINESE - CONCHETTA,45.45387834,9.16951688,"(45.45387834, 9.16951688)"
961,151469644,Area di proprietà Rutilia Srl,Via Gluck 44 e Via Sammartini 59,1516378,5037848,2,10,STAZIONE CENTRALE - PONTE SEVESO,45.49311728,9.20959387,"(45.49311728, 9.20959387)"
962,1514610251,"Area di proprietà IARA Srl ( foglio 434, Mappale 337)","Via Mangone, 4",1513501,5033768,1,7,MAGENTA - S. VITTORE,45.45646221,9.17267154,"(45.45646221, 9.17267154)"
963,151469013,Area ex Coclea,"Via Cassinis, 33",1518332,5031416,4,35,LODI - CORVETTO,45.43518049,9.23436003,"(45.43518049, 9.23436003)"
964,1514610142,Scuola area via Meleri,"Via Meleri , 14",1519373,5033990,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.4583178,9.24777352,"(45.4583178, 9.24777352)"
965,151460050,Immobiliare Franto srl ex Plating Plast sas,"Via San Faustino, 44",1518949,5035663,3,23,LAMBRATE - ORTICA,45.47338543,9.24241499,"(45.47338543, 9.24241499)"
966,151469305,Area Tubi Acciaio Lombarda (TAL) - Immobiliare Nimis,"Via Savona, 123",1511610,5032752,6,49,GIAMBELLINO,45.44735078,9.14845782,"(45.44735078, 9.14845782)"
967,1514610324,Soleil srl comunicazione ai sensi del comma 2 art.242,"Via Vico, 14",1513337,5034216,1,7,MAGENTA - S. VITTORE,45.46049048,9.17058065,"(45.46049048, 9.17058065)"
968,151469403,Area ex TENAX (proprietà Esselunga Spa),"Via Colico, 3",1512661,5038445,9,77,BOVISA,45.49857412,9.16204263,"(45.49857412, 9.16204263)"
969,1514610349,Bonifica area di via Garofalo ( proprietà Dea Capital Real Estate SGR spa Fondo Aetmosphere),"Via Garofalo, 39",1517139,5036537,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,45.48130017,9.21929709,"(45.48130017, 9.21929709)"
970,151469097,ESSO ITALIANA srl,"Via Lorenteggio, 278",1509076,5032239,6,49,GIAMBELLINO,45.44276661,9.11604656,"(45.44276661, 9.11604656)"
971,151469559,Ex area industriale,"Via Columella, 36",1517795,5040315,2,16,GORLA - PRECOTTO,45.51529067,9.2278206,"(45.51529067, 9.2278206)"
972,151469275,Sversamento accident.di gasolio da riscaldam. avvenuto in data 12/12/03 c/o Condominio,"Via San Michele al Carso, 21",1512892,5034491,1,7,MAGENTA - S. VITTORE,45.46298098,9.16489988,"(45.46298098, 9.16489988)"
973,151470003,Bonifica area Via Petrarca,"Via Petrarca, 20",1513201,5035285,1,7,MAGENTA - S. VITTORE,45.47012253,9.16887791,"(45.47012253, 9.16887791)"
974,1514610076,"Bonifica area di proprietà SILO s.r.l., foglio 543, mappale 289","Via Watt, 13",1512024,5032185,6,45,MONCUCCO - SAN CRISTOFORO,45.4422402,9.15373404,"(45.4422402, 9.15373404)"
975,1514610024,Area rotonda strada di collegamento Zara -Expo lotto 1/a,Via Stephenson,1509757,5039878,8,75,STEPHENSON,45.5115189,9.12491261,"(45.5115189, 9.12491261)"
976,151469424,Sversamento di gasolio del 08/02/06 (Galleria San Carlo),"Corso Europa, 11",1515439,5034646,1,1,DUOMO,45.46432294,9.19748451,"(45.46432294, 9.19748451)"
977,1514610360,BONIFICA AREA DI PROPRIETA' DELLA SOC. DAD GROUP s.r.l.,"Via Montecuccoli, 39",1510594,5034086,6,52,BANDE NERE,45.45937157,9.13549402,"(45.45937157, 9.13549402)"
978,151470004,Bonifica rimozione serbatoio per gasolio da riscaldamento presso Area Consorzio Scuola Libera,"Via Inganni, 12",1510046,5032694,6,49,GIAMBELLINO,45.4468465,9.1284634,"(45.4468465, 9.1284634)"
979,151469489,Indagine ambientale area di proprietà della Sig.ra Brunella Barattini,"Via Barona, 41/43",1511835,5031201,6,46,BARONA,45.43338603,9.15129449,"(45.43338603, 9.15129449)"
980,151469957,Bonifica fognatura quartiere Cantalupa - Comune di Milano,Via del Mare,1512554,5029534,5,86,PARCO DEI NAVIGLI,45.41836287,9.16044207,"(45.41836287, 9.16044207)"
981,151469336,Area ex Ditta Uboldi,"Via Oslavia, 17/8",1514350,5038854,9,79,DERGANO,45.50221934,9.18367443,"(45.50221934, 9.18367443)"
982,150020016,Bonifica area serbatoio presso stabile,"Via Ippodromo, 134",1508836,5036897,7,60,STADIO - IPPODROMI,45.48469684,9.11306042,"(45.48469684, 9.11306042)"
983,151469619,Bonifica area P.V. Tamoil n. 6113,Via Crispi,1514328,5036461,1,2,BRERA,45.48068492,9.18332051,"(45.48068492, 9.18332051)"
984,151469929,Area U42,Via Comasina,1512952,5041400,9,82,COMASINA,45.52516623,9.16584287,"(45.52516623, 9.16584287)"
985,151469142,Area sita in località Cascina Merlata,"Via Gallarate, 410",1508178,5039368,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.50694586,9.10468119,"(45.50694586, 9.10468119)"
986,151469777,Bonifica area Via Merano,"Via Merano, 19",1517287,5038287,2,20,LORETO - CASORETTO - NOLO,45.49704503,9.22125254,"(45.49704503, 9.22125254)"
987,151469540,Area ex AutoGuidovie Italiane Spa,"Via Dossi, 7",1519055,5037201,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,45.48722525,9.24382945,"(45.48722525, 9.24382945)"
988,151469459,Area Ditta Milano Smaltimenti,"Via Campazzino, 37",1515007,5030816,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,45.42985703,9.19183361,"(45.42985703, 9.19183361)"
989,1514610316,Bonifica area ex Scuola Elementare,"Via Viscontini, 7",1508350,5037514,7,88,PARCO BOSCO IN CITTA',45.49025246,9.1068509,"(45.49025246, 9.1068509)"
990,1514610193,Area di Via Columella (foglio catastale 109 - mapp. n. 40),"Via Columella, 36",1517766,5040245,2,16,GORLA - PRECOTTO,45.51465891,9.22744181,"(45.51465891, 9.22744181)"
991,151469909,Area dismessa,"Via Suzzani, 225",1515956,5040669,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.51852256,9.20428788,"(45.51852256, 9.20428788)"
992,151469914,Area di Via Trebazio,"Via Trebazio, 4",1512779,5036493,8,68,PAGANO,45.48099636,9.16350832,"(45.48099636, 9.16350832)"
993,151469374,Area ex KSB,"Via Rucellai, 36/37",1517186,5039805,2,16,GORLA - PRECOTTO,45.51071857,9.22000316,"(45.51071857, 9.22000316)"
994,151469465,Area di proprietà della Soc. Tregi Union Spa,"Via Magolfa, 32/34",1513614,5032931,6,44,PORTA TICINESE - CONCHETTA,45.44892588,9.17409154,"(45.44892588, 9.17409154)"
995,1514610005,"Bonifica immobile V.le Boezio, in prossimità dell'ex quartiere Fiera Milano","Viale Severino Boezio, 20",1512588,5036254,8,68,PAGANO,45.47885537,9.16106102,"(45.47885537, 9.16106102)"
996,1514610021,Bonifica area Via Espinasse,"Via Espinasse, 93",1511019,5038417,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.49834343,9.14102648,"(45.49834343, 9.14102648)"
997,151469150,ATM (azienda trasporti milanesi),"Via Foro Bonaparte, 61",1514331,5035329,1,2,BRERA,45.47048854,9.18332374,"(45.47048854, 9.18332374)"
998,151469991,Area di proprietà Soc. SPEIS Srl,"Via Tito Vignoli , 5",1511643,5032953,6,49,GIAMBELLINO,45.44915163,9.14889199,"(45.44915163, 9.14889199)"
999,151469377,Area Via Malipiero (proprietà MEI S.r.l.) Art.13,"Via Malipiero, 18",1519148,5033343,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.4524966,9.24487233,"(45.4524966, 9.24487233)"
1000,151469264,PV Kuwait Petroleum Italia Span. 1195,"Via Ronchi, 21/23",1518528,5037220,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,45.48741576,9.23709356,"(45.48741576, 9.23709356)"
1001,151469483,Area cantiere INPS,"Via Ripamonti, 332/6",1515818,5029965,5,38,VIGENTINO - Q.RE FATIMA,45.42217482,9.20217955,"(45.42217482, 9.20217955)"
1002,151469988,Area di proprietà privata,"Via Cesare Balbo, 9",1515250,5032913,5,5,PORTA VIGENTINA - PORTA LODOVICA,45.44872781,9.19501166,"(45.44872781, 9.19501166)"
1003,151469273,PV Q8,Piazza Frattini,1511184,5033121,6,49,GIAMBELLINO,45.45067844,9.14301919,"(45.45067844, 9.14301919)"
1004,151469230,PV Tamoil n. 2909,"Via Fornari, 4",1511219,5034622,7,52,BANDE NERE,45.46418136,9.14350371,"(45.46418136, 9.14350371)"
1005,151469614,Bonifica area Via Luigi Sala di proprietà della Soc. Immobiliare Cinzia srl,"Via Luigi Sala, 12",1512493,5032714,6,44,PORTA TICINESE - CONCHETTA,45.44698565,9.15975273,"(45.44698565, 9.15975273)"
1006,151469400,Area Blu Note srl,"Via Montevideo, 11",1512903,5033778,6,50,PORTA GENOVA,45.45656241,9.16502472,"(45.45656241, 9.16502472)"
1007,151469140,Area ex Istituto Lusofarmaco d'Italia,"Via Carnia, 26",1518526,5037926,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,45.49377113,9.23709603,"(45.49377113, 9.23709603)"
1008,1514610234,BONIFICA AREA DI VIA VICO,"Via Vico, 32",1513163,5034347,1,7,MAGENTA - S. VITTORE,45.4616805,9.16836821,"(45.4616805, 9.16836821)"
1009,1514610366,Area di Via Fontana,"Via Fontana, 20",1516071,5034206,1,4,GUASTALLA,45.46034255,9.20555346,"(45.46034255, 9.20555346)"
1010,1514610426,BONIFICA AREA VIA DE SANCTIS,"Via De Sanctis, 5",1513778,5031464,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,45.43571674,9.17615045,"(45.43571674, 9.17615045)"
1011,151469121,AREA EX HELEN CURTIS,Via Primaticcio,1510192,5033809,6,53,LORENTEGGIO,45.45688241,9.13034354,"(45.45688241, 9.13034354)"
1012,151469118,Istituto Sieroterapico Milanese - ISTITUTO GIORGI,Via Liguria,1513245,5032391,6,44,PORTA TICINESE - CONCHETTA,45.44406615,9.16936054,"(45.44406615, 9.16936054)"
1013,151469508,Area Ditta Trep Srl,"Via Selvanesco, 57",1514394,5028654,5,85,PARCO DELLE ABBAZIE,45.41040888,9.18393382,"(45.41040888, 9.18393382)"
1014,1514610041,Bonifica area condominio Via Paleocapa,"Via Paleocapa, 1",1513803,5035065,1,7,MAGENTA - S. VITTORE,45.46812636,9.17656379,"(45.46812636, 9.17656379)"
1015,151469682,Area di proprietà Generali Properties Spa,"Via dei Pestagalli, 40/45",1518737,5031692,4,33,ROGOREDO - SANTA GIULIA,45.43765531,9.23955636,"(45.43765531, 9.23955636)"
1016,1514610110,Bonifica ex P.V. Q8 n. 1174,"Via Missaglia, 9",1513903,5030405,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,45.42618447,9.17771426,"(45.42618447, 9.17771426)"
1017,151469783,Bonifica area di proprietà Immobiliare Garibaldi s.r.l.,"Corso Garibaldi, 115",1514508,5036228,1,2,BRERA,45.47858366,9.18561818,"(45.47858366, 9.18561818)"
1018,151469310,Programma Riqualificaz. Urbana P.R.U. - Rubattino 87,Via Rubattino/Pitteri,1520198,5036401,3,23,LAMBRATE - ORTICA,45.47999325,9.2584223,"(45.47999325, 9.2584223)"
1019,1514610383,Ex magazzino,"Via Giovanni da Cermenate, 41",1514193,5031672,5,43,TIBALDI,45.43757492,9.18145479,"(45.43757492, 9.18145479)"
1020,151460005,PRU Lorenteggio/bisceglie - area Dalmine,"Via Gonin, 25",1509883,5032118,6,49,GIAMBELLINO,45.44166851,9.12636165,"(45.44166851, 9.12636165)"
1021,1514610301,Bonifica sito F.lli Moncini srl,"Via Bagarotti, 5",1507592,5033732,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,45.45622281,9.09710112,"(45.45622281, 9.09710112)"
1022,151469412,Area Altra Sede Regione Lombardia,Viale Mechiorre Gioia,1515604,5037235,2,10,STAZIONE CENTRALE - PONTE SEVESO,45.48762391,9.1996792,"(45.48762391, 9.1996792)"
1023,1514610094,Bonifica serbatoio interrato presso stabile Via Breganze,"Via Giovanni di Breganze, 6",1508448,5034212,7,56,FORZE ARMATE,45.46053185,9.10804788,"(45.46053185, 9.10804788)"
1024,151469320,RFI Rete Ferroviaria Italiana -Scalo Greco,"Via Breda, 28",1516732,5039620,2,16,GORLA - PRECOTTO,45.50906453,9.21418828,"(45.50906453, 9.21418828)"
1025,1514610096,"Bonifica ex P.V. colori TAMOIL, proprietà MASSA M.G. di Vincenzo Esposito & C. s.a.s.",Bastioni Porta Venezia,1515632,5035912,1,3,GIARDINI P.TA VENEZIA,45.47571343,9.1999883,"(45.47571343, 9.1999883)"
1026,151460036,Area ex Magneti Marelli,"Via Adriano, 81",1518807,5040156,2,17,ADRIANO,45.51383199,9.24077163,"(45.51383199, 9.24077163)"
1027,1514610220,Bonifica area Via Frugoni/Via Cesari,Via Frugoni 47 / Via Cesari 20,1514696,5040828,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.51998114,9.18816807,"(45.51998114, 9.18816807)"
1028,151469430,Area centrale termica dismessa di prop. della Soc. GE Consumer & Industrial,"Via Tortona, 35",1512504,5032964,6,44,PORTA TICINESE - CONCHETTA,45.44924376,9.15989354,"(45.44924376, 9.15989354)"
1029,151469005,Spargimento idrocarburi tangenziale ovest direz. Bologna uscita Figino,N/D,1505185,5038028,7,88,PARCO BOSCO IN CITTA',45.49491611,9.06635223,"(45.49491611, 9.06635223)"
1030,1514610139,isola giovannina srl,via frosinone,1506195,5034387,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,45.46213557,9.07923437,"(45.46213557, 9.07923437)"
1031,151469681,Area PV Agip n. 57464,"Via Salomone, 61",1518883,5033137,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.45064974,9.24146913,"(45.45064974, 9.24146913)"
1032,151469193,Area ex Lamperti,"Via Luxemburg, 5",1513840,5039235,9,79,DERGANO,45.50565867,9.17716319,"(45.50565867, 9.17716319)"
1033,151469010,Ditta Grimaldi F. & Cavaliere F. s.n.c.,"Via Ariberto, 31",1513438,5034040,1,7,MAGENTA - S. VITTORE,45.458911,9.17186993,"(45.458911, 9.17186993)"
1034,151469972,Bonifica sito EXPO 2015 - Areali 8A e 8B,N/D,1508356,5040582,8,73,CASCINA MERLATA,45.51787201,9.10698186,"(45.51787201, 9.10698186)"
1035,151469792,Bonifica area V.le Bligny,"Viale Bligny, 22",1514851,5033071,5,5,PORTA VIGENTINA - PORTA LODOVICA,45.45015724,9.18991237,"(45.45015724, 9.18991237)"
1036,1514610270,BONIFICA AREA NUOVA SCUOLA QUARTIERE ADRIANO (ATTUALE CAMPO DA CALCIO),"Via Adriano, 60",1519223,5040201,2,17,ADRIANO,45.51422852,9.24610032,"(45.51422852, 9.24610032)"
1037,151469862,Area ex Autonoleggio Avis,"Via Bertini, 21",1513497,5036644,8,69,SARPI,45.48234046,9.17269767,"(45.48234046, 9.17269767)"
1038,1514610187,Bonifica area di proprietà del Sig. Luigi Martinelli,"Via Don Bartolomeo Grazioli, 14",1513689,5039635,9,80,AFFORI,45.50926275,9.17523963,"(45.50926275, 9.17523963)"
1039,151469819,"Area Parcheggio c/o Casa di Cura ""La Madonnina Spa""","Via Quadronno , 29/31",1515256,5033479,1,5,PORTA VIGENTINA - PORTA LODOVICA,45.45381793,9.19509816,"(45.45381793, 9.19509816)"
1040,151469861,PV Agip n. 52078,"Corso Sempione , 35",1512838,5036535,8,68,PAGANO,45.4813755,9.16426422,"(45.4813755, 9.16426422)"
1041,151469923,Area ex Enel Isolato 1,"Via Ceresio, 7",1514040,5036682,8,69,SARPI,45.4826788,9.17964411,"(45.4826788, 9.17964411)"
1042,151469752,Bonifica area Ambros Saro S.p.a.,"Via De Amicis, 20-22",1514037,5033911,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,45.45773185,9.17952297,"(45.45773185, 9.17952297)"
1043,151469379,Area Terzaghi,Via Terzaghi/Via Sant'Elia,1510299,5037145,8,66,QT 8,45.48690444,9.131786,"(45.48690444, 9.131786)"
1044,151469101,PV ERG,"Via Cassinis, 25",1517687,5031683,4,35,LODI - CORVETTO,45.43760143,9.22613315,"(45.43760143, 9.22613315)"
1045,151469557,Serbatoio interrato in disuso presso Supermercato GS,"Via Farini, 60",1514467,5037752,9,11,ISOLA,45.49229843,9.18513613,"(45.49229843, 9.18513613)"
1046,151460127,Area ex Durban's,Via Gulli/Puricelli,1510254,5034585,7,52,BANDE NERE,45.4638642,9.13116381,"(45.4638642, 9.13116381)"
1047,151469080,Ex PV ERG n. 156,Piazzale Brescia,1511277,5035404,7,57,SAN SIRO,45.47122717,9.14426552,"(45.47122717, 9.14426552)"
1048,1514610201,Bonifica area Via Frosinone,"Via Frosinone, 4",1506372,5034374,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,45.46201708,9.08150135,"(45.46201708, 9.08150135)"
1049,151469804,Bonifica terreno area sita in viale Brianza,"Viale Brianza , 34",1516452,5037353,2,10,STAZIONE CENTRALE - PONTE SEVESO,45.48866283,9.21052638,"(45.48866283, 9.21052638)"
1050,1514610098,"Bonifica rimozione serbatoi presso Deposito ATM ""Precotto""","Via Anassagora, 11",1518182,5040553,2,16,GORLA - PRECOTTO,45.51742079,9.23278394,"(45.51742079, 9.23278394)"
1051,151469063,Ex distributore Shell 49330,Via Palazzi,1515958,5036019,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,45.47666712,9.20416388,"(45.47666712, 9.20416388)"
1052,151460018,PRU Palizzi - area ex Permolio (campo nomadi),Via Fattori,1510735,5039307,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.50636392,9.13741946,"(45.50636392, 9.13741946)"
1053,151469502,Immobile di proprietà della Nuova Immobiliare Labor srl,"Via Mazzali, 7",1496328,5039704,,,"",45.51000779,8.95298893,"(45.51000779, 8.95298893)"
1054,151469981,Area Ditta Custode Giovanni,"Via Stamira d'Ancona , 34",1517884,5038820,2,19,PADOVA - TURRO - CRESCENZAGO,45.50183411,9.2289129,"(45.50183411, 9.2289129)"
1055,151469612,Programma Integrato di Intervento - Comparto B / Proprietà CASAGHI Srl),"Via Verro, Alamanni, Noto, Ferrari",1515519,5030834,5,38,VIGENTINO - Q.RE FATIMA,45.43000343,9.19838572,"(45.43000343, 9.19838572)"
1056,151469676,Bonifica ex Cascina Basmetto,"Via Chiesa Rossa, 276",1512772,5028457,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,45.40867034,9.16320137,"(45.40867034, 9.16320137)"
1057,151469609,"Area di bonifica compresa tra le Vie:Ortles, Vezza d'Oglio, Adamello, Orobia","Via Ortles, 36 / Vezza d'Oglio, 3 e 8 / Adamello,  5 e 7 / Orobica, 4 e 16",1515992,5031809,5,36,SCALO ROMANA,45.43876944,9.20446792,"(45.43876944, 9.20446792)"
1058,1514610305,BONIFICA AREA PV EURFUEL SRL,"Via Bovisasca, 201",1512081,5040571,9,81,BOVISASCA,45.51771412,9.15466893,"(45.51771412, 9.15466893)"
1059,151469012,PRU Palizzi - area ex Ligresti,Via Castellammare,1511175,5039662,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.5095474,9.143057,"(45.5095474, 9.143057)"
1060,151469724,Bonifica area ex Carrozzeria Belvedere,"Via San Bernardo, 22/6",1518748,5029254,5,34,CHIARAVALLE,45.41570549,9.23960263,"(45.41570549, 9.23960263)"
1061,151469144,PV Esso,"Viale Toscana, 2",1515453,5032631,5,5,PORTA VIGENTINA - PORTA LODOVICA,45.44617963,9.19759869,"(45.44617963, 9.19759869)"
1062,1514610014,CONDOMINIO PROCACCINI CENTER,"Via MESSINA, 38",1513610,5036921,8,69,SARPI,45.4848323,9.17414957,"(45.4848323, 9.17414957)"
1063,151469928,PII Pessina Costruzioni Spa,Via Voltri,1512238,5031184,6,46,BARONA,45.43322028,9.1564565,"(45.43322028, 9.1564565)"
1064,151469952,Bonifica sto EXPO 2015 - areale 5 -,N/D,1507811,5040870,8,73,CASCINA MERLATA,45.52046655,9.10000917,"(45.52046655, 9.10000917)"
1065,151469227,Aem (Bovisa Gasometri) - Museo del Presente - Stralcio (Lotto 1A),"Via Giampietrino, 24",1512091,5039004,9,77,BOVISA,45.50360951,9.15475897,"(45.50360951, 9.15475897)"
1066,150020015,Area di Proprietà Genedil Edilizia Generale Srl,"Via dei Mocenigo, 7/9",1516812,5032815,4,28,UMBRIA - MOLISE - CALVAIRATE,45.44780801,9.21497826,"(45.44780801, 9.21497826)"
1067,151469195,Area ex Fonderie Tommasini,"Via Soffredini, 31",1517508,5040311,2,16,GORLA - PRECOTTO,45.51526139,9.22414166,"(45.51526139, 9.22414166)"
1068,151469436,Area ex Edilmafer,"Via Forze Armate, 316",1507899,5034108,7,56,FORZE ARMATE,45.4596059,9.10102198,"(45.4596059, 9.10102198)"
1069,151469807,Bonifica area di proprietà ARTAIUS s.r.l.,Via Cottolengo,1511362,5032044,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,45.44098171,9.14527765,"(45.44098171, 9.14527765)"
1070,151469202,PV Esso n. 2118,"Via Rembrandt, 13",1510780,5034880,7,52,BANDE NERE,45.46651356,9.1378875,"(45.46651356, 9.1378875)"
1071,151469859,"BONIFICA AREADI VIA PROCACCINI, 17 ANGOLO VIA ALEARDI","Via Procaccini, 17 angolo Via Aleardi",1513533,5036699,8,69,SARPI,45.48283868,9.17315543,"(45.48283868, 9.17315543)"
1072,151469054,"STAC Area Via S. Faustino, 64","Via San  Faustino, 64",1518933,5035948,3,23,LAMBRATE - ORTICA,45.47595602,9.2422208,"(45.47595602, 9.2422208)"
1073,1514610229,BONIFICA AREA VIA OZIERI,"Via Ozieri, 4",1517367,5034678,4,26,XXII MARZO,45.46456668,9.22213829,"(45.46456668, 9.22213829)"
1074,151469548,Area Borgo Porretta,Via Porretta,1511457,5039421,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.50737942,9.14665658,"(45.50737942, 9.14665658)"
1075,151469402,Area artigianale dismessa di proprietà Immobiliare Ventitre Srl,"Piazza Tirana, 24/2",1510137,5032167,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,45.44210304,9.12961172,"(45.44210304, 9.12961172)"
1076,1514610303,BONIFICA AREA DI VIA COSTANZA,"Via Costanza, 11",1512074,5034038,7,51,PORTA MAGENTA,45.45891643,9.15442887,"(45.45891643, 9.15442887)"
1077,151469725,Monitoraggio Post Bonifica - Area ex BIC -,"Via Lorenzini, 10",1515834,5032311,5,36,SCALO ROMANA,45.44329449,9.20245676,"(45.44329449, 9.20245676)"
1078,151469309,Estrazione serbatoi interrati area propr. Soc. F.lli Leva S.p.a.,"Via Carnevali, 48",1513467,5038921,9,79,DERGANO,45.50284377,9.17237086,"(45.50284377, 9.17237086)"
1079,151469705,Ex Deposito Gobbi (deposito temporaneo di cantainer vuoti),Via Gastone da Foix,1515827,5030347,5,38,VIGENTINO - Q.RE FATIMA,45.42561552,9.2022991,"(45.42561552, 9.2022991)"
1080,151469425,Area ex Ansaldo (subarea 1 A),"Viale Sarca, 336",1516876,5040985,9,15,BICOCCA,45.52134136,9.21607739,"(45.52134136, 9.21607739)"
1081,151469376,Area (ex Alserio Cart)Via Alserio (bonifica punto T6)Art.13,"Via Alserio, 3/6",1514463,5037578,9,11,ISOLA,45.49072825,9.18507751,"(45.49072825, 9.18507751)"
1082,151469358,Area ex Gnocchi,"Via Giambellino, 123",1510832,5032595,6,49,GIAMBELLINO,45.44594371,9.13850528,"(45.44594371, 9.13850528)"
1083,151469367,Area industriale dismessa di proprietà dell'Immobiliare Lombarda Spa,"Via Stephenson, 77/80/82",1509594,5039821,8,75,STEPHENSON,45.51100768,9.12281778,"(45.51100768, 9.12281778)"
1084,1514610008,Area ex Eleplast snc,"Via Verrazzano, 30",1519192,5039174,2,19,PADOVA - TURRO - CRESCENZAGO,45.50498379,9.24565767,"(45.50498379, 9.24565767)"
1085,151469045,Area Portello Norde Sud,Via Traiano,1511385,5037233,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.48768697,9.1456843,"(45.48768697, 9.1456843)"
1086,151469511,Area dismessa di proprietà Immobiliare Alfeo Srl,"Via Giambellino, 31",1511723,5033034,6,49,GIAMBELLINO,45.44988565,9.14991545,"(45.44988565, 9.14991545)"
1087,151469265,PV carburanti Bielpe,Piazza Damiano Chiesa,1512154,5036761,8,67,PORTELLO,45.48342487,9.15551573,"(45.48342487, 9.15551573)"
1088,151469055,Shell Italia S.p.A.,"Viale Certosa, 228",1510254,5038532,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.49939002,9.13123883,"(45.49939002, 9.13123883)"
1089,151469839,Ex area industriale artigianale,"Via Verne, 1",1517441,5032626,4,35,LODI - CORVETTO,45.44608958,9.22301722,"(45.44608958, 9.22301722)"
1090,151469645,P.V. IP n. 43024,"Via La Spezia, 31",1513544,5031915,5,43,TIBALDI,45.43977893,9.17316962,"(45.43977893, 9.17316962)"
1091,151469654,Bonifica area di proprietà Soc. Edil Bi S.p.a.,"Via Petrocchi, 38",1517586,5038793,2,19,PADOVA - TURRO - CRESCENZAGO,45.50159289,9.2250884,"(45.50159289, 9.2250884)"
1092,151469603,Bonifica area condominio di V.le Legioni Romane,"Viale Legioni Romane, 65",1509988,5033914,6,53,LORENTEGGIO,45.45782785,9.12773614,"(45.45782785, 9.12773614)"
1093,151460128,Trianto s.r.l.,"Via Trivulzio, 18",1511309,5034769,7,52,BANDE NERE,45.46550625,9.14465724,"(45.46550625, 9.14465724)"
1094,151469440,Area ex mercato coperto (Residenza Il Melograno srl),"Viale Coni Zugna/Frà Pacioli/Papiniano, 2",1513374,5033718,6,44,PORTA TICINESE - CONCHETTA,45.45601271,9.17103743,"(45.45601271, 9.17103743)"
1095,151469314,Monitoraggio Post Bonifica - Area P.R.U. Palizzi - Comune di Milano,Via,1511177,5039249,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.50583007,9.14306552,"(45.50583007, 9.14306552)"
1096,151469384,Area ex Raibec,"Via Carlo Torre, 23/27",1512982,5032576,6,44,PORTA TICINESE - CONCHETTA,45.4457386,9.1659972,"(45.4457386, 9.1659972)"
1097,151469360,P.V. Esso Italiana Srl n. 428,"Via Liguria, 52",1513715,5032231,5,43,TIBALDI,45.44261601,9.17536144,"(45.44261601, 9.17536144)"
