﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Zona,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
740,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1699,6,5,3,17,703,"",484,""
741,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1701,6,5,3,16,686,"",477,""
742,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1705,6,5,3,16,852,"",566,""
743,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1706,6,5,3,16,821,"",475,""
744,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1711,6,5,3,16,788,"",544,""
745,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1722,6,5,3,16,804,"",556,""
746,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1753,6,4,3,6,736,"",0,""
747,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1760,6,5,3,16,801,"",529,""
748,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1761,6,5,3,16,732,"",530,""
749,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1773,6,8,4,15,729,"",534,""
750,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1794,6,4,3,5,988,"",655,""
751,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1863,6,8,4,15,942,"",557,""
752,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1873,6,5,3,17,596,"",439,""
753,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1934,6,4,3,16,604,"",341,""
754,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1957,6,9,5,16,946,"",724,""
755,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1961,6,8,4,15,1021,"",705,""
756,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2015,6,8,4,15,1032,"",657,""
757,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2029,6,4,3,5,911,"",629,""
758,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2044,6,5,3,16,908,"",564,""
759,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2046,6,8,4,15,1007,"",689,""
760,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2053,6,8,4,15,854,"",583,""
761,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2058,6,5,3,16,790,"",548,""
762,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2092,6,4,3,5,786,"",553,""
763,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2212,6,5,3,16,691,"",383,""
764,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,4,7,9,5,17,772,"",525,""
765,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,12,7,9,5,17,710,"",442,""
766,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,15,7,5,3,18,340,"",178,""
767,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,34,7,4,3,18,0,"",29,""
768,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,37,7,9,5,17,701,"",504,""
769,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,38,7,9,5,17,913,"",707,""
770,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,45,7,9,5,17,69,"",47,""
771,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,49,7,9,5,17,0,"",31,""
772,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,61,7,4,3,6,1017,"",706,""
773,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,119,7,9,5,17,733,"",457,""
774,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,204,7,9,5,17,999,"",683,""
775,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,221,7,9,5,17,799,"",484,""
776,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,297,7,9,5,17,732,"",462,""
777,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,326,7,5,3,17,685,"",460,""
778,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,331,7,4,3,6,960,"",629,""
779,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,353,7,4,3,6,836,"",558,""
780,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,354,7,4,3,6,734,"",463,""
781,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,357,7,4,3,6,551,"",326,""
782,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,362,7,4,3,6,857,"",593,""
783,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,365,7,4,3,6,891,"",576,""
784,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,367,7,4,3,6,820,"",545,""
785,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,368,7,4,3,6,717,"",509,""
786,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,372,7,4,3,6,980,"",664,""
787,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,375,7,4,3,6,947,"",625,""
788,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,378,7,4,3,6,790,"",537,""
789,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,379,7,4,3,6,884,"",622,""
790,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,381,7,4,3,6,807,"",511,""
791,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,384,7,4,3,6,849,"",563,""
792,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,386,7,4,3,6,930,"",649,""
793,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,387,7,4,3,6,800,"",549,""
794,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,388,7,4,3,6,883,"",568,""
795,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,389,7,4,3,6,902,"",638,""
796,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,391,7,4,3,6,946,"",647,""
797,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,393,7,4,3,6,869,"",532,""
798,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,394,7,9,5,17,634,"",413,""
799,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,401,7,4,3,6,822,"",549,""
800,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,403,7,4,3,6,852,"",524,""
801,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,406,7,4,3,6,971,"",669,""
802,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,407,7,4,3,6,823,"",489,""
803,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,409,7,4,3,6,838,"",542,""
804,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,411,7,4,3,16,737,"",476,""
805,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,414,7,4,3,18,870,"",561,""
806,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,433,7,4,3,18,908,"",599,""
807,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,436,7,4,3,18,737,"",423,""
808,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,437,7,4,3,18,773,"",523,""
809,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,438,7,5,3,18,981,"",675,""
810,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,465,7,9,5,17,800,"",545,""
811,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,504,7,9,5,17,951,"",733,""
812,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,539,7,9,5,17,580,"",417,""
813,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,600,7,9,5,17,835,"",556,""
814,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,627,7,9,5,17,827,"",554,""
815,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,667,7,9,5,17,551,"",407,""
816,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,699,7,9,5,17,803,"",574,""
817,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,717,7,9,5,17,687,"",464,""
818,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,726,7,9,5,17,867,"",587,""
819,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,738,7,9,5,17,691,"",432,""
820,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,755,7,9,5,17,725,"",475,""
821,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,766,7,9,5,17,797,"",531,""
822,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1043,7,5,3,16,0,"",29,""
823,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1044,7,5,3,16,198,"",28,""
824,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1045,7,5,3,17,696,"",444,""
825,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1046,7,5,3,16,521,"",365,""
826,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1048,7,5,3,16,645,"",461,""
827,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1050,7,5,3,16,875,"",575,""
828,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1051,7,5,3,16,804,"",506,""
829,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1052,7,5,3,16,869,"",566,""
830,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1056,7,5,3,18,929,"",614,""
831,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1059,7,5,3,18,797,"",567,""
832,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1062,7,5,3,18,677,"",310,""
833,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1063,7,5,3,18,762,"",451,""
834,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1064,7,5,3,18,744,"",402,""
835,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1068,7,5,3,18,832,"",551,""
836,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1069,7,5,3,18,776,"",416,""
837,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1070,7,5,3,18,741,"",463,""
838,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1072,7,5,3,18,693,"",367,""
839,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1073,7,9,5,17,815,"",521,""
840,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1074,7,9,5,17,969,"",702,""
841,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1075,7,9,5,17,823,"",487,""
842,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1076,7,9,5,17,762,"",406,""
843,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1077,7,5,3,17,750,"",534,""
844,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1078,7,5,3,17,727,"",487,""
845,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1080,7,5,3,17,988,"",685,""
846,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1081,7,9,5,17,857,"",518,""
847,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1082,7,5,3,17,736,"",412,""
848,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1083,7,9,5,17,845,"",426,""
849,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1084,7,9,5,17,862,"",644,""
850,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1085,7,9,5,17,949,"",546,""
851,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1087,7,9,5,17,795,"",523,""
852,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1089,7,9,5,17,883,"",568,""
853,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1090,7,9,5,17,961,"",673,""
854,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1092,7,9,5,17,787,"",531,""
855,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1094,7,9,5,17,787,"",547,""
856,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1095,7,9,5,18,677,"",453,""
857,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1096,7,9,5,18,634,"",441,""
858,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1097,7,9,5,17,638,"",397,""
859,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1099,7,9,5,18,999,"",622,""
860,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1100,7,9,5,17,844,"",567,""
861,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1102,7,5,3,18,790,"",502,""
862,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1103,7,5,3,18,879,"",580,""
863,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1291,7,9,5,17,732,"",459,""
864,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1329,7,5,3,16,573,"",373,""
865,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1331,7,5,3,18,891,"",506,""
866,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1332,7,5,3,18,725,"",475,""
867,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1359,7,4,3,6,877,"",594,""
868,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1387,7,9,5,17,738,"",479,""
869,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1388,7,9,5,17,628,"",397,""
870,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1404,7,9,5,17,719,"",417,""
871,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1413,7,5,3,17,700,"",481,""
872,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1426,7,4,3,6,895,"",605,""
873,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1442,7,9,5,17,734,"",478,""
874,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1446,7,9,5,17,910,"",650,""
875,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1447,7,9,5,17,795,"",524,""
876,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1448,7,5,3,18,859,"",618,""
877,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1488,7,5,3,17,626,"",251,""
878,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1491,7,5,3,18,803,"",423,""
879,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1492,7,9,5,17,830,"",516,""
880,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1512,7,9,5,17,1001,"",625,""
881,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1520,7,5,3,17,750,"",499,""
882,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1523,7,9,5,18,938,"",641,""
883,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1526,7,9,5,17,681,"",295,""
884,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1533,7,5,3,17,8,"",13,""
885,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1554,7,4,3,6,670,"",429,""
886,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1556,7,5,3,18,616,"",358,""
887,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1592,7,5,3,16,744,"",513,""
888,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1593,7,5,3,16,852,"",555,""
889,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1594,7,9,5,17,1198,"",912,""
890,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1621,7,5,3,18,794,"",477,""
891,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1634,7,4,3,6,875,"",631,""
892,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1635,7,4,3,6,840,"",552,""
893,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1688,7,5,3,18,817,"",524,""
894,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1691,7,5,3,18,765,"",522,""
895,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1695,7,9,5,17,690,"",371,""
896,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1696,7,5,3,16,825,"",560,""
897,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1732,7,9,5,17,694,"",412,""
898,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1733,7,9,5,17,730,"",443,""
899,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1745,7,9,5,17,698,"",501,""
900,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1749,7,5,3,18,641,"",477,""
901,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1750,7,9,5,17,966,"",610,""
902,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1751,7,5,3,18,830,"",547,""
903,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1754,7,5,3,18,772,"",564,""
904,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1758,7,4,3,6,826,"",544,""
905,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1801,7,9,5,17,762,"",522,""
906,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1872,7,5,3,16,658,"",412,""
907,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1882,7,5,3,17,754,"",529,""
908,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1884,7,9,5,17,794,"",572,""
909,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1887,7,9,5,18,893,"",565,""
910,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1888,7,5,3,17,670,"",446,""
911,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1952,7,9,5,17,965,"",672,""
912,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1959,7,9,5,17,818,"",577,""
913,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1976,7,5,3,17,738,"",485,""
914,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1979,7,9,5,17,553,"",317,""
915,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1992,7,9,5,17,749,"",454,""
916,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1997,7,5,3,16,939,"",660,""
917,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2017,7,5,3,18,889,"",608,""
918,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2019,7,9,5,17,699,"",431,""
919,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2021,7,5,3,18,736,"",515,""
920,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2042,7,9,5,17,889,"",626,""
921,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2065,7,5,3,17,631,"",322,""
922,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2069,7,5,3,16,820,"",556,""
923,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2072,7,5,3,17,704,"",508,""
924,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2081,7,5,3,16,0,"",27,""
925,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2117,7,9,5,17,772,"",530,""
926,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2124,7,5,3,18,678,"",455,""
927,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2147,7,9,5,17,996,"",752,""
928,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2184,7,5,3,17,703,"",409,""
929,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2210,7,9,5,17,1014,"",642,""
930,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2241,7,5,3,17,748,"",530,""
931,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2,8,10,5,19,753,"",340,""
932,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,3,8,10,5,19,943,"",590,""
933,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,11,8,10,5,19,953,"",574,""
934,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,14,8,10,5,18,689,"",416,""
935,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,18,8,9,5,18,803,"",563,""
936,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,19,8,10,5,18,813,"",560,""
937,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,20,8,9,5,18,806,"",580,""
938,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,25,8,9,5,18,763,"",505,""
939,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,30,8,10,5,18,803,"",519,""
940,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,31,8,10,5,18,797,"",546,""
941,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,59,8,9,5,18,861,"",612,""
942,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,66,8,10,5,19,729,"",469,""
943,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,72,8,10,5,18,758,"",499,""
944,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,74,8,9,5,18,729,"",472,""
945,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,92,8,9,5,18,885,"",612,""
946,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,97,8,9,5,18,882,"",600,""
947,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,105,8,9,5,18,755,"",536,""
948,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,144,8,9,5,18,786,"",485,""
949,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,172,8,9,5,18,813,"",521,""
950,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,177,8,9,5,18,697,"",497,""
951,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,197,8,9,5,18,851,"",546,""
952,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,199,8,9,5,18,641,"",422,""
953,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,205,8,9,5,18,861,"",531,""
954,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,214,8,9,5,18,782,"",493,""
955,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,259,8,9,5,18,768,"",557,""
956,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,351,8,4,3,6,838,"",559,""
957,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,366,8,9,5,18,754,"",531,""
958,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,370,8,9,5,18,673,"",505,""
959,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,377,8,9,5,18,708,"",547,""
960,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,397,8,4,3,6,874,"",583,""
961,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,399,8,4,3,6,855,"",600,""
962,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,400,8,4,3,6,913,"",580,""
963,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,404,8,4,3,7,226,"",140,""
964,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,423,8,4,3,6,1018,"",730,""
965,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,425,8,4,3,6,1042,"",712,""
966,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,426,8,4,3,7,500,"",274,""
967,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,428,8,1,1,7,742,"",459,""
968,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,430,8,1,1,7,739,"",501,""
969,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,431,8,1,1,7,757,"",526,""
970,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,435,8,4,3,18,985,"",602,""
971,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,439,8,4,3,18,867,"",578,""
972,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,440,8,4,3,18,639,"",396,""
973,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,441,8,4,3,18,988,"",659,""
974,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,444,8,4,3,6,772,"",558,""
975,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,446,8,4,3,6,751,"",515,""
976,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,447,8,6,1,19,677,"",303,""
977,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,449,8,4,3,6,737,"",509,""
978,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,450,8,6,1,7,898,"",596,""
979,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,451,8,4,3,7,396,"",149,""
980,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,452,8,6,1,7,778,"",494,""
981,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,454,8,1,1,7,743,"",509,""
982,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,457,8,4,3,6,956,"",640,""
983,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,458,8,6,1,7,806,"",547,""
984,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,474,8,1,1,7,790,"",516,""
985,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,477,8,6,1,7,767,"",537,""
