﻿_id,stazione_id,data,inquinante,valore
8132,2,2006-10-16T00:00:00,C6H6,
8133,2,2006-10-16T00:00:00,CO_8h,
8134,2,2006-10-16T00:00:00,NO2,
8135,2,2006-10-16T00:00:00,O3,
8136,2,2006-10-16T00:00:00,PM10,
8137,2,2006-10-16T00:00:00,PM25,
8138,2,2006-10-16T00:00:00,SO2,
8139,3,2006-10-16T00:00:00,CO_8h,1.3
8140,3,2006-10-16T00:00:00,NO2,104
8141,4,2006-10-16T00:00:00,CO_8h,1.3
8142,4,2006-10-16T00:00:00,NO2,85
8143,5,2006-10-16T00:00:00,NO2,54
8144,5,2006-10-16T00:00:00,O3,92
8145,6,2006-10-16T00:00:00,C6H6,1.5
8146,6,2006-10-16T00:00:00,CO_8h,0.25
8147,6,2006-10-16T00:00:00,NO2,
8148,7,2006-10-16T00:00:00,CO_8h,1.2
8149,7,2006-10-16T00:00:00,NO2,62
8150,7,2006-10-16T00:00:00,O3,79
8151,7,2006-10-16T00:00:00,PM10,43
8152,8,2006-10-16T00:00:00,C6H6,
8153,8,2006-10-16T00:00:00,CO_8h,1.2
8154,8,2006-10-16T00:00:00,NO2,82
8155,9,2006-10-16T00:00:00,NO2,86
8156,9,2006-10-16T00:00:00,O3,70
8157,9,2006-10-16T00:00:00,PM10,39
8158,9,2006-10-16T00:00:00,PM25,31
8159,9,2006-10-16T00:00:00,SO2,
8160,1,2006-10-17T00:00:00,NO2,86
8161,2,2006-10-17T00:00:00,C6H6,
8162,2,2006-10-17T00:00:00,CO_8h,
8163,2,2006-10-17T00:00:00,NO2,
8164,2,2006-10-17T00:00:00,O3,
8165,2,2006-10-17T00:00:00,PM10,
8166,2,2006-10-17T00:00:00,PM25,
8167,2,2006-10-17T00:00:00,SO2,
8168,3,2006-10-17T00:00:00,CO_8h,1.8
8169,3,2006-10-17T00:00:00,NO2,128
8170,4,2006-10-17T00:00:00,CO_8h,2
8171,4,2006-10-17T00:00:00,NO2,119
8172,5,2006-10-17T00:00:00,NO2,88
8173,5,2006-10-17T00:00:00,O3,59
8174,6,2006-10-17T00:00:00,C6H6,5
8175,6,2006-10-17T00:00:00,CO_8h,1.2
8176,6,2006-10-17T00:00:00,NO2,
8177,7,2006-10-17T00:00:00,CO_8h,1.8
8178,7,2006-10-17T00:00:00,NO2,81
8179,7,2006-10-17T00:00:00,O3,48
8180,7,2006-10-17T00:00:00,PM10,65
8181,8,2006-10-17T00:00:00,C6H6,
8182,8,2006-10-17T00:00:00,CO_8h,1.3
8183,8,2006-10-17T00:00:00,NO2,88
8184,9,2006-10-17T00:00:00,NO2,131
8185,9,2006-10-17T00:00:00,O3,24
8186,9,2006-10-17T00:00:00,PM10,79
8187,9,2006-10-17T00:00:00,PM25,52
8188,9,2006-10-17T00:00:00,SO2,
8189,1,2006-10-18T00:00:00,NO2,109
8190,2,2006-10-18T00:00:00,C6H6,
8191,2,2006-10-18T00:00:00,CO_8h,
8192,2,2006-10-18T00:00:00,NO2,
8193,2,2006-10-18T00:00:00,O3,
8194,2,2006-10-18T00:00:00,PM10,
8195,2,2006-10-18T00:00:00,PM25,
8196,2,2006-10-18T00:00:00,SO2,
8197,3,2006-10-18T00:00:00,CO_8h,2.9
8198,3,2006-10-18T00:00:00,NO2,164
8199,4,2006-10-18T00:00:00,CO_8h,2.5
8200,4,2006-10-18T00:00:00,NO2,121
8201,5,2006-10-18T00:00:00,NO2,66
8202,5,2006-10-18T00:00:00,O3,62
8203,6,2006-10-18T00:00:00,C6H6,4
8204,6,2006-10-18T00:00:00,CO_8h,1
8205,6,2006-10-18T00:00:00,NO2,
8206,7,2006-10-18T00:00:00,CO_8h,2.1
8207,7,2006-10-18T00:00:00,NO2,95
8208,7,2006-10-18T00:00:00,O3,48
8209,7,2006-10-18T00:00:00,PM10,40
8210,8,2006-10-18T00:00:00,C6H6,
8211,8,2006-10-18T00:00:00,CO_8h,1.9
8212,8,2006-10-18T00:00:00,NO2,107
8213,9,2006-10-18T00:00:00,NO2,137
8214,9,2006-10-18T00:00:00,O3,31
8215,9,2006-10-18T00:00:00,PM10,39
8216,9,2006-10-18T00:00:00,PM25,21
8217,9,2006-10-18T00:00:00,SO2,
8218,1,2006-10-19T00:00:00,NO2,
8219,2,2006-10-19T00:00:00,C6H6,
8220,2,2006-10-19T00:00:00,CO_8h,
8221,2,2006-10-19T00:00:00,NO2,
8222,2,2006-10-19T00:00:00,O3,
8223,2,2006-10-19T00:00:00,PM10,
8224,2,2006-10-19T00:00:00,PM25,
8225,2,2006-10-19T00:00:00,SO2,
8226,3,2006-10-19T00:00:00,CO_8h,2.1
8227,3,2006-10-19T00:00:00,NO2,133
8228,4,2006-10-19T00:00:00,CO_8h,2.1
8229,4,2006-10-19T00:00:00,NO2,98
8230,5,2006-10-19T00:00:00,NO2,64
8231,5,2006-10-19T00:00:00,O3,33
8232,6,2006-10-19T00:00:00,C6H6,4
8233,6,2006-10-19T00:00:00,CO_8h,0.8
8234,6,2006-10-19T00:00:00,NO2,
8235,7,2006-10-19T00:00:00,CO_8h,1.8
8236,7,2006-10-19T00:00:00,NO2,70
8237,7,2006-10-19T00:00:00,O3,35
8238,7,2006-10-19T00:00:00,PM10,71
8239,8,2006-10-19T00:00:00,C6H6,
8240,8,2006-10-19T00:00:00,CO_8h,1.8
8241,8,2006-10-19T00:00:00,NO2,98
8242,9,2006-10-19T00:00:00,NO2,110
8243,9,2006-10-19T00:00:00,O3,16
8244,9,2006-10-19T00:00:00,PM10,72
8245,9,2006-10-19T00:00:00,PM25,55
8246,9,2006-10-19T00:00:00,SO2,
8247,1,2006-10-20T00:00:00,NO2,
8248,2,2006-10-20T00:00:00,C6H6,
8249,2,2006-10-20T00:00:00,CO_8h,
8250,2,2006-10-20T00:00:00,NO2,
8251,2,2006-10-20T00:00:00,O3,
8252,2,2006-10-20T00:00:00,PM10,
8253,2,2006-10-20T00:00:00,PM25,
8254,2,2006-10-20T00:00:00,SO2,
8255,3,2006-10-20T00:00:00,CO_8h,1.9
8256,3,2006-10-20T00:00:00,NO2,141
8257,4,2006-10-20T00:00:00,CO_8h,1.7
8258,4,2006-10-20T00:00:00,NO2,85
8259,5,2006-10-20T00:00:00,NO2,62
8260,5,2006-10-20T00:00:00,O3,22
8261,6,2006-10-20T00:00:00,C6H6,3.9
8262,6,2006-10-20T00:00:00,CO_8h,1.1
8263,6,2006-10-20T00:00:00,NO2,
8264,7,2006-10-20T00:00:00,CO_8h,1.7
8265,7,2006-10-20T00:00:00,NO2,70
8266,7,2006-10-20T00:00:00,O3,22
8267,7,2006-10-20T00:00:00,PM10,87
8268,8,2006-10-20T00:00:00,C6H6,
8269,8,2006-10-20T00:00:00,CO_8h,1.5
8270,8,2006-10-20T00:00:00,NO2,84
8271,9,2006-10-20T00:00:00,NO2,85
8272,9,2006-10-20T00:00:00,O3,12
8273,9,2006-10-20T00:00:00,PM10,77
8274,9,2006-10-20T00:00:00,PM25,66
8275,9,2006-10-20T00:00:00,SO2,
8276,1,2006-10-21T00:00:00,NO2,
8277,2,2006-10-21T00:00:00,C6H6,
8278,2,2006-10-21T00:00:00,CO_8h,
8279,2,2006-10-21T00:00:00,NO2,
8280,2,2006-10-21T00:00:00,O3,
8281,2,2006-10-21T00:00:00,PM10,
8282,2,2006-10-21T00:00:00,PM25,
8283,2,2006-10-21T00:00:00,SO2,
8284,3,2006-10-21T00:00:00,CO_8h,1.3
8285,3,2006-10-21T00:00:00,NO2,131
8286,4,2006-10-21T00:00:00,CO_8h,1.6
8287,4,2006-10-21T00:00:00,NO2,84
8288,5,2006-10-21T00:00:00,NO2,65
8289,5,2006-10-21T00:00:00,O3,41
8290,6,2006-10-21T00:00:00,C6H6,3
8291,6,2006-10-21T00:00:00,CO_8h,0.9
8292,6,2006-10-21T00:00:00,NO2,
8293,7,2006-10-21T00:00:00,CO_8h,1.7
8294,7,2006-10-21T00:00:00,NO2,79
8295,7,2006-10-21T00:00:00,O3,51
8296,7,2006-10-21T00:00:00,PM10,36
8297,8,2006-10-21T00:00:00,C6H6,
8298,8,2006-10-21T00:00:00,CO_8h,1.3
8299,8,2006-10-21T00:00:00,NO2,83
8300,9,2006-10-21T00:00:00,NO2,104
8301,9,2006-10-21T00:00:00,O3,22
8302,9,2006-10-21T00:00:00,PM10,
8303,9,2006-10-21T00:00:00,PM25,34
8304,9,2006-10-21T00:00:00,SO2,
8305,1,2006-10-22T00:00:00,NO2,
8306,2,2006-10-22T00:00:00,C6H6,
8307,2,2006-10-22T00:00:00,CO_8h,
8308,2,2006-10-22T00:00:00,NO2,
8309,2,2006-10-22T00:00:00,O3,
8310,2,2006-10-22T00:00:00,PM10,
8311,2,2006-10-22T00:00:00,PM25,
8312,2,2006-10-22T00:00:00,SO2,
8313,3,2006-10-22T00:00:00,CO_8h,1.3
8314,3,2006-10-22T00:00:00,NO2,87
8315,4,2006-10-22T00:00:00,CO_8h,2
8316,4,2006-10-22T00:00:00,NO2,73
8317,5,2006-10-22T00:00:00,NO2,40
8318,5,2006-10-22T00:00:00,O3,7
8319,6,2006-10-22T00:00:00,C6H6,3
8320,6,2006-10-22T00:00:00,CO_8h,0.9
8321,6,2006-10-22T00:00:00,NO2,
8322,7,2006-10-22T00:00:00,CO_8h,1.6
8323,7,2006-10-22T00:00:00,NO2,59
8324,7,2006-10-22T00:00:00,O3,13
8325,7,2006-10-22T00:00:00,PM10,38
8326,8,2006-10-22T00:00:00,C6H6,
8327,8,2006-10-22T00:00:00,CO_8h,1.8
8328,8,2006-10-22T00:00:00,NO2,64
8329,9,2006-10-22T00:00:00,NO2,72
8330,9,2006-10-22T00:00:00,O3,7
8331,9,2006-10-22T00:00:00,PM10,
8332,9,2006-10-22T00:00:00,PM25,38
8333,9,2006-10-22T00:00:00,SO2,2.5
8334,1,2006-10-23T00:00:00,NO2,
8335,2,2006-10-23T00:00:00,C6H6,
8336,2,2006-10-23T00:00:00,CO_8h,
8337,2,2006-10-23T00:00:00,NO2,
8338,2,2006-10-23T00:00:00,O3,
8339,2,2006-10-23T00:00:00,PM10,
8340,2,2006-10-23T00:00:00,PM25,
8341,2,2006-10-23T00:00:00,SO2,
8342,3,2006-10-23T00:00:00,CO_8h,1.5
8343,3,2006-10-23T00:00:00,NO2,95
8344,4,2006-10-23T00:00:00,CO_8h,1.7
8345,4,2006-10-23T00:00:00,NO2,58
8346,5,2006-10-23T00:00:00,NO2,33
8347,5,2006-10-23T00:00:00,O3,20
8348,6,2006-10-23T00:00:00,C6H6,3
8349,6,2006-10-23T00:00:00,CO_8h,0.9
8350,6,2006-10-23T00:00:00,NO2,
8351,7,2006-10-23T00:00:00,CO_8h,1.6
8352,7,2006-10-23T00:00:00,NO2,51
8353,7,2006-10-23T00:00:00,O3,23
8354,7,2006-10-23T00:00:00,PM10,55
8355,8,2006-10-23T00:00:00,C6H6,
8356,8,2006-10-23T00:00:00,CO_8h,1.5
8357,8,2006-10-23T00:00:00,NO2,53
8358,9,2006-10-23T00:00:00,NO2,69
8359,9,2006-10-23T00:00:00,O3,10
8360,9,2006-10-23T00:00:00,PM10,
8361,9,2006-10-23T00:00:00,PM25,38
8362,9,2006-10-23T00:00:00,SO2,
8363,1,2006-10-24T00:00:00,NO2,
8364,2,2006-10-24T00:00:00,C6H6,
8365,2,2006-10-24T00:00:00,CO_8h,
8366,2,2006-10-24T00:00:00,NO2,
8367,2,2006-10-24T00:00:00,O3,
8368,2,2006-10-24T00:00:00,PM10,
8369,2,2006-10-24T00:00:00,PM25,
8370,2,2006-10-24T00:00:00,SO2,
8371,3,2006-10-24T00:00:00,CO_8h,1.8
8372,3,2006-10-24T00:00:00,NO2,113
8373,4,2006-10-24T00:00:00,CO_8h,2.1
8374,4,2006-10-24T00:00:00,NO2,73
8375,5,2006-10-24T00:00:00,NO2,36
8376,5,2006-10-24T00:00:00,O3,6
8377,6,2006-10-24T00:00:00,C6H6,4
8378,6,2006-10-24T00:00:00,CO_8h,1
8379,6,2006-10-24T00:00:00,NO2,
8380,7,2006-10-24T00:00:00,CO_8h,1.8
8381,7,2006-10-24T00:00:00,NO2,61
8382,7,2006-10-24T00:00:00,O3,10
8383,7,2006-10-24T00:00:00,PM10,53
8384,8,2006-10-24T00:00:00,C6H6,
8385,8,2006-10-24T00:00:00,CO_8h,2.3
8386,8,2006-10-24T00:00:00,NO2,64
8387,9,2006-10-24T00:00:00,NO2,76
8388,9,2006-10-24T00:00:00,O3,7
8389,9,2006-10-24T00:00:00,PM10,34
8390,9,2006-10-24T00:00:00,PM25,42
8391,9,2006-10-24T00:00:00,SO2,
8392,1,2006-10-25T00:00:00,NO2,
8393,2,2006-10-25T00:00:00,C6H6,
8394,2,2006-10-25T00:00:00,CO_8h,
8395,2,2006-10-25T00:00:00,NO2,
8396,2,2006-10-25T00:00:00,O3,
8397,2,2006-10-25T00:00:00,PM10,
8398,2,2006-10-25T00:00:00,PM25,
8399,2,2006-10-25T00:00:00,SO2,
8400,3,2006-10-25T00:00:00,CO_8h,2.1
8401,3,2006-10-25T00:00:00,NO2,102
8402,4,2006-10-25T00:00:00,CO_8h,2.7
8403,4,2006-10-25T00:00:00,NO2,83
8404,5,2006-10-25T00:00:00,NO2,42
8405,5,2006-10-25T00:00:00,O3,7
8406,6,2006-10-25T00:00:00,C6H6,4
8407,6,2006-10-25T00:00:00,CO_8h,2
8408,6,2006-10-25T00:00:00,NO2,
8409,7,2006-10-25T00:00:00,CO_8h,2.6
8410,7,2006-10-25T00:00:00,NO2,61
8411,7,2006-10-25T00:00:00,O3,15
8412,7,2006-10-25T00:00:00,PM10,57
8413,8,2006-10-25T00:00:00,C6H6,
8414,8,2006-10-25T00:00:00,CO_8h,
8415,8,2006-10-25T00:00:00,NO2,54
8416,9,2006-10-25T00:00:00,NO2,94
8417,9,2006-10-25T00:00:00,O3,11
8418,9,2006-10-25T00:00:00,PM10,69
8419,9,2006-10-25T00:00:00,PM25,52
8420,9,2006-10-25T00:00:00,SO2,
8421,1,2006-10-26T00:00:00,NO2,
8422,2,2006-10-26T00:00:00,C6H6,
8423,2,2006-10-26T00:00:00,CO_8h,
8424,2,2006-10-26T00:00:00,NO2,
8425,2,2006-10-26T00:00:00,O3,
8426,2,2006-10-26T00:00:00,PM10,
8427,2,2006-10-26T00:00:00,PM25,
8428,2,2006-10-26T00:00:00,SO2,
8429,3,2006-10-26T00:00:00,CO_8h,2.3
8430,3,2006-10-26T00:00:00,NO2,136
8431,4,2006-10-26T00:00:00,CO_8h,2.3
8432,4,2006-10-26T00:00:00,NO2,99
8433,5,2006-10-26T00:00:00,NO2,66
8434,5,2006-10-26T00:00:00,O3,54
8435,6,2006-10-26T00:00:00,C6H6,5
8436,6,2006-10-26T00:00:00,CO_8h,1.5
8437,6,2006-10-26T00:00:00,NO2,108
8438,7,2006-10-26T00:00:00,CO_8h,2.4
8439,7,2006-10-26T00:00:00,NO2,87
8440,7,2006-10-26T00:00:00,O3,36
8441,7,2006-10-26T00:00:00,PM10,54
8442,8,2006-10-26T00:00:00,C6H6,
8443,8,2006-10-26T00:00:00,CO_8h,
8444,8,2006-10-26T00:00:00,NO2,81
8445,9,2006-10-26T00:00:00,NO2,125
8446,9,2006-10-26T00:00:00,O3,14
8447,9,2006-10-26T00:00:00,PM10,65
8448,9,2006-10-26T00:00:00,PM25,43
8449,9,2006-10-26T00:00:00,SO2,
8450,1,2006-10-27T00:00:00,NO2,
8451,2,2006-10-27T00:00:00,C6H6,
8452,2,2006-10-27T00:00:00,CO_8h,
8453,2,2006-10-27T00:00:00,NO2,
8454,2,2006-10-27T00:00:00,O3,
8455,2,2006-10-27T00:00:00,PM10,
8456,2,2006-10-27T00:00:00,PM25,
8457,2,2006-10-27T00:00:00,SO2,
8458,3,2006-10-27T00:00:00,CO_8h,2.6
8459,3,2006-10-27T00:00:00,NO2,168
8460,4,2006-10-27T00:00:00,CO_8h,2
8461,4,2006-10-27T00:00:00,NO2,99
8462,5,2006-10-27T00:00:00,NO2,87
8463,5,2006-10-27T00:00:00,O3,45
8464,6,2006-10-27T00:00:00,C6H6,5
8465,6,2006-10-27T00:00:00,CO_8h,1.5
8466,6,2006-10-27T00:00:00,NO2,114
8467,7,2006-10-27T00:00:00,CO_8h,2.5
8468,7,2006-10-27T00:00:00,NO2,79
8469,7,2006-10-27T00:00:00,O3,27
8470,7,2006-10-27T00:00:00,PM10,65
8471,8,2006-10-27T00:00:00,C6H6,
8472,8,2006-10-27T00:00:00,CO_8h,
8473,8,2006-10-27T00:00:00,NO2,72
8474,9,2006-10-27T00:00:00,NO2,103
8475,9,2006-10-27T00:00:00,O3,16
8476,9,2006-10-27T00:00:00,PM10,79
8477,9,2006-10-27T00:00:00,PM25,52
8478,9,2006-10-27T00:00:00,SO2,2.5
8479,1,2006-10-28T00:00:00,NO2,
8480,2,2006-10-28T00:00:00,C6H6,
8481,2,2006-10-28T00:00:00,CO_8h,
8482,2,2006-10-28T00:00:00,NO2,
8483,2,2006-10-28T00:00:00,O3,
8484,2,2006-10-28T00:00:00,PM10,
8485,2,2006-10-28T00:00:00,PM25,
8486,2,2006-10-28T00:00:00,SO2,
8487,3,2006-10-28T00:00:00,CO_8h,2.2
8488,3,2006-10-28T00:00:00,NO2,154
8489,4,2006-10-28T00:00:00,CO_8h,2.4
8490,4,2006-10-28T00:00:00,NO2,115
8491,5,2006-10-28T00:00:00,NO2,90
8492,5,2006-10-28T00:00:00,O3,48
8493,6,2006-10-28T00:00:00,C6H6,5
8494,6,2006-10-28T00:00:00,CO_8h,1
8495,6,2006-10-28T00:00:00,NO2,117
8496,7,2006-10-28T00:00:00,CO_8h,1.9
8497,7,2006-10-28T00:00:00,NO2,93
8498,7,2006-10-28T00:00:00,O3,28
8499,7,2006-10-28T00:00:00,PM10,
8500,8,2006-10-28T00:00:00,C6H6,
8501,8,2006-10-28T00:00:00,CO_8h,
8502,8,2006-10-28T00:00:00,NO2,53
8503,9,2006-10-28T00:00:00,NO2,143
8504,9,2006-10-28T00:00:00,O3,18
8505,9,2006-10-28T00:00:00,PM10,78
8506,9,2006-10-28T00:00:00,PM25,43
8507,9,2006-10-28T00:00:00,SO2,2.5
8508,1,2006-10-29T00:00:00,NO2,
8509,2,2006-10-29T00:00:00,C6H6,
8510,2,2006-10-29T00:00:00,CO_8h,
8511,2,2006-10-29T00:00:00,NO2,
8512,2,2006-10-29T00:00:00,O3,
8513,2,2006-10-29T00:00:00,PM10,
8514,2,2006-10-29T00:00:00,PM25,
8515,2,2006-10-29T00:00:00,SO2,
8516,3,2006-10-29T00:00:00,CO_8h,2
8517,3,2006-10-29T00:00:00,NO2,132
8518,4,2006-10-29T00:00:00,CO_8h,2.3
8519,4,2006-10-29T00:00:00,NO2,108
8520,5,2006-10-29T00:00:00,NO2,72
8521,5,2006-10-29T00:00:00,O3,13
8522,6,2006-10-29T00:00:00,C6H6,5
8523,6,2006-10-29T00:00:00,CO_8h,
8524,6,2006-10-29T00:00:00,NO2,105
8525,7,2006-10-29T00:00:00,CO_8h,2.5
8526,7,2006-10-29T00:00:00,NO2,80
8527,7,2006-10-29T00:00:00,O3,18
8528,7,2006-10-29T00:00:00,PM10,90
8529,8,2006-10-29T00:00:00,C6H6,
8530,8,2006-10-29T00:00:00,CO_8h,1.9
8531,8,2006-10-29T00:00:00,NO2,
8532,9,2006-10-29T00:00:00,NO2,141
8533,9,2006-10-29T00:00:00,O3,11
8534,9,2006-10-29T00:00:00,PM10,101
8535,9,2006-10-29T00:00:00,PM25,80
8536,9,2006-10-29T00:00:00,SO2,2.5
8537,1,2006-10-30T00:00:00,NO2,
8538,2,2006-10-30T00:00:00,C6H6,
8539,2,2006-10-30T00:00:00,CO_8h,
8540,2,2006-10-30T00:00:00,NO2,
8541,2,2006-10-30T00:00:00,O3,
8542,2,2006-10-30T00:00:00,PM10,
8543,2,2006-10-30T00:00:00,PM25,
8544,2,2006-10-30T00:00:00,SO2,
8545,3,2006-10-30T00:00:00,CO_8h,1.5
8546,3,2006-10-30T00:00:00,NO2,99
8547,4,2006-10-30T00:00:00,CO_8h,1.8
8548,4,2006-10-30T00:00:00,NO2,71
8549,5,2006-10-30T00:00:00,NO2,59
8550,5,2006-10-30T00:00:00,O3,60
8551,6,2006-10-30T00:00:00,C6H6,4
8552,6,2006-10-30T00:00:00,CO_8h,
8553,6,2006-10-30T00:00:00,NO2,90
8554,7,2006-10-30T00:00:00,CO_8h,1.8
8555,7,2006-10-30T00:00:00,NO2,63
8556,7,2006-10-30T00:00:00,O3,41
8557,7,2006-10-30T00:00:00,PM10,58
8558,8,2006-10-30T00:00:00,C6H6,
8559,8,2006-10-30T00:00:00,CO_8h,1
8560,8,2006-10-30T00:00:00,NO2,
8561,9,2006-10-30T00:00:00,NO2,92
8562,9,2006-10-30T00:00:00,O3,30
8563,9,2006-10-30T00:00:00,PM10,58
8564,9,2006-10-30T00:00:00,PM25,40
8565,9,2006-10-30T00:00:00,SO2,2.5
8566,1,2006-10-31T00:00:00,NO2,
8567,2,2006-10-31T00:00:00,C6H6,
8568,2,2006-10-31T00:00:00,CO_8h,
8569,2,2006-10-31T00:00:00,NO2,
8570,2,2006-10-31T00:00:00,O3,
8571,2,2006-10-31T00:00:00,PM10,
8572,2,2006-10-31T00:00:00,PM25,
8573,2,2006-10-31T00:00:00,SO2,
8574,3,2006-10-31T00:00:00,CO_8h,2.2
8575,3,2006-10-31T00:00:00,NO2,130
8576,4,2006-10-31T00:00:00,CO_8h,1.5
8577,4,2006-10-31T00:00:00,NO2,88
8578,5,2006-10-31T00:00:00,NO2,57
8579,5,2006-10-31T00:00:00,O3,74
8580,6,2006-10-31T00:00:00,C6H6,1.5
8581,6,2006-10-31T00:00:00,CO_8h,
8582,6,2006-10-31T00:00:00,NO2,102
8583,7,2006-10-31T00:00:00,CO_8h,1.2
8584,7,2006-10-31T00:00:00,NO2,72
8585,7,2006-10-31T00:00:00,O3,40
8586,7,2006-10-31T00:00:00,PM10,48
8587,8,2006-10-31T00:00:00,C6H6,
8588,8,2006-10-31T00:00:00,CO_8h,0.6
8589,8,2006-10-31T00:00:00,NO2,59
8590,9,2006-10-31T00:00:00,NO2,98
8591,9,2006-10-31T00:00:00,O3,39
8592,9,2006-10-31T00:00:00,PM10,51
8593,9,2006-10-31T00:00:00,PM25,35
8594,9,2006-10-31T00:00:00,SO2,2.5
8595,1,2006-11-01T00:00:00,NO2,
8596,2,2006-11-01T00:00:00,C6H6,
8597,2,2006-11-01T00:00:00,CO_8h,
8598,2,2006-11-01T00:00:00,NO2,
8599,2,2006-11-01T00:00:00,O3,
8600,2,2006-11-01T00:00:00,PM10,
8601,2,2006-11-01T00:00:00,PM25,
8602,2,2006-11-01T00:00:00,SO2,
8603,3,2006-11-01T00:00:00,CO_8h,1.9
8604,3,2006-11-01T00:00:00,NO2,153
8605,4,2006-11-01T00:00:00,CO_8h,1.3
8606,4,2006-11-01T00:00:00,NO2,106
8607,5,2006-11-01T00:00:00,NO2,67
8608,5,2006-11-01T00:00:00,O3,42
8609,6,2006-11-01T00:00:00,C6H6,3
8610,6,2006-11-01T00:00:00,CO_8h,
8611,6,2006-11-01T00:00:00,NO2,100
8612,7,2006-11-01T00:00:00,CO_8h,1.4
8613,7,2006-11-01T00:00:00,NO2,68
8614,7,2006-11-01T00:00:00,O3,32
8615,7,2006-11-01T00:00:00,PM10,56
8616,8,2006-11-01T00:00:00,C6H6,
8617,8,2006-11-01T00:00:00,CO_8h,1.1
8618,8,2006-11-01T00:00:00,NO2,
8619,9,2006-11-01T00:00:00,NO2,98
8620,9,2006-11-01T00:00:00,O3,15
8621,9,2006-11-01T00:00:00,PM10,52
8622,9,2006-11-01T00:00:00,PM25,38
8623,9,2006-11-01T00:00:00,SO2,7
8624,1,2006-11-02T00:00:00,NO2,
8625,2,2006-11-02T00:00:00,C6H6,
8626,2,2006-11-02T00:00:00,CO_8h,
8627,2,2006-11-02T00:00:00,NO2,
8628,2,2006-11-02T00:00:00,O3,
8629,2,2006-11-02T00:00:00,PM10,
8630,2,2006-11-02T00:00:00,PM25,
8631,2,2006-11-02T00:00:00,SO2,
8632,3,2006-11-02T00:00:00,CO_8h,2.1
8633,3,2006-11-02T00:00:00,NO2,102
8634,4,2006-11-02T00:00:00,CO_8h,1.4
8635,4,2006-11-02T00:00:00,NO2,67
8636,5,2006-11-02T00:00:00,NO2,72
8637,5,2006-11-02T00:00:00,O3,82
8638,6,2006-11-02T00:00:00,C6H6,1.5
8639,6,2006-11-02T00:00:00,CO_8h,1.4
8640,6,2006-11-02T00:00:00,NO2,88
8641,7,2006-11-02T00:00:00,CO_8h,1.1
8642,7,2006-11-02T00:00:00,NO2,67
8643,7,2006-11-02T00:00:00,O3,57
8644,7,2006-11-02T00:00:00,PM10,42
8645,8,2006-11-02T00:00:00,C6H6,
8646,8,2006-11-02T00:00:00,CO_8h,1
8647,8,2006-11-02T00:00:00,NO2,
8648,9,2006-11-02T00:00:00,NO2,88
8649,9,2006-11-02T00:00:00,O3,63
8650,9,2006-11-02T00:00:00,PM10,58
8651,9,2006-11-02T00:00:00,PM25,34
8652,9,2006-11-02T00:00:00,SO2,2.5
8653,1,2006-11-03T00:00:00,NO2,
8654,2,2006-11-03T00:00:00,C6H6,
8655,2,2006-11-03T00:00:00,CO_8h,
8656,2,2006-11-03T00:00:00,NO2,
8657,2,2006-11-03T00:00:00,O3,
8658,2,2006-11-03T00:00:00,PM10,
8659,2,2006-11-03T00:00:00,PM25,
8660,2,2006-11-03T00:00:00,SO2,
8661,3,2006-11-03T00:00:00,CO_8h,1.4
8662,3,2006-11-03T00:00:00,NO2,108
8663,4,2006-11-03T00:00:00,CO_8h,0.8
8664,4,2006-11-03T00:00:00,NO2,75
8665,5,2006-11-03T00:00:00,NO2,49
8666,5,2006-11-03T00:00:00,O3,75
8667,6,2006-11-03T00:00:00,C6H6,1.5
8668,6,2006-11-03T00:00:00,CO_8h,1.1
8669,6,2006-11-03T00:00:00,NO2,92
8670,7,2006-11-03T00:00:00,CO_8h,0.8
8671,7,2006-11-03T00:00:00,NO2,67
8672,7,2006-11-03T00:00:00,O3,57
8673,7,2006-11-03T00:00:00,PM10,12
8674,8,2006-11-03T00:00:00,C6H6,
8675,8,2006-11-03T00:00:00,CO_8h,0.25
8676,8,2006-11-03T00:00:00,NO2,
8677,9,2006-11-03T00:00:00,NO2,75
8678,9,2006-11-03T00:00:00,O3,62
8679,9,2006-11-03T00:00:00,PM10,6
8680,9,2006-11-03T00:00:00,PM25,6
8681,9,2006-11-03T00:00:00,SO2,2.5
8682,1,2006-11-04T00:00:00,NO2,
8683,2,2006-11-04T00:00:00,C6H6,
8684,2,2006-11-04T00:00:00,CO_8h,
8685,2,2006-11-04T00:00:00,NO2,
8686,2,2006-11-04T00:00:00,O3,
8687,2,2006-11-04T00:00:00,PM10,
8688,2,2006-11-04T00:00:00,PM25,
8689,2,2006-11-04T00:00:00,SO2,
8690,3,2006-11-04T00:00:00,CO_8h,2.1
8691,3,2006-11-04T00:00:00,NO2,129
8692,4,2006-11-04T00:00:00,CO_8h,1.4
8693,4,2006-11-04T00:00:00,NO2,101
8694,5,2006-11-04T00:00:00,NO2,65
8695,5,2006-11-04T00:00:00,O3,75
8696,6,2006-11-04T00:00:00,C6H6,1.5
8697,6,2006-11-04T00:00:00,CO_8h,1.2
8698,6,2006-11-04T00:00:00,NO2,107
8699,7,2006-11-04T00:00:00,CO_8h,0.9
8700,7,2006-11-04T00:00:00,NO2,73
8701,7,2006-11-04T00:00:00,O3,50
8702,7,2006-11-04T00:00:00,PM10,24
8703,8,2006-11-04T00:00:00,C6H6,
8704,8,2006-11-04T00:00:00,CO_8h,0.9
8705,8,2006-11-04T00:00:00,NO2,130
