﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
1021,2017-10-22T00:00:00,1588,VIA SCROSATI LUIGI 3,6,"","",""
1022,2017-10-22T00:00:00,1590,VIA SCROSATI LUIGI 4,6,"","",""
1023,2017-10-22T00:00:00,1592,VIA MASSAUA 5/A,7,"","",""
1024,2017-10-22T00:00:00,1593,VIA MARTINETTI PIERO 25/A,7,"","",""
1025,2017-10-22T00:00:00,1594,VIA LAMENNAIS 20/A,7,"","",""
1026,2017-10-22T00:00:00,1595,VIA LOVERE 4,8,"","",""
1027,2017-10-22T00:00:00,1596,VIA GALLARATE 15,8,"","",""
1028,2017-10-22T00:00:00,1597,VIA MAFFUCCI ANGIOLO 60,9,"","",""
1029,2017-10-22T00:00:00,1599,PZA GASPARRI CARD PIETRO 6,9,"","",""
1030,2017-10-22T00:00:00,1601,PZA GASPARRI CARD PIETRO 6/A,9,"","",""
1031,2017-10-22T00:00:00,1605,VIA MUZIO EMANUELE 5/A,2,"","",""
1032,2017-10-22T00:00:00,1606,VIA CAGLIERO GIOVANNI 20,2,"","",""
1033,2017-10-22T00:00:00,1608,VIA CAGLIERO GIOVANNI 20,2,"","",""
1034,2017-10-22T00:00:00,1609,VIA PASSERINI GIAN BATTISTA 8/A,9,"","",""
1035,2017-10-22T00:00:00,1610,VIA PINI TOMMASO 3,3,"","",""
1036,2017-10-22T00:00:00,1613,VIA QUADRONNO 32,1,"","",""
1037,2017-10-22T00:00:00,1615,VIA SAPONARO MICHELE 20/A,5,"","",""
1038,2017-10-22T00:00:00,1616,LGO GUERRIERI GONZAGA ANSELMO 4/A,4,"","",""
1039,2017-10-22T00:00:00,1617,LGO GUERRIERI GONZAGA ANSELMO 4,4,"","",""
1040,2017-10-22T00:00:00,1620,VIA VESPRI SICILIANI 75,6,"","",""
1041,2017-10-22T00:00:00,1621,VIA GNOCCHI DON CARLO 25/A,7,"","",""
1042,2017-10-22T00:00:00,1622,VIA GOFFREDO DA BUSSERO 9,9,"","",""
1043,2017-10-22T00:00:00,1625,VIA DELLA COMMENDA 22,1,"","",""
1044,2017-10-22T00:00:00,1630,VIA PESTALOZZI GIOVANNI 13,6,"","",""
1045,2017-10-22T00:00:00,1634,VIA MAURI ANGELO 10,7,"","",""
1046,2017-10-22T00:00:00,1635,VIA SARDEGNA 14,7,"","",""
1047,2017-10-22T00:00:00,1637,VIA UCCELLO PAOLO 1/A,8,"","",""
1048,2017-10-22T00:00:00,1638,VIA DE NICOLA ENRICO 2,6,"","",""
1049,2017-10-22T00:00:00,1641,VIA GATTAMELATA 37,8,"","",""
1050,2017-10-22T00:00:00,1643,VIA MANTEGNA ANDREA 10/A,8,"","",""
1051,2017-10-22T00:00:00,1644,VIA MANTEGNA ANDREA 10/A,8,"","",""
1052,2017-10-22T00:00:00,1645,VIA MONVISO 2,8,"","",""
1053,2017-10-22T00:00:00,1647,VIA MAC MAHON 96,8,"","",""
1054,2017-10-22T00:00:00,1649,VIA SAPONARO MICHELE 36/A,5,"","",""
1055,2017-10-22T00:00:00,1657,VIA CASATI FELICE 6,3,"","",""
1056,2017-10-22T00:00:00,1658,VIA MATTEI GIANFRANCO 12,2,"","",""
1057,2017-10-22T00:00:00,1659,VIA RUSSO VINCENZO 27/A,2,"","",""
1058,2017-10-22T00:00:00,1660,VIA BRESCIANI TURRONI COSTANTINO 5,2,"","",""
1059,2017-10-22T00:00:00,1662,VIA CARNIA 32/A,3,"","",""
1060,2017-10-22T00:00:00,1663,VIA CALABRIA DON GIOVANNI 16,3,"","",""
1061,2017-10-22T00:00:00,1667,PZA SAN GEROLAMO 2,3,"","",""
1062,2017-10-22T00:00:00,1668,VIA DE ANDREIS LUIGI 10,4,"","",""
1063,2017-10-22T00:00:00,1669,VLE MUGELLO 5,4,"","",""
1064,2017-10-22T00:00:00,1670,VIA PASSERINI GIAN BATTISTA 8,9,"","",""
1065,2017-10-22T00:00:00,1676,VIA PALMIERI NICOLA 24,5,"","",""
1066,2017-10-22T00:00:00,1677,VIA BARONA 70,6,"","",""
1067,2017-10-22T00:00:00,1679,VIA PASSERINI GIAN BATTISTA 8/A,9,"","",""
1068,2017-10-22T00:00:00,1680,VLE SARCA 24,9,"","",""
1069,2017-10-22T00:00:00,1682,VIA IVREA 6/A,9,"","",""
1070,2017-10-22T00:00:00,1683,VIA IVREA 6,9,"","",""
1071,2017-10-22T00:00:00,1685,VIA CONSOLE MARCELLO 9/A,8,"","",""
1072,2017-10-22T00:00:00,1688,VIA DOLCI CARLO 5/A,7,"","",""
1073,2017-10-22T00:00:00,1691,VIA UCCELLO PAOLO 1/A,7,"","",""
1074,2017-10-22T00:00:00,1693,VIA SAPONARO MICHELE 20/A,5,"","",""
1075,2017-10-22T00:00:00,1695,VIA FORZE ARMATE 279/A,7,"","",""
1076,2017-10-22T00:00:00,1696,VIA MASSAUA 5,7,"","",""
1077,2017-10-22T00:00:00,1699,VIA CRIMEA 22,6,"","",""
1078,2017-10-22T00:00:00,1701,VIA ZUARA 7,6,"","",""
1079,2017-10-22T00:00:00,1705,VIA SCROSATI LUIGI 3/A,6,"","",""
1080,2017-10-22T00:00:00,1706,VIA SCROSATI LUIGI 4,6,"","",""
1081,2017-10-22T00:00:00,1708,VIA CONSOLE MARCELLO 9,8,"","",""
1082,2017-10-22T00:00:00,1709,VIA CAGLIERO GIOVANNI 20,2,"","",""
1083,2017-10-22T00:00:00,1710,VIA PASSERINI GIAN BATTISTA 8/B,9,"","",""
1084,2017-10-22T00:00:00,1711,VIA DEGLI ANEMONI 10/A,6,"","",""
1085,2017-10-22T00:00:00,1712,LGO GUERRIERI GONZAGA ANSELMO 4,4,"","",""
1086,2017-10-22T00:00:00,1717,VIA VAL LAGARINA 44,8,"","",""
1087,2017-10-22T00:00:00,1718,VIA VAL LAGARINA 44,8,"","",""
1088,2017-10-22T00:00:00,1719,VIA GRAF ARTURO 70/B,8,"","",""
1089,2017-10-22T00:00:00,1720,VIA GRAF ARTURO 70/A,8,"","",""
1090,2017-10-22T00:00:00,1721,VIA GRAF ARTURO 70/A,8,"","",""
1091,2017-10-22T00:00:00,1722,VIA SCROSATI LUIGI 4,6,"","",""
1092,2017-10-22T00:00:00,1724,VIA DALMAZIA 4,4,"","",""
1093,2017-10-22T00:00:00,1725,VIA DECORATI AL VALOR CIVILE 10,4,"","",""
1094,2017-10-22T00:00:00,1727,VIA SAPONARO MICHELE 20/A,5,"","",""
1095,2017-10-22T00:00:00,1732,VIA DEI SALICI 2,7,"","",""
1096,2017-10-22T00:00:00,1733,VIA DEI SALICI 2,7,"","",""
1097,2017-10-22T00:00:00,1735,VIA MANN THOMAS 8/A,9,"","",""
1098,2017-10-22T00:00:00,1739,VIA SANT'ELEMBARDO 4,2,"","",""
1099,2017-10-22T00:00:00,1743,VIA DELLE ANDE 4,8,"","",""
1100,2017-10-22T00:00:00,1744,VIA CILEA FRANCESCO 12,8,"","",""
1101,2017-10-22T00:00:00,1745,VIA VITERBO 31,7,"","",""
1102,2017-10-22T00:00:00,1747,VIA LOVERE 4,8,"","",""
1103,2017-10-22T00:00:00,1749,VIA GNOCCHI DON CARLO 25,7,"","",""
1104,2017-10-22T00:00:00,1750,VIA FORZE ARMATE 279/A,7,"","",""
1105,2017-10-22T00:00:00,1751,VIA GNOCCHI DON CARLO 25/A,7,"","",""
1106,2017-10-22T00:00:00,1753,VIA LORIA MOISE 37/A,6,"","",""
1107,2017-10-22T00:00:00,1754,VIA GNOCCHI DON CARLO 25,7,"","",""
1108,2017-10-22T00:00:00,1758,VIA COLONNA VITTORIA 42,7,"","",""
1109,2017-10-22T00:00:00,1759,VIA RASORI GIOVANNI 19,8,"","",""
1110,2017-10-22T00:00:00,1760,VIA SCROSATI LUIGI 3,6,"","",""
1111,2017-10-22T00:00:00,1761,VIA SCROSATI LUIGI 3,6,"","",""
1112,2017-10-22T00:00:00,1762,VIA DALMAZIA 4,4,"","",""
1113,2017-10-22T00:00:00,1764,VIA RUSSO VINCENZO 27,2,"","",""
1114,2017-10-22T00:00:00,1765,VIA LINNEO CARLO 2/A,8,"","",""
1115,2017-10-22T00:00:00,1772,VIA FARAVELLI LUIGI G. 32,8,"","",""
1116,2017-10-22T00:00:00,1773,VIA BARONA 70,6,"","",""
1117,2017-10-22T00:00:00,1774,VIA FABRIANO 4,9,"","",""
1118,2017-10-22T00:00:00,1780,VIA CASTELLINO DA CASTELLO 10,8,"","",""
1119,2017-10-22T00:00:00,1781,VIA MATTEUCCI CARLO 3,3,"","",""
1120,2017-10-22T00:00:00,1786,PZA SANTA MARIA NASCENTE 30,8,"","",""
1121,2017-10-22T00:00:00,1787,VIA MANN THOMAS 8/A,9,"","",""
1122,2017-10-22T00:00:00,1789,VIA DELL' ARCADIA 22,5,"","",""
1123,2017-10-22T00:00:00,1790,VIA DECORATI AL VALOR CIVILE 10,4,"","",""
1124,2017-10-22T00:00:00,1794,VIA COLA DI RIENZO 1,6,"","",""
1125,2017-10-22T00:00:00,1799,VIA DELLE ANDE 4,8,"","",""
1126,2017-10-22T00:00:00,1800,VIA RUSSO VINCENZO 27,2,"","",""
1127,2017-10-22T00:00:00,1801,VIA LAMENNAIS 20,7,"","",""
1128,2017-10-22T00:00:00,1806,VIA CESALPINO ANDREA 38,2,"","",""
1129,2017-10-22T00:00:00,1809,VIA BRESCIANI TURRONI COSTANTINO 3,2,"","",""
1130,2017-10-22T00:00:00,1811,VIA CALABRIA DON GIOVANNI 16,2,"","",""
1131,2017-10-22T00:00:00,1815,VIA CARNIA 32,3,"","",""
1132,2017-10-22T00:00:00,1818,VIA FELTRE 68/1A,3,"","",""
1133,2017-10-22T00:00:00,1819,VIA FELTRE 68/1,3,"","",""
1134,2017-10-22T00:00:00,1823,PZA LEONARDO DA VINCI 2,3,"","",""
1135,2017-10-22T00:00:00,1824,VIA VAL LAGARINA 44,8,"","",""
1136,2017-10-22T00:00:00,1826,VIA VAL LAGARINA 44,8,"","",""
1137,2017-10-22T00:00:00,1832,VIA UCELLI DI NEMI GUIDO 54,4,"","",""
1138,2017-10-22T00:00:00,1833,VLE ROMAGNA 18,3,"","",""
1139,2017-10-22T00:00:00,1834,VLE ROMAGNA 18,4,"","",""
1140,2017-10-22T00:00:00,1842,LGO GUERRIERI GONZAGA ANSELMO 4,4,"","",""
1141,2017-10-22T00:00:00,1846,VIA DEL VOLGA 3,9,"","",""
1142,2017-10-22T00:00:00,1847,VIA MARTINENGO FRANCESCO 36,4,"","",""
1143,2017-10-22T00:00:00,1848,VIA CAVIGLIA ENRICO 8,4,"","",""
1144,2017-10-22T00:00:00,1851,VIA POLESINE 14,4,"","",""
1145,2017-10-22T00:00:00,1855,VIA S. DIONIGI 36/A,4,"","",""
1146,2017-10-22T00:00:00,1863,VIA PESTALOZZI GIOVANNI 13,6,"","",""
1147,2017-10-22T00:00:00,1872,VIA FORZE ARMATE 65,7,"","",""
1148,2017-10-22T00:00:00,1873,VIA CRIMEA 22,6,"","",""
1149,2017-10-22T00:00:00,1882,VIA FORZE ARMATE 67,7,"","",""
1150,2017-10-22T00:00:00,1884,VIA VAL D'INTELVI 11/A,7,"","",""
1151,2017-10-22T00:00:00,1887,VIA MONTE BALDO 11/A,7,"","",""
1152,2017-10-22T00:00:00,1888,VIA MARTINETTI PIERO 25/A,7,"","",""
1153,2017-10-22T00:00:00,1890,VIA CILEA FRANCESCO 12/A,8,"","",""
1154,2017-10-22T00:00:00,1891,VIA LOVERE 4,8,"","",""
1155,2017-10-22T00:00:00,1900,VIA CITTADINI PIER FRANCESCO 11/A,8,"","",""
1156,2017-10-22T00:00:00,1910,VIA PEPE GUGLIELMO 40,9,"","",""
1157,2017-10-22T00:00:00,1911,VIA DE CONTI BERNARDINO 3,9,"","",""
1158,2017-10-22T00:00:00,1916,VIA SCIALOIA VITTORIO 19,9,"","",""
1159,2017-10-22T00:00:00,1920,VLE ZARA 96,9,"","",""
1160,2017-10-22T00:00:00,1921,PLE ISTRIA 11/A,2,"","",""
1161,2017-10-22T00:00:00,1924,VIA PASSERINI GIAN BATTISTA 8/B,9,"","",""
1162,2017-10-22T00:00:00,1928,VIA CAVIGLIA ENRICO 8,4,"","",""
1163,2017-10-22T00:00:00,1930,VIA FARAVELLI LUIGI G. 32,8,"","",""
1164,2017-10-22T00:00:00,1931,VLE SARCA 24,9,"","",""
1165,2017-10-22T00:00:00,1932,VIA MANN THOMAS 8/A,9,"","",""
1166,2017-10-22T00:00:00,1934,VIA SAVONA 71/B,6,"","",""
1167,2017-10-22T00:00:00,1936,VIA GATTAMELATA 37,8,"","",""
1168,2017-10-22T00:00:00,1945,VIA GOFFREDO DA BUSSERO 9,9,"","",""
1169,2017-10-22T00:00:00,1947,VIA ANTONINI GIACOMO 50,5,"","",""
1170,2017-10-22T00:00:00,1952,VIA VALDAGNO 8,7,"","",""
1171,2017-10-22T00:00:00,1954,VIA GUICCIARDI DIEGO 1,9,"","",""
1172,2017-10-22T00:00:00,1957,VIA DEI NARCISI 2/A,6,"","",""
1173,2017-10-22T00:00:00,1958,VIA MONTE VELINO 4/A,4,"","",""
1174,2017-10-22T00:00:00,1959,VIA LAMENNAIS 20/A,7,"","",""
1175,2017-10-22T00:00:00,1961,VIA SALERNO 3,6,"","",""
1176,2017-10-22T00:00:00,1969,VIA PASSERINI GIAN BATTISTA 8/A,9,"","",""
1177,2017-10-22T00:00:00,1973,PZA GASPARRI CARD PIETRO 6,9,"","",""
1178,2017-10-22T00:00:00,1975,VIA VALLARSA 19,4,"","",""
1179,2017-10-22T00:00:00,1976,VIA CRIMEA 22/A,7,"","",""
1180,2017-10-22T00:00:00,1979,VIA PISTOIA 30,7,"","",""
1181,2017-10-22T00:00:00,1981,VIA FELTRE 68/1A,3,"","",""
1182,2017-10-22T00:00:00,1983,VIA MANTEGNA ANDREA 10/A,8,"","",""
1183,2017-10-22T00:00:00,1985,VIA DEL VOLGA 3,9,"","",""
1184,2017-10-22T00:00:00,1989,VIA SANT'ELEMBARDO 4,2,"","",""
1185,2017-10-22T00:00:00,1991,VIA RUSSO VINCENZO 27,2,"","",""
1186,2017-10-22T00:00:00,1992,VIA ANSELMO DA BAGGIO 60,7,"","",""
1187,2017-10-22T00:00:00,1995,VIA MINCIO 21,4,"","",""
1188,2017-10-22T00:00:00,1997,VIA MASSAUA 5,7,"","",""
1189,2017-10-22T00:00:00,2000,PZA GASPARRI CARD PIETRO 6,9,"","",""
1190,2017-10-22T00:00:00,2001,PZA GASPARRI CARD PIETRO 6/A,9,"","",""
1191,2017-10-22T00:00:00,2004,VIA VEGLIA 80,9,"","",""
1192,2017-10-22T00:00:00,2015,VIA TOSI FRANCO 21,6,"","",""
1193,2017-10-22T00:00:00,2017,VIA DOLCI CARLO 5/A,7,"","",""
1194,2017-10-22T00:00:00,2019,VIA PISTOIA 30,7,"","",""
1195,2017-10-22T00:00:00,2021,VIA GNOCCHI DON CARLO 25/A,7,"","",""
1196,2017-10-22T00:00:00,2024,VIA GRAF ARTURO 70,8,"","",""
1197,2017-10-22T00:00:00,2026,VIA ANTONINI GIACOMO 3,5,"","",""
1198,2017-10-22T00:00:00,2029,VIA LORIA MOISE 37,6,"","",""
1199,2017-10-22T00:00:00,2042,VIA AIRAGHI 42,7,"","",""
1200,2017-10-22T00:00:00,2044,VIA SCROSATI LUIGI 4,6,"","",""
1201,2017-10-22T00:00:00,2046,VIA PESTALOZZI GIOVANNI 13,6,"","",""
1202,2017-10-22T00:00:00,2050,VIA BRESCIANI TURRONI COSTANTINO 3,2,"","",""
1203,2017-10-22T00:00:00,2053,VIA SALERNO 1,6,"","",""
1204,2017-10-22T00:00:00,2055,VIA PESCARENICO 6,5,"","",""
1205,2017-10-22T00:00:00,2058,VIA VESPRI SICILIANI 75,6,"","",""
1206,2017-10-22T00:00:00,2060,VIA GRAF ARTURO 70,8,"","",""
1207,2017-10-22T00:00:00,2062,VIA GRAF ARTURO 70,8,"","",""
1208,2017-10-22T00:00:00,2063,VIA GRAF ARTURO 70/A,8,"","",""
1209,2017-10-22T00:00:00,2064,VIA GRAF ARTURO 70/B,8,"","",""
1210,2017-10-22T00:00:00,2065,VIA MONTE BALDO 11/A,7,"","",""
1211,2017-10-22T00:00:00,2066,VIA SAN GIACOMO 1,5,"","",""
1212,2017-10-22T00:00:00,2069,VIA CRIMEA 22/A,7,"","",""
1213,2017-10-22T00:00:00,2070,VIA FELTRE 68/1A,3,"","",""
1214,2017-10-22T00:00:00,2072,VIA MARTINETTI PIERO 25/A,7,"","",""
1215,2017-10-22T00:00:00,2082,VIA PAREA CARLO 4,4,"","",""
1216,2017-10-22T00:00:00,2083,VIA VEGLIA 80,9,"","",""
1217,2017-10-22T00:00:00,2089,VIA MONVISO 2,8,"","",""
1218,2017-10-22T00:00:00,2091,PZA ASCOLI GRAZIADIO ISAIA 2/B,3,"","",""
1219,2017-10-22T00:00:00,2092,VIA PESTALOZZI GIOVANNI 13,6,"","",""
1220,2017-10-22T00:00:00,2102,VIA GIACOSA GIUSEPPE 46,2,"","",""
1221,2017-10-22T00:00:00,2103,VIA FELTRE 68/1A,3,"","",""
1222,2017-10-22T00:00:00,2105,VIA EINSTEIN ALBERTO 3,4,"","",""
1223,2017-10-22T00:00:00,2107,VIA MONTE POPERA 12/A,4,"","",""
1224,2017-10-22T00:00:00,2108,VIA MONTE POPERA 12/A,4,"","",""
1225,2017-10-22T00:00:00,2117,VIA AIRAGHI 42,7,"","",""
1226,2017-10-22T00:00:00,2120,VIA CILEA FRANCESCO 12,8,"","",""
1227,2017-10-22T00:00:00,2124,VIA PARAVIA PIER ALESSANDRO 83,7,"","",""
1228,2017-10-22T00:00:00,2132,VIA ASTURIE 1,9,"","",""
1229,2017-10-22T00:00:00,2141,VIA DELL' ARCADIA 22/A,5,"","",""
1230,2017-10-22T00:00:00,2144,VIA DE ANDREIS LUIGI 10/A,4,"","",""
1231,2017-10-22T00:00:00,2147,VIA FORZE ARMATE 279,7,"","",""
1232,2017-10-22T00:00:00,2158,VIA SAN MAMETE 11/A,2,"","",""
1233,2017-10-22T00:00:00,2159,VIA SAN MAMETE 11/B,2,"","",""
1234,2017-10-22T00:00:00,2172,VIA DALMAZIA 4,4,"","",""
1235,2017-10-22T00:00:00,2181,VIA PESCARENICO 6,5,"","",""
1236,2017-10-22T00:00:00,2183,VIA FELTRE 68/1A,3,"","",""
1237,2017-10-22T00:00:00,2184,VIA MARTINETTI PIERO 25/A,7,"","",""
1238,2017-10-22T00:00:00,2186,VIA SAN GIACOMO 1,5,"","",""
1239,2017-10-22T00:00:00,2192,VIA PALMIERI NICOLA 24/A,5,"","",""
1240,2017-10-22T00:00:00,2193,VIA PESCARENICO 6,5,"","",""
1241,2017-10-22T00:00:00,2195,VIA PESCARENICO 6,5,"","",""
1242,2017-10-22T00:00:00,2196,LGO GUERRIERI GONZAGA ANSELMO 4,4,"","",""
1243,2017-10-22T00:00:00,2210,VIA ANSELMO DA BAGGIO 60,7,"","",""
1244,2017-10-22T00:00:00,2212,VIA DEI NARCISI 4/A,6,"","",""
1245,2017-10-22T00:00:00,2222,VIA CITTADINI PIER FRANCESCO 11/A,8,"","",""
1246,2017-10-22T00:00:00,2229,VIA GUICCIARDI DIEGO 1,9,"","",""
1247,2017-10-22T00:00:00,2241,VIA CRIMEA 22,7,"","",""
1248,2017-10-22T00:00:00,2243,VIA DE CONTI BERNARDINO 3,9,"","",""
