﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,TIPOPERCORSO,PERCORSO,INDIRIZZO,ANNOCORSO,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
266,202021,MIPMZS500F,LICEO SCIENZE UMANE OPZ. ECONOMICO SOC. DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,2,16,13,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
267,202021,MIPLRL500B,LICEO LINGUISTICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,LINGUISTICO,LINGUISTICO,4,9,18,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
268,202021,MIPM2A500Z,LICEO SCIENZE UMANE OPZ. EC. SOC. ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,3,2,12,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
269,202021,MIPL335009,LICEO LINGUISTICO MONTINI,C.SO P.TA ROMANA 105,LICEO,LINGUISTICO,LINGUISTICO,5,6,15,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
270,202021,MIPQ01500X,ISTITUTO PREZIOSISSIMO SANGUE - LICEO PARITARIO DELLE SCIENZE UMANE,VIA RICCARDI 5,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,9,19,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.238972500000045,45.50143500000007,"(45.50143500000007, 9.238972500000045)"
271,202021,MISL075007,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,3,7,13,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
272,202021,MIPS54500V,LICEO SCIENTIFICO STEINER RUDOLF,VIA CLERICETTI45,LICEO,SCIENTIFICO,SCIENTIFICO,2,13,10,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
273,202021,MIPS01500P,LICEO SCIENTIFICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,SCIENTIFICO,SCIENTIFICO,4,14,14,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
274,202021,MIPM04500G,ISTITUTO MAGISTRALE SACRO CUORE,VIA CARROCCIO 9,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,2,15,11,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
275,202021,MIPSZS500P,"LICEO SCIENTIFICO INDIRIZZO SPORTIVO ""E. FERMI""",VIA VITTORIO ALFIERI 12,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,1,8,0,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
276,202021,MITF105003,ISTITUTO TECNICO INDUSTRIALE PAVONIANO ARTIGIANELLI,VIA B. CRESPI 30,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,5,13,13,20159,9,79,DERGANO,9.18547650000005,45.50162400000005,"(45.50162400000005, 9.18547650000005)"
277,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,GIURIDICO ECONOMICO (LICEI LINGUISTICI EUROPEI PARITARI),5,12,11,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
278,202021,MIPC18500P,LICEO CLASSICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,CLASSICO,CLASSICO,3,9,5,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
279,202021,MIPS735002,LICEO SCIENTIFICO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO,5,18,6,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
280,202021,MIPS375001,LICEO SCIENTIFICO ALEXIS CARREL,VIA INGANNI12,LICEO,SCIENTIFICO,SCIENTIFICO,3,35,19,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
281,202021,MIPS16500L,LICEO SCIENTIFICO S. AMBROGIO,V.COPERNICO 9,LICEO,SCIENTIFICO,SCIENTIFICO,3,55,26,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
282,202021,MIPL245003,LICEO LINGUISTICO FEDERICO JARACH COMUNITA' EBRAICA,VIA SALLY MAYER 4/6,LICEO,LINGUISTICO,LINGUISTICO,2,2,4,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
283,202021,MIPSR85009,SAN RAFFAELE,VIA OLGETTINA 46,LICEO,SCIENTIFICO,SCIENTIFICO,1,15,11,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.266647500000033,45.50873400000006,"(45.50873400000006, 9.266647500000033)"
284,202021,MIPS01500P,LICEO SCIENTIFICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,SCIENTIFICO,SCIENTIFICO,5,15,7,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
285,202021,MIPMRI500E,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""S. FREUD""",VIA ACCADEMIA 26,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,3,28,32,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
286,202021,MISL075007,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,4,6,7,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
287,202021,MISL04500B,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,2,10,55,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
288,202021,MITDOT5002,"ISTITUTO TECNICO ECONOMICO MULTIMEDIALE ""DE AMICIS""",VIA A. LAMARMORA 34,TECNICO,ECONOMICO,ECONOMICO MULTIMEDIALE QUADRIENNALE,1,9,0,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
289,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),3,1,19,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
290,202021,MIPC125003,LICEO CLASSICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,CLASSICO,CLASSICO,4,8,10,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
291,202021,MIPL30500D,LICEO LINGUISTICO REGINA MUNDI,V.BONCOMPAGNI 18,LICEO,LINGUISTICO,LINGUISTICO,3,5,12,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
292,202021,MIPS06500Q,LICEO SCIENTIFICO E. FERMI,VIA ALFIERI12,LICEO,SCIENTIFICO,SCIENTIFICO,1,5,1,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
293,202021,MIPM2A500Z,LICEO SCIENZE UMANE OPZ. EC. SOC. ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,4,11,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
294,202021,MIPS42500R,"LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE ""DON BOSCO""",VIA TONALE 19,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,4,43,11,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
295,202021,MIPL0Z500D,LICEO LINGUISTICO POMERIDIANO MARCELLINE QUADRONNO,VIA QUADRONNO 15,LICEO,LINGUISTICO,LINGUISTICO,4,0,17,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
296,202021,MITN03500N,ISTITUTO TECNICO PER IL TURISMO MARCELLINE,P.ZA TOMMASEO 1,TECNICO,ECONOMICO,TURISMO,2,3,10,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
297,202021,MIPM04500G,ISTITUTO MAGISTRALE SACRO CUORE,VIA CARROCCIO 9,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,5,12,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
298,202021,MIPSPS500G,LICEO SCIENTIFICO ORSOLINE DI SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO,4,8,3,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
299,202021,MIPS01500P,LICEO SCIENTIFICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,SCIENTIFICO,SCIENTIFICO,2,17,11,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
300,202021,MIPS16500L,LICEO SCIENTIFICO S. AMBROGIO,V.COPERNICO 9,LICEO,SCIENTIFICO,SCIENTIFICO,1,60,21,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
301,202021,MITD52500D,ITE REGINA MUNDI,VIA BONCOMPAGNI 18,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,12,1,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
302,202021,MIPL15500R,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,LICEO,EUROPEO,GIURIDICO ECONOMICO (LICEI LINGUISTICI EUROPEI PARITARI),4,9,5,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
303,202021,MISL025006,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,3,8,20,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
304,202021,MIRF6M5002,ODONTOTECNICO CASATI,VIA MONTECUCCOLI 44,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI - ODONTOTECNICO,4,10,3,20147,6,52,BANDE NERE,9.13549050000006,45.45958500000006,"(45.45958500000006, 9.13549050000006)"
305,202021,MIPC16500D,LICEO CLASSICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,CLASSICO,CLASSICO,1,12,15,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
306,202021,MIPC005001,LICEO CLASSICO ALEXIS CARREL,VIA INGANNI 12,LICEO,CLASSICO,CLASSICO,3,7,15,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
307,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,CLASSICO,CLASSICO,3,3,7,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
308,202021,MIPC06500L,LICEO CLASSICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,LICEO,CLASSICO,CLASSICO,5,12,16,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
309,202021,MIPS54500V,LICEO SCIENTIFICO STEINER RUDOLF,VIA CLERICETTI45,LICEO,SCIENTIFICO,SCIENTIFICO,1,11,7,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
310,202021,MIPS295009,LICEO SCIENTIFICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,LICEO,SCIENTIFICO,SCIENTIFICO,2,35,20,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
311,202021,MIPL335009,LICEO LINGUISTICO MONTINI,C.SO P.TA ROMANA 105,LICEO,LINGUISTICO,LINGUISTICO,4,2,23,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
312,202021,MIPMZS500F,LICEO SCIENZE UMANE OPZ. ECONOMICO SOC. DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,1,17,10,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
313,202021,MITL485005,BAZZI CARLO,VIA CAPPUCCIO 2,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",1,21,10,20123,1,1,DUOMO,9.179955000000064,45.46175400000004,"(45.46175400000004, 9.179955000000064)"
314,202021,MIPM2A500Z,LICEO SCIENZE UMANE OPZ. EC. SOC. ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,2,0,5,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
315,202021,MIPSIG500R,"LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO ""LEOPOLDO MARANGONI""",VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,5,44,6,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
316,202021,MIPSVC500V,LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE MARIA AUSILIATRICE,VIA BONVESIN DE LA RIVA 12,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,5,16,7,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
317,202021,MIPS295009,LICEO SCIENTIFICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,LICEO,SCIENTIFICO,SCIENTIFICO,1,27,13,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
318,202021,MIPMGC500D,"LICEO SCIENZE UMANE ""EDMONDO DE AMICIS - LICOS""",VIA LAMARMORA 34,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,3,9,12,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
319,202021,MIPC18500P,LICEO CLASSICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,CLASSICO,CLASSICO,2,3,7,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
320,202021,MIPS16500L,LICEO SCIENTIFICO S. AMBROGIO,V.COPERNICO 9,LICEO,SCIENTIFICO,SCIENTIFICO,2,51,36,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
321,202021,MIPL08500Q,LICEO LINGUISTICO MARCELLINE,P.ZA TOMMASEO 1,LICEO,LINGUISTICO,LINGUISTICO,4,0,18,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
322,202021,MIPC075007,LICEO CLASSICO MONTINI,C.SO P.TA ROMANA 105,LICEO,CLASSICO,CLASSICO,4,15,25,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
323,202021,MIPS72500B,LICEO SCIENTIFICO MADRE COCCHETTI,Via G. DA CERMENATE 4,LICEO,SCIENTIFICO,SCIENTIFICO,2,8,3,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
324,202021,MIPS42500R,"LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE ""DON BOSCO""",VIA TONALE 19,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,3,49,7,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
325,202021,MIPL15500R,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),5,6,18,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
326,202021,MITN03500N,ISTITUTO TECNICO PER IL TURISMO MARCELLINE,P.ZA TOMMASEO 1,TECNICO,ECONOMICO,TURISMO,1,11,6,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
327,202021,MITF105003,ISTITUTO TECNICO INDUSTRIALE PAVONIANO ARTIGIANELLI,VIA B. CRESPI 30,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,4,17,8,20159,9,79,DERGANO,9.18547650000005,45.50162400000005,"(45.50162400000005, 9.18547650000005)"
328,202021,MIPSQV500F,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,5,22,6,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
329,202021,MIPLVI500L,LICEO LINGUISTICO SCUOLA EUROPA,VIALE MAJNO 39,LICEO,LINGUISTICO,LINGUISTICO,1,4,12,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
330,202021,MIPS06500Q,LICEO SCIENTIFICO E. FERMI,VIA ALFIERI12,LICEO,SCIENTIFICO,SCIENTIFICO,4,32,17,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
331,202021,MISL04500B,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,1,15,57,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
332,202021,MIPC125003,LICEO CLASSICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,CLASSICO,CLASSICO,3,11,9,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
333,202021,MITF005006,ISTITUTO TECNICO TECNOLOGICO INFORMATICO S. FREUD,VIA ACCADEMIA 26,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,1,37,0,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
334,202021,MIPSQ55000,LICEO SCIENTIFICO SPORTIVO ISTITUTO LEONE XIII,VIA LEONE XIII 12,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,2,16,9,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
335,202021,MIPSQV500F,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,1,16,11,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
336,202021,MIPC005001,LICEO CLASSICO ALEXIS CARREL,VIA INGANNI 12,LICEO,CLASSICO,CLASSICO,2,10,16,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
337,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),4,1,17,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
338,202021,MIPS79500P,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ACADEMY INTERNAZIONALE,VIA TERRUGGIA 8,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,1,5,0,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190129500000069,45.51729300000005,"(45.51729300000005, 9.190129500000069)"
339,202021,MIPS74500L,LICEO SCIENTIFICO MARIA CONSOLATRICE,V. M. GIOIA 51,LICEO,SCIENTIFICO,SCIENTIFICO,3,11,6,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
340,202021,MIPS04500E,LICEO SCIENTIFICO FEDERICO JARACH COMUNITA' EBRAICA,V.SALLY MAYER 4/6,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,3,6,6,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
341,202021,MIPL335009,LICEO LINGUISTICO MONTINI,C.SO P.TA ROMANA 105,LICEO,LINGUISTICO,LINGUISTICO,1,10,8,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
342,202021,MIPM58500Q,LICEO DELLE SCIENZE UMANE PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANG. VIA PONZIO,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,7,12,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
343,202021,MIRF6M5002,ODONTOTECNICO CASATI,VIA MONTECUCCOLI 44,PROFESSIONALE,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO,3,10,3,20147,6,52,BANDE NERE,9.13549050000006,45.45958500000006,"(45.45958500000006, 9.13549050000006)"
344,202021,MISL04500B,LICEO ARTISTICO ORSOLINE S.CARLO,V.LANZONE 53,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,4,4,20,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
345,202021,MIPMZS500F,LICEO SCIENZE UMANE OPZ. ECONOMICO SOC. DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,18,6,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
346,202021,MITD11500B,ISTITUTO TECNICO COMMERCIALE LEONARDO DA VINCI,VIA CAGNOLA 17,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,1,0,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
347,202021,MIPS42500R,"LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE ""DON BOSCO""",VIA TONALE 19,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,2,46,12,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
348,202021,MIPSOC500H,INTERNATIONAL INSTITUTE OF HIGHER EDUCATION,VIA DON CARLO SAN MARTINO 8,LICEO,SCIENTIFICO,SCIENTIFICO,2,2,1,20133,4,25,CORSICA,9.23526000000004,45.46784700000006,"(45.46784700000006, 9.23526000000004)"
349,202021,MIPC15500V,LICEO CLASSICO S. AMBROGIO,V.COPERNICO 9,LICEO,CLASSICO,CLASSICO,5,11,11,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
350,202021,MIPS54500V,LICEO SCIENTIFICO STEINER RUDOLF,VIA CLERICETTI45,LICEO,SCIENTIFICO,SCIENTIFICO,4,10,6,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
351,202021,MIPS535008,LICEO SCIENTIFICO MARCELLINE,P.ZA TOMMASEO 1,LICEO,SCIENTIFICO,SCIENTIFICO,5,12,3,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
352,202021,MIPSZS500P,"LICEO SCIENTIFICO INDIRIZZO SPORTIVO ""E. FERMI""",VIA VITTORIO ALFIERI 12,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,3,17,4,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
353,202021,MIPL15500R,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),3,7,17,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
354,202021,MIPS175007,LICEO SCIENTIFICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,SCIENTIFICO,SCIENTIFICO,4,17,18,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
355,202021,MIPM0O500U,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""E. FERMI""",VIA VITTORIO ALFIERI 12,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,3,16,5,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
