﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
330,2018-01-30T00:00:00,651539.17,72228.51,57520.49,13953.99,88808.25,8200.77,47694.22,4361.31,102187.38,10374.15,60041.50,7338.34,40250.18,3580.99,66002.04,7300.52,39736.22,4156.39,61470.82,5534.55,87828.07,7427.50
331,2018-01-29T00:00:00,665760.62,80087.17,59772.90,14006.24,90889.50,9066.09,50060.03,4834.61,135993.71,14985.09,59224.80,6480.74,33788.51,4851.56,69347.91,7410.38,40326.51,3745.71,47957.45,5840.34,78399.30,8866.40
332,2018-01-28T00:00:00,650060.36,81665.04,38586.35,17968.92,79191.17,9343.19,51423.59,4751.01,105450.53,11569.95,66609.21,6437.03,37767.06,4130.09,70841.78,9982.78,40895.90,3388.99,49813.34,4260.68,109481.44,9832.40
333,2018-01-27T00:00:00,679521.53,81178.38,52932.42,15419.02,108618.66,13020.59,50336.58,3415.06,113205.04,10977.52,52926.73,5294.96,45275.95,3961.03,71780.84,9922.20,39195.24,4148.85,53579.35,6071.11,91670.71,8948.04
334,2018-01-26T00:00:00,664792.84,79758.88,55129.40,12460.42,97845.06,11433.21,45849.91,3568.86,107480.72,11556.70,64025.20,7512.11,32835.84,4856.50,66245.18,8207.61,38738.59,3366.68,60418.29,6237.77,96224.65,10559.02
335,2018-01-25T00:00:00,560710.09,67134.62,52208.15,10373.10,92269.66,7624.45,33596.86,3357.30,82763.91,8002.92,59133.33,6749.28,29370.47,4952.23,64444.51,7961.78,40645.08,4866.14,52081.09,5078.59,54197.02,8168.83
336,2018-01-24T00:00:00,709498.23,84210.97,63291.19,16162.09,99139.17,9404.03,47138.17,4612.88,109778.03,12384.43,61613.66,5904.49,39077.81,4155.14,89829.12,9333.16,44405.32,4861.01,58775.88,7461.61,96449.89,9932.14
337,2018-01-23T00:00:00,684566.17,79983.52,55985.05,11093.81,88322.73,10774.59,48048.62,4779.56,117075.80,12475.02,61331.73,5676.51,35371.79,3996.92,73792.05,8030.70,45626.20,5095.01,58896.67,5401.01,100115.51,12660.38
338,2018-01-22T00:00:00,706799.70,82266.50,51867.95,14940.29,94492.62,9772.68,51950.04,3957.26,108619.00,10454.34,56821.64,7018.96,41607.96,3947.40,84555.85,10846.92,47668.02,4268.34,65689.17,5675.42,103527.45,11384.89
339,2018-01-21T00:00:00,667999.65,87613.84,51982.12,17940.84,95372.84,12197.78,52437.24,5261.27,87667.68,10276.20,55550.50,6521.69,30816.22,3511.90,90749.22,10548.23,37363.54,3387.46,71369.23,7547.65,94691.06,10420.82
340,2018-01-20T00:00:00,713855.24,81237.64,56395.39,15816.44,95792.20,10025.85,57127.29,3588.49,95642.83,11370.85,50903.45,5705.37,41667.49,4234.02,92611.75,9493.70,37071.39,3320.66,76105.77,7365.49,110537.68,10316.77
341,2018-01-19T00:00:00,805498.78,88651.51,66005.65,15673.89,109920.05,10503.18,62385.01,4266.75,119328.41,13161.87,67167.69,5989.34,38351.15,4859.13,80174.32,9595.77,52085.71,5361.30,90489.17,8990.00,119591.61,10250.29
342,2018-01-18T00:00:00,763582.88,82146.20,60526.72,14129.66,103553.78,9713.73,48584.05,4561.33,116225.58,11858.34,71029.77,7576.36,39094.24,4093.15,75195.42,7483.55,32814.38,3932.49,88225.38,9291.17,128333.56,9506.43
343,2018-01-17T00:00:00,689867.92,72081.16,57478.05,11191.62,82971.11,9134.70,56439.00,4534.88,108836.51,9837.87,68716.63,6117.23,36551.19,3389.05,74545.62,7560.52,32410.47,4327.25,70678.88,7325.49,101240.45,8662.56
344,2018-01-16T00:00:00,636402.21,71980.50,56240.18,14350.91,87507.78,9094.31,50864.02,4454.40,95784.51,10289.01,64893.47,5116.08,35161.26,3530.70,60482.37,8524.00,33355.91,3165.65,66329.12,6412.39,85783.57,7043.06
345,2018-01-15T00:00:00,604453.64,71786.28,59194.10,13211.98,82148.50,8638.63,51926.80,5161.73,86068.57,9367.38,56890.39,5679.41,32648.96,4011.96,63651.55,10450.10,31367.59,3124.72,59586.10,5130.11,80971.08,7010.25
346,2018-01-14T00:00:00,609212.45,85233.72,40924.30,18245.33,85451.71,12407.30,45820.96,3047.40,81518.51,8933.69,55611.28,4896.79,31876.10,4429.10,71819.01,10612.58,39910.71,5059.80,59395.57,7231.21,96884.29,10370.53
347,2018-01-13T00:00:00,636896.03,91851.91,54734.70,19950.62,94796.84,12145.42,45995.58,5250.16,95161.68,10076.41,52016.16,6225.96,31491.89,3842.16,70287.06,12909.09,42602.69,4565.02,53924.79,9503.07,95884.64,7384.00
348,2018-01-12T00:00:00,748406.18,89598.24,64480.06,16156.66,112663.85,10302.15,42606.53,7369.56,112947.97,10782.31,66833.35,7169.46,42727.36,6475.32,80556.39,9486.48,48847.44,4853.00,69525.29,9029.45,107217.95,7973.85
349,2018-01-11T00:00:00,710507.79,82588.01,57029.67,16896.08,115907.77,11437.42,60271.90,5132.89,98716.50,10028.10,67983.01,5632.90,38050.29,5204.56,80275.50,9410.59,40320.37,4655.46,61662.99,6288.95,90289.79,7901.06
350,2018-01-10T00:00:00,669541.49,80472.43,57286.33,14120.93,95769.61,8782.14,50048.91,3436.53,97381.55,12545.88,63459.62,7424.99,39824.40,3683.37,77982.82,7516.07,35555.66,7117.98,61404.89,8289.93,90827.71,7554.62
351,2018-01-09T00:00:00,628367.08,71488.99,54790.19,12141.24,84033.47,8555.74,49752.08,3901.30,90604.37,11333.54,52315.26,5362.74,36401.01,3693.35,67774.06,8288.20,38002.37,6042.46,67155.46,5641.14,87538.82,6529.27
352,2018-01-08T00:00:00,603052.00,78630.05,51077.84,13192.34,76943.75,12345.98,42373.21,4001.86,109195.93,13131.97,42421.56,5100.73,39004.34,4118.29,62461.58,7772.33,33113.65,3984.08,61128.50,6711.24,85331.63,8271.22
353,2018-01-07T00:00:00,616526.43,84124.92,49212.17,15885.58,85108.13,11850.13,48913.83,3969.91,99205.58,11727.69,45652.71,6723.27,41283.36,3885.91,61854.06,9944.61,39065.71,6010.87,59117.66,4839.01,87113.21,9287.93
354,2018-01-06T00:00:00,545342.21,71898.03,46493.15,15996.57,76880.19,10166.71,40147.01,3410.62,85568.50,7993.20,43276.41,4347.34,37586.24,3397.94,55488.50,6337.05,29654.36,5810.67,55816.11,7070.78,74431.73,7367.15
355,2018-01-05T00:00:00,621913.97,79898.11,47648.81,16318.98,83813.86,7814.91,54449.29,3740.47,109952.90,12241.25,55386.91,4282.89,30436.27,6044.40,61252.44,9422.53,31464.76,3698.42,65364.49,7796.24,82144.25,8538.02
356,2018-01-04T00:00:00,692660.82,98860.82,52281.63,21944.71,86181.08,12844.39,51219.61,4014.48,115172.26,12101.43,56626.38,7601.54,50815.48,4088.85,67295.42,13048.05,38635.54,5420.06,69542.09,8381.94,104891.33,9415.38
357,2018-01-03T00:00:00,594907.19,80528.55,39821.53,19331.77,70245.53,8909.18,65502.28,3962.88,99473.50,11869.31,60470.90,6633.73,37789.78,3189.20,60989.29,9354.70,28333.91,2987.49,48189.91,6290.29,84090.55,8000.01
358,2018-01-02T00:00:00,660758.24,98924.74,47665.78,26060.41,77192.99,10167.61,62077.43,6879.62,126424.49,12130.26,55854.91,7992.45,34518.60,3908.70,63615.45,8936.85,30789.35,5228.97,60395.13,8132.08,102224.12,9487.80
359,2018-01-01T00:00:00,563643.89,85604.98,39935.76,20839.59,67520.98,10542.91,61782.99,5985.08,92585.01,10723.62,51880.24,4865.83,25180.64,2836.24,49449.92,8509.97,23992.89,3336.28,57595.95,11160.55,93719.51,6804.91
