stazione_id;data;inquinante;valore
2;2002-10-13;PM10;
2;2002-10-13;PM25;
2;2002-10-13;NO2;
2;2002-10-13;CO_8h;
2;2002-10-13;O3;
2;2002-10-13;C6H6;
6;2002-10-13;NO2;74
6;2002-10-13;CO_8h;1.5
6;2002-10-13;C6H6;6
7;2002-10-13;PM10;25.6425
7;2002-10-13;NO2;63
7;2002-10-13;CO_8h;1.3
7;2002-10-13;O3;39
8;2002-10-13;NO2;70
8;2002-10-13;CO_8h;3.1
8;2002-10-13;C6H6;5
1;2002-10-14;NO2;73
9;2002-10-14;SO2;7
9;2002-10-14;PM10;38.5125
9;2002-10-14;NO2;68
9;2002-10-14;O3;43
3;2002-10-14;NO2;80
3;2002-10-14;CO_8h;2.3
4;2002-10-14;NO2;
4;2002-10-14;CO_8h;2.5
5;2002-10-14;NO2;49
5;2002-10-14;O3;64
2;2002-10-14;SO2;
2;2002-10-14;PM10;
2;2002-10-14;PM25;
2;2002-10-14;NO2;
2;2002-10-14;CO_8h;
2;2002-10-14;O3;
2;2002-10-14;C6H6;
6;2002-10-14;NO2;73
6;2002-10-14;CO_8h;1.2
6;2002-10-14;C6H6;5
7;2002-10-14;PM10;28.08
7;2002-10-14;NO2;73
7;2002-10-14;CO_8h;1.1
7;2002-10-14;O3;78
8;2002-10-14;NO2;78
8;2002-10-14;CO_8h;2.7
8;2002-10-14;C6H6;7
1;2002-10-15;NO2;81
9;2002-10-15;SO2;14
9;2002-10-15;PM10;57.6225
9;2002-10-15;NO2;68
9;2002-10-15;O3;13
3;2002-10-15;NO2;73
3;2002-10-15;CO_8h;1.9
4;2002-10-15;NO2;70
4;2002-10-15;CO_8h;2.5
5;2002-10-15;NO2;63
5;2002-10-15;O3;14
2;2002-10-15;SO2;
2;2002-10-15;PM10;
2;2002-10-15;PM25;
2;2002-10-15;NO2;
2;2002-10-15;CO_8h;
2;2002-10-15;O3;
2;2002-10-15;C6H6;
6;2002-10-15;NO2;80
6;2002-10-15;CO_8h;1.9
6;2002-10-15;C6H6;8
7;2002-10-15;PM10;53.3325
7;2002-10-15;NO2;72
7;2002-10-15;CO_8h;1.8
7;2002-10-15;O3;21
8;2002-10-15;NO2;84
8;2002-10-15;CO_8h;3
8;2002-10-15;C6H6;7
1;2002-10-16;NO2;74
9;2002-10-16;SO2;15
9;2002-10-16;PM10;77.025
9;2002-10-16;NO2;75
9;2002-10-16;O3;13
3;2002-10-16;NO2;66
3;2002-10-16;CO_8h;2
4;2002-10-16;NO2;76
4;2002-10-16;CO_8h;2.8
5;2002-10-16;NO2;65
5;2002-10-16;O3;12
2;2002-10-16;SO2;
2;2002-10-16;PM10;
2;2002-10-16;PM25;
2;2002-10-16;NO2;
2;2002-10-16;CO_8h;
2;2002-10-16;O3;
2;2002-10-16;C6H6;
6;2002-10-16;NO2;90
6;2002-10-16;CO_8h;2.2
6;2002-10-16;C6H6;10
7;2002-10-16;PM10;75.5625
7;2002-10-16;NO2;75
7;2002-10-16;CO_8h;2.2
7;2002-10-16;O3;19
8;2002-10-16;NO2;85
8;2002-10-16;CO_8h;3.3
8;2002-10-16;C6H6;8
1;2002-10-17;NO2;100
9;2002-10-17;SO2;11
9;2002-10-17;PM10;85.8
9;2002-10-17;NO2;79
9;2002-10-17;O3;11
3;2002-10-17;NO2;92
3;2002-10-17;CO_8h;3.4
4;2002-10-17;NO2;118
4;2002-10-17;CO_8h;3.6
5;2002-10-17;NO2;67
5;2002-10-17;O3;23
2;2002-10-17;SO2;
2;2002-10-17;PM10;
2;2002-10-17;PM25;
2;2002-10-17;NO2;
2;2002-10-17;CO_8h;
2;2002-10-17;O3;
2;2002-10-17;C6H6;
6;2002-10-17;NO2;100
6;2002-10-17;CO_8h;2.6
6;2002-10-17;C6H6;10
7;2002-10-17;PM10;81.315
7;2002-10-17;NO2;92
7;2002-10-17;CO_8h;2.4
7;2002-10-17;O3;26
8;2002-10-17;NO2;93
8;2002-10-17;CO_8h;3.7
8;2002-10-17;C6H6;8
1;2002-10-18;NO2;61
9;2002-10-18;SO2;9
9;2002-10-18;PM10;50.115
9;2002-10-18;NO2;59
9;2002-10-18;O3;31
3;2002-10-18;NO2;66
3;2002-10-18;CO_8h;2.1
4;2002-10-18;NO2;71
4;2002-10-18;CO_8h;3
5;2002-10-18;NO2;59
5;2002-10-18;O3;63
2;2002-10-18;SO2;
2;2002-10-18;PM10;
2;2002-10-18;PM25;
2;2002-10-18;NO2;
2;2002-10-18;CO_8h;
2;2002-10-18;O3;
2;2002-10-18;C6H6;
6;2002-10-18;NO2;80
6;2002-10-18;CO_8h;1.7
6;2002-10-18;C6H6;6
7;2002-10-18;PM10;53.04
7;2002-10-18;NO2;66
7;2002-10-18;CO_8h;1.6
7;2002-10-18;O3;59
8;2002-10-18;NO2;81
8;2002-10-18;CO_8h;2.8
8;2002-10-18;C6H6;4
1;2002-10-19;NO2;113
9;2002-10-19;SO2;14
9;2002-10-19;PM10;35.88
9;2002-10-19;NO2;107
9;2002-10-19;O3;45
3;2002-10-19;NO2;120
3;2002-10-19;CO_8h;4.3
4;2002-10-19;NO2;116
4;2002-10-19;CO_8h;4.6
5;2002-10-19;NO2;80
5;2002-10-19;O3;84
2;2002-10-19;SO2;
2;2002-10-19;PM10;
2;2002-10-19;PM25;
2;2002-10-19;NO2;
2;2002-10-19;CO_8h;
2;2002-10-19;O3;
2;2002-10-19;C6H6;
6;2002-10-19;NO2;106
6;2002-10-19;CO_8h;1.8
6;2002-10-19;C6H6;7
7;2002-10-19;PM10;35.49
7;2002-10-19;NO2;108
7;2002-10-19;CO_8h;2
7;2002-10-19;O3;76
8;2002-10-19;NO2;110
8;2002-10-19;CO_8h;4.7
8;2002-10-19;C6H6;9
1;2002-10-20;NO2;105
9;2002-10-20;SO2;19
9;2002-10-20;PM10;42.4125
9;2002-10-20;NO2;101
9;2002-10-20;O3;70
3;2002-10-20;NO2;97
3;2002-10-20;CO_8h;3.9
4;2002-10-20;NO2;94
4;2002-10-20;CO_8h;3.5
5;2002-10-20;NO2;84
5;2002-10-20;O3;83
2;2002-10-20;SO2;
2;2002-10-20;PM10;
2;2002-10-20;PM25;
2;2002-10-20;NO2;
2;2002-10-20;CO_8h;
2;2002-10-20;O3;
2;2002-10-20;C6H6;
6;2002-10-20;NO2;101
6;2002-10-20;CO_8h;1.6
6;2002-10-20;C6H6;7
7;2002-10-20;PM10;38.025
7;2002-10-20;NO2;93
7;2002-10-20;CO_8h;1.6
7;2002-10-20;O3;80
8;2002-10-20;NO2;108
8;2002-10-20;CO_8h;4.4
8;2002-10-20;C6H6;9
1;2002-10-21;NO2;92
9;2002-10-21;SO2;18
9;2002-10-21;PM10;39
9;2002-10-21;NO2;82
9;2002-10-21;O3;27
3;2002-10-21;NO2;80
3;2002-10-21;CO_8h;2.1
4;2002-10-21;NO2;73
4;2002-10-21;CO_8h;2.5
5;2002-10-21;NO2;67
5;2002-10-21;O3;58
2;2002-10-21;SO2;
2;2002-10-21;PM10;
2;2002-10-21;PM25;
2;2002-10-21;NO2;
2;2002-10-21;CO_8h;
2;2002-10-21;O3;
2;2002-10-21;C6H6;
6;2002-10-21;NO2;88
6;2002-10-21;CO_8h;1.3
6;2002-10-21;C6H6;5
7;2002-10-21;PM10;43.1925
7;2002-10-21;NO2;79
7;2002-10-21;CO_8h;1.4
7;2002-10-21;O3;68
8;2002-10-21;NO2;84
8;2002-10-21;CO_8h;2.9
8;2002-10-21;C6H6;6
1;2002-10-22;NO2;95
9;2002-10-22;SO2;12
9;2002-10-22;PM10;47.775
9;2002-10-22;NO2;74
9;2002-10-22;O3;15
3;2002-10-22;NO2;85
3;2002-10-22;CO_8h;2.9
4;2002-10-22;NO2;72
4;2002-10-22;CO_8h;2.9
5;2002-10-22;NO2;71
5;2002-10-22;O3;20
2;2002-10-22;SO2;
2;2002-10-22;PM10;
2;2002-10-22;PM25;
2;2002-10-22;NO2;
2;2002-10-22;CO_8h;
2;2002-10-22;O3;
2;2002-10-22;C6H6;
6;2002-10-22;NO2;92
6;2002-10-22;CO_8h;1.9
6;2002-10-22;C6H6;7
7;2002-10-22;PM10;54.795
7;2002-10-22;NO2;83
7;2002-10-22;CO_8h;2
7;2002-10-22;O3;31
8;2002-10-22;NO2;89
8;2002-10-22;CO_8h;2.9
8;2002-10-22;C6H6;5
1;2002-10-23;NO2;68
9;2002-10-23;SO2;18
9;2002-10-23;PM10;37.245
9;2002-10-23;NO2;72
9;2002-10-23;O3;11
3;2002-10-23;NO2;68
3;2002-10-23;CO_8h;1.1
4;2002-10-23;NO2;74
4;2002-10-23;CO_8h;2.5
5;2002-10-23;NO2;68
5;2002-10-23;O3;32
2;2002-10-23;SO2;
2;2002-10-23;PM10;
2;2002-10-23;PM25;
2;2002-10-23;NO2;
2;2002-10-23;CO_8h;
2;2002-10-23;O3;
2;2002-10-23;C6H6;
6;2002-10-23;NO2;83
6;2002-10-23;CO_8h;1.6
6;2002-10-23;C6H6;6
7;2002-10-23;PM10;41.73
7;2002-10-23;NO2;68
7;2002-10-23;CO_8h;1.7
7;2002-10-23;O3;33
8;2002-10-23;NO2;83
8;2002-10-23;CO_8h;2.8
8;2002-10-23;C6H6;6
1;2002-10-24;NO2;112
9;2002-10-24;SO2;24
9;2002-10-24;PM10;72.6375
9;2002-10-24;NO2;110
9;2002-10-24;O3;17
3;2002-10-24;NO2;120
3;2002-10-24;CO_8h;2.8
4;2002-10-24;NO2;100
4;2002-10-24;CO_8h;3.1
5;2002-10-24;NO2;104
5;2002-10-24;O3;20
2;2002-10-24;SO2;
2;2002-10-24;PM10;
2;2002-10-24;PM25;
2;2002-10-24;NO2;
2;2002-10-24;CO_8h;
2;2002-10-24;O3;
2;2002-10-24;C6H6;
6;2002-10-24;NO2;129
6;2002-10-24;CO_8h;2.3
6;2002-10-24;C6H6;8
7;2002-10-24;PM10;73.4175
7;2002-10-24;NO2;116
7;2002-10-24;CO_8h;2.4
7;2002-10-24;O3;27
8;2002-10-24;NO2;116
8;2002-10-24;CO_8h;4.2
8;2002-10-24;C6H6;8
1;2002-10-25;NO2;101
9;2002-10-25;SO2;19
9;2002-10-25;PM10;45.3375
9;2002-10-25;NO2;130
9;2002-10-25;O3;18
3;2002-10-25;NO2;96
3;2002-10-25;CO_8h;2.1
4;2002-10-25;NO2;94
4;2002-10-25;CO_8h;3.1
5;2002-10-25;NO2;90
5;2002-10-25;O3;45
2;2002-10-25;SO2;
2;2002-10-25;PM10;
2;2002-10-25;PM25;
2;2002-10-25;NO2;
2;2002-10-25;CO_8h;
2;2002-10-25;O3;
2;2002-10-25;C6H6;
6;2002-10-25;NO2;130
6;2002-10-25;CO_8h;2.2
6;2002-10-25;C6H6;7
7;2002-10-25;PM10;49.53
7;2002-10-25;NO2;116
7;2002-10-25;CO_8h;2.3
7;2002-10-25;O3;43
8;2002-10-25;NO2;122
8;2002-10-25;CO_8h;2.9
8;2002-10-25;C6H6;5
1;2002-10-26;NO2;63
9;2002-10-26;SO2;19
9;2002-10-26;PM10;48.2625
9;2002-10-26;NO2;70
9;2002-10-26;O3;17
3;2002-10-26;NO2;67
3;2002-10-26;CO_8h;1.4
4;2002-10-26;NO2;67
4;2002-10-26;CO_8h;2.9
5;2002-10-26;NO2;61
5;2002-10-26;O3;24
2;2002-10-26;SO2;
2;2002-10-26;PM10;
2;2002-10-26;PM25;
2;2002-10-26;NO2;
2;2002-10-26;CO_8h;
2;2002-10-26;O3;
2;2002-10-26;C6H6;
6;2002-10-26;NO2;77
6;2002-10-26;CO_8h;1.7
6;2002-10-26;C6H6;7
7;2002-10-26;PM10;54.015
7;2002-10-26;NO2;65
7;2002-10-26;CO_8h;2
7;2002-10-26;O3;38
8;2002-10-26;NO2;81
8;2002-10-26;CO_8h;3.1
8;2002-10-26;C6H6;6
1;2002-10-27;NO2;129
9;2002-10-27;SO2;18
9;2002-10-27;PM10;45.9225
9;2002-10-27;NO2;125
9;2002-10-27;O3;62
3;2002-10-27;NO2;105
3;2002-10-27;CO_8h;3.6
4;2002-10-27;NO2;125
4;2002-10-27;CO_8h;4.6
5;2002-10-27;NO2;98
5;2002-10-27;O3;80
2;2002-10-27;SO2;
2;2002-10-27;PM10;
2;2002-10-27;PM25;
2;2002-10-27;NO2;
2;2002-10-27;CO_8h;
2;2002-10-27;O3;
2;2002-10-27;C6H6;
6;2002-10-27;NO2;116
6;2002-10-27;CO_8h;2.2
6;2002-10-27;C6H6;8
7;2002-10-27;PM10;54.99
7;2002-10-27;NO2;104
7;2002-10-27;CO_8h;2.2
7;2002-10-27;O3;83
8;2002-10-27;NO2;110
8;2002-10-27;CO_8h;4
8;2002-10-27;C6H6;8
1;2002-10-28;NO2;91
9;2002-10-28;SO2;19
9;2002-10-28;PM10;61.035
9;2002-10-28;NO2;92
9;2002-10-28;O3;41
3;2002-10-28;NO2;84
3;2002-10-28;CO_8h;2.3
4;2002-10-28;NO2;71
4;2002-10-28;CO_8h;2.4
5;2002-10-28;NO2;80
5;2002-10-28;O3;63
2;2002-10-28;SO2;
2;2002-10-28;PM10;
2;2002-10-28;PM25;
2;2002-10-28;NO2;
2;2002-10-28;CO_8h;
2;2002-10-28;O3;
2;2002-10-28;C6H6;
6;2002-10-28;NO2;92
6;2002-10-28;CO_8h;1.9
6;2002-10-28;C6H6;6
7;2002-10-28;PM10;67.665
7;2002-10-28;NO2;86
7;2002-10-28;CO_8h;1.9
7;2002-10-28;O3;63
8;2002-10-28;NO2;86
8;2002-10-28;CO_8h;3.2
8;2002-10-28;C6H6;6
1;2002-10-29;NO2;135
9;2002-10-29;SO2;30
9;2002-10-29;PM10;56.94
9;2002-10-29;NO2;141
9;2002-10-29;O3;65
3;2002-10-29;NO2;132
3;2002-10-29;CO_8h;5.1
4;2002-10-29;NO2;104
4;2002-10-29;CO_8h;3.5
5;2002-10-29;NO2;120
5;2002-10-29;O3;85
2;2002-10-29;SO2;
2;2002-10-29;PM10;
2;2002-10-29;PM25;
2;2002-10-29;NO2;
2;2002-10-29;CO_8h;
2;2002-10-29;O3;
2;2002-10-29;C6H6;
6;2002-10-29;NO2;143
6;2002-10-29;CO_8h;2.7
6;2002-10-29;C6H6;11
7;2002-10-29;PM10;58.0125
7;2002-10-29;NO2;132
7;2002-10-29;CO_8h;2.5
7;2002-10-29;O3;66
8;2002-10-29;NO2;120
8;2002-10-29;CO_8h;4.1
8;2002-10-29;C6H6;6
1;2002-10-30;NO2;121
9;2002-10-30;SO2;24
9;2002-10-30;PM10;70.1025
9;2002-10-30;NO2;116
9;2002-10-30;O3;13
3;2002-10-30;NO2;102
3;2002-10-30;CO_8h;3.6
4;2002-10-30;NO2;99
4;2002-10-30;CO_8h;4
5;2002-10-30;NO2;97
5;2002-10-30;O3;54
2;2002-10-30;SO2;
2;2002-10-30;PM10;
2;2002-10-30;PM25;
2;2002-10-30;NO2;
2;2002-10-30;CO_8h;
2;2002-10-30;O3;
2;2002-10-30;C6H6;
6;2002-10-30;NO2;112
6;2002-10-30;CO_8h;2.9
6;2002-10-30;C6H6;12
7;2002-10-30;PM10;60.9375
7;2002-10-30;NO2;108
7;2002-10-30;CO_8h;3.2
7;2002-10-30;O3;28
8;2002-10-30;NO2;114
8;2002-10-30;CO_8h;4.1
8;2002-10-30;C6H6;
1;2002-10-31;NO2;112
9;2002-10-31;SO2;14
9;2002-10-31;PM10;111.345
9;2002-10-31;NO2;108
9;2002-10-31;O3;8
3;2002-10-31;NO2;93
3;2002-10-31;CO_8h;1.7
4;2002-10-31;NO2;94
4;2002-10-31;CO_8h;2.6
5;2002-10-31;NO2;127
5;2002-10-31;O3;20
2;2002-10-31;SO2;
2;2002-10-31;PM10;
2;2002-10-31;PM25;
2;2002-10-31;NO2;
2;2002-10-31;CO_8h;
2;2002-10-31;O3;
2;2002-10-31;C6H6;
6;2002-10-31;NO2;126
6;2002-10-31;CO_8h;2.5
6;2002-10-31;C6H6;10
7;2002-10-31;PM10;101.6925
7;2002-10-31;NO2;99
7;2002-10-31;CO_8h;2.9
7;2002-10-31;O3;12
8;2002-10-31;NO2;106
8;2002-10-31;CO_8h;2.9
8;2002-10-31;C6H6;
1;2002-11-01;NO2;146
9;2002-11-01;SO2;21
9;2002-11-01;PM10;104.8125
9;2002-11-01;NO2;131
9;2002-11-01;O3;7
3;2002-11-01;NO2;108
3;2002-11-01;CO_8h;3.3
4;2002-11-01;NO2;111
4;2002-11-01;CO_8h;4.1
5;2002-11-01;NO2;126
5;2002-11-01;O3;25
2;2002-11-01;SO2;
2;2002-11-01;PM10;
2;2002-11-01;PM25;
2;2002-11-01;NO2;
2;2002-11-01;CO_8h;
2;2002-11-01;O3;
2;2002-11-01;C6H6;
6;2002-11-01;NO2;129
6;2002-11-01;CO_8h;2.3
6;2002-11-01;C6H6;10
7;2002-11-01;PM10;87.945
7;2002-11-01;NO2;117
7;2002-11-01;CO_8h;2.9
7;2002-11-01;O3;5
8;2002-11-01;NO2;156
8;2002-11-01;CO_8h;4.7
8;2002-11-01;C6H6;16
1;2002-11-02;NO2;112
9;2002-11-02;SO2;21
9;2002-11-02;PM10;130.515
9;2002-11-02;NO2;115
9;2002-11-02;O3;7
3;2002-11-02;NO2;105
3;2002-11-02;CO_8h;2.6
4;2002-11-02;NO2;120
4;2002-11-02;CO_8h;3.7
5;2002-11-02;NO2;104
5;2002-11-02;O3;34
2;2002-11-02;SO2;
2;2002-11-02;PM10;
2;2002-11-02;PM25;
2;2002-11-02;NO2;
2;2002-11-02;CO_8h;
2;2002-11-02;O3;
2;2002-11-02;C6H6;
6;2002-11-02;NO2;139
6;2002-11-02;CO_8h;2.4
6;2002-11-02;C6H6;10
7;2002-11-02;PM10;125.265
7;2002-11-02;NO2;113
7;2002-11-02;CO_8h;2.7
7;2002-11-02;O3;8
8;2002-11-02;NO2;141
8;2002-11-02;CO_8h;3.1
8;2002-11-02;C6H6;11
1;2002-11-03;NO2;93
9;2002-11-03;SO2;24
9;2002-11-03;PM10;94.08
9;2002-11-03;NO2;89
9;2002-11-03;O3;9
3;2002-11-03;NO2;71
3;2002-11-03;CO_8h;1.8
4;2002-11-03;NO2;72
4;2002-11-03;CO_8h;2.5
5;2002-11-03;NO2;87
5;2002-11-03;O3;18
2;2002-11-03;SO2;
2;2002-11-03;PM10;
2;2002-11-03;PM25;
2;2002-11-03;NO2;
2;2002-11-03;CO_8h;
2;2002-11-03;O3;
2;2002-11-03;C6H6;
6;2002-11-03;NO2;91
6;2002-11-03;CO_8h;2
6;2002-11-03;C6H6;9
7;2002-11-03;PM10;79.59
7;2002-11-03;NO2;89
7;2002-11-03;CO_8h;2.1
7;2002-11-03;O3;6
8;2002-11-03;NO2;91
8;2002-11-03;CO_8h;2.4
8;2002-11-03;C6H6;8
1;2002-11-04;NO2;76
9;2002-11-04;SO2;11
9;2002-11-04;PM10;93.555
9;2002-11-04;NO2;69
9;2002-11-04;O3;6
3;2002-11-04;NO2;62
3;2002-11-04;CO_8h;2.2
4;2002-11-04;NO2;53
4;2002-11-04;CO_8h;2.3
5;2002-11-04;NO2;60
5;2002-11-04;O3;12
2;2002-11-04;SO2;
2;2002-11-04;PM10;
2;2002-11-04;PM25;
2;2002-11-04;NO2;
2;2002-11-04;CO_8h;
2;2002-11-04;O3;
2;2002-11-04;C6H6;
6;2002-11-04;NO2;70
6;2002-11-04;CO_8h;1.9
6;2002-11-04;C6H6;7
7;2002-11-04;PM10;86.94
7;2002-11-04;NO2;70
7;2002-11-04;CO_8h;2.1
7;2002-11-04;O3;2
8;2002-11-04;NO2;70
8;2002-11-04;CO_8h;2.4
8;2002-11-04;C6H6;7
1;2002-11-05;NO2;119
9;2002-11-05;SO2;19
9;2002-11-05;PM10;56.7
9;2002-11-05;NO2;110
9;2002-11-05;O3;47
3;2002-11-05;NO2;122
3;2002-11-05;CO_8h;3
4;2002-11-05;NO2;79
4;2002-11-05;CO_8h;2.8
5;2002-11-05;NO2;93
5;2002-11-05;O3;61
2;2002-11-05;SO2;
2;2002-11-05;PM10;
2;2002-11-05;PM25;
2;2002-11-05;NO2;
2;2002-11-05;CO_8h;
2;2002-11-05;O3;
2;2002-11-05;C6H6;
6;2002-11-05;NO2;129
6;2002-11-05;CO_8h;2.6
6;2002-11-05;C6H6;8
7;2002-11-05;PM10;53.655
7;2002-11-05;NO2;111
7;2002-11-05;CO_8h;2.7
7;2002-11-05;O3;41
8;2002-11-05;NO2;99
8;2002-11-05;CO_8h;1.9
8;2002-11-05;C6H6;5
1;2002-11-06;NO2;106
9;2002-11-06;SO2;13
9;2002-11-06;PM10;48.405
9;2002-11-06;NO2;83
9;2002-11-06;O3;50
3;2002-11-06;NO2;88
3;2002-11-06;CO_8h;1.9
4;2002-11-06;NO2;73
4;2002-11-06;CO_8h;2
5;2002-11-06;NO2;71
5;2002-11-06;O3;63
2;2002-11-06;SO2;
2;2002-11-06;PM10;
2;2002-11-06;PM25;
2;2002-11-06;NO2;
2;2002-11-06;CO_8h;
2;2002-11-06;O3;
2;2002-11-06;C6H6;
6;2002-11-06;NO2;100
6;2002-11-06;CO_8h;1.7
6;2002-11-06;C6H6;7
7;2002-11-06;PM10;47.88
7;2002-11-06;NO2;85
7;2002-11-06;CO_8h;1.4
7;2002-11-06;O3;24
8;2002-11-06;NO2;85
8;2002-11-06;CO_8h;1.2
8;2002-11-06;C6H6;4
1;2002-11-07;NO2;81
9;2002-11-07;SO2;11
9;2002-11-07;PM10;52.395
9;2002-11-07;NO2;65
9;2002-11-07;O3;24
3;2002-11-07;NO2;70
3;2002-11-07;CO_8h;1
4;2002-11-07;NO2;64
4;2002-11-07;CO_8h;2.4
5;2002-11-07;NO2;61
5;2002-11-07;O3;53
2;2002-11-07;SO2;
2;2002-11-07;PM10;
2;2002-11-07;PM25;
2;2002-11-07;NO2;
2;2002-11-07;CO_8h;
2;2002-11-07;O3;
2;2002-11-07;C6H6;
6;2002-11-07;NO2;78
6;2002-11-07;CO_8h;1.4
6;2002-11-07;C6H6;
7;2002-11-07;PM10;50.5145454545455
7;2002-11-07;NO2;64
7;2002-11-07;CO_8h;1.2
7;2002-11-07;O3;12
8;2002-11-07;NO2;71
8;2002-11-07;CO_8h;1.6
8;2002-11-07;C6H6;
1;2002-11-08;NO2;76
9;2002-11-08;SO2;20
9;2002-11-08;PM10;52.5
9;2002-11-08;NO2;65
9;2002-11-08;O3;9
3;2002-11-08;NO2;59
3;2002-11-08;CO_8h;0.9
4;2002-11-08;NO2;60
4;2002-11-08;CO_8h;2.7
5;2002-11-08;NO2;52
5;2002-11-08;O3;23
2;2002-11-08;SO2;
2;2002-11-08;PM10;
2;2002-11-08;PM25;
2;2002-11-08;NO2;
2;2002-11-08;CO_8h;
2;2002-11-08;O3;
2;2002-11-08;C6H6;
6;2002-11-08;NO2;72
6;2002-11-08;CO_8h;1.5
6;2002-11-08;C6H6;
7;2002-11-08;PM10;53.865
7;2002-11-08;NO2;62
7;2002-11-08;CO_8h;1.3
7;2002-11-08;O3;
8;2002-11-08;NO2;74
8;2002-11-08;CO_8h;1.8
8;2002-11-08;C6H6;
1;2002-11-09;NO2;103
9;2002-11-09;SO2;26
9;2002-11-09;PM10;93.87
9;2002-11-09;NO2;81
9;2002-11-09;O3;5
3;2002-11-09;NO2;88
3;2002-11-09;CO_8h;2.6
4;2002-11-09;NO2;75
4;2002-11-09;CO_8h;2.7
5;2002-11-09;NO2;78
5;2002-11-09;O3;17
2;2002-11-09;SO2;
2;2002-11-09;PM10;
2;2002-11-09;PM25;
2;2002-11-09;NO2;
2;2002-11-09;CO_8h;
2;2002-11-09;O3;
2;2002-11-09;C6H6;
6;2002-11-09;NO2;91
6;2002-11-09;CO_8h;1.9
6;2002-11-09;C6H6;6
7;2002-11-09;PM10;93.03
7;2002-11-09;NO2;86
7;2002-11-09;CO_8h;1.9
7;2002-11-09;O3;10
8;2002-11-09;NO2;89
8;2002-11-09;CO_8h;2
8;2002-11-09;C6H6;11
1;2002-11-10;NO2;103
9;2002-11-10;SO2;31
9;2002-11-10;PM10;86.835
9;2002-11-10;NO2;80
9;2002-11-10;O3;8
3;2002-11-10;NO2;88
3;2002-11-10;CO_8h;1.9
4;2002-11-10;NO2;63
4;2002-11-10;CO_8h;2.2
5;2002-11-10;NO2;79
5;2002-11-10;O3;21
2;2002-11-10;SO2;
2;2002-11-10;PM10;
2;2002-11-10;PM25;
2;2002-11-10;NO2;
2;2002-11-10;CO_8h;
2;2002-11-10;O3;
2;2002-11-10;C6H6;
6;2002-11-10;NO2;89
6;2002-11-10;CO_8h;1.9
6;2002-11-10;C6H6;6
7;2002-11-10;PM10;89.355
7;2002-11-10;NO2;83
7;2002-11-10;CO_8h;1.6
7;2002-11-10;O3;11
8;2002-11-10;NO2;92
8;2002-11-10;CO_8h;2.3
8;2002-11-10;C6H6;6
1;2002-11-11;NO2;100
9;2002-11-11;SO2;19
9;2002-11-11;PM10;80.22
9;2002-11-11;NO2;82
9;2002-11-11;O3;43
3;2002-11-11;NO2;93
3;2002-11-11;CO_8h;3.2
4;2002-11-11;NO2;76
4;2002-11-11;CO_8h;3.3
5;2002-11-11;NO2;75
5;2002-11-11;O3;63
2;2002-11-11;SO2;
2;2002-11-11;PM10;
2;2002-11-11;PM25;
2;2002-11-11;NO2;
2;2002-11-11;CO_8h;
2;2002-11-11;O3;
2;2002-11-11;C6H6;
6;2002-11-11;NO2;92
6;2002-11-11;CO_8h;2.4
6;2002-11-11;C6H6;6
7;2002-11-11;PM10;81.9
7;2002-11-11;NO2;81
7;2002-11-11;CO_8h;2.4
7;2002-11-11;O3;29
8;2002-11-11;NO2;94
8;2002-11-11;CO_8h;2.7
8;2002-11-11;C6H6;6
1;2002-11-12;NO2;115
9;2002-11-12;SO2;47
9;2002-11-12;PM10;143.22
9;2002-11-12;NO2;131
9;2002-11-12;O3;7
3;2002-11-12;NO2;92
3;2002-11-12;CO_8h;3.2
4;2002-11-12;NO2;102
4;2002-11-12;CO_8h;3.7
5;2002-11-12;NO2;143
5;2002-11-12;O3;10
2;2002-11-12;SO2;
2;2002-11-12;PM10;
2;2002-11-12;PM25;
2;2002-11-12;NO2;
2;2002-11-12;CO_8h;
2;2002-11-12;O3;
2;2002-11-12;C6H6;
6;2002-11-12;NO2;127
6;2002-11-12;CO_8h;3.6
6;2002-11-12;C6H6;11
7;2002-11-12;PM10;130.725
7;2002-11-12;NO2;113
7;2002-11-12;CO_8h;3.6
7;2002-11-12;O3;8
8;2002-11-12;NO2;108
8;2002-11-12;CO_8h;2.9
8;2002-11-12;C6H6;9
1;2002-11-13;NO2;118
9;2002-11-13;SO2;28
9;2002-11-13;PM10;108.885
9;2002-11-13;NO2;85
9;2002-11-13;O3;7
3;2002-11-13;NO2;112
3;2002-11-13;CO_8h;3.2
4;2002-11-13;NO2;103
4;2002-11-13;CO_8h;3.9
5;2002-11-13;NO2;98
5;2002-11-13;O3;25
2;2002-11-13;SO2;
2;2002-11-13;PM10;
2;2002-11-13;PM25;
2;2002-11-13;NO2;
2;2002-11-13;CO_8h;
2;2002-11-13;O3;
2;2002-11-13;C6H6;
6;2002-11-13;NO2;119
6;2002-11-13;CO_8h;2.4
6;2002-11-13;C6H6;7
7;2002-11-13;PM10;105.105
7;2002-11-13;NO2;96
7;2002-11-13;CO_8h;2.3
7;2002-11-13;O3;10
8;2002-11-13;NO2;107
8;2002-11-13;CO_8h;2
8;2002-11-13;C6H6;6
1;2002-11-14;NO2;100
9;2002-11-14;SO2;18
9;2002-11-14;PM10;104.265
9;2002-11-14;NO2;82
9;2002-11-14;O3;5
3;2002-11-14;NO2;80
3;2002-11-14;CO_8h;2.3
4;2002-11-14;NO2;81
4;2002-11-14;CO_8h;3.4
5;2002-11-14;NO2;71
