﻿Anno;NIL;Genere;Ipotesi_alta;Ipotesi_media;Ipotesi_bassa
2033; Pta Romana;Femmine;83;83;83
2033; Pta Romana;Maschi;70;70;70
2033; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;257;257;257
2033; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;194;194;194
2033; QT 8;Femmine;27;27;27
2033; QT 8;Maschi;19;18;18
2033; Quarto Cagnino;Femmine;58;58;58
2033; Quarto Cagnino;Maschi;64;63;63
2033; Quarto Oggiaro - Vialba - Musocco;Femmine;182;182;182
2033; Quarto Oggiaro - Vialba - Musocco;Maschi;156;156;156
2033; Quinto Romano;Femmine;22;22;22
2033; Quinto Romano;Maschi;22;22;22
2033; Quintosole;Femmine;1;1;1
2033; Rogoredo - Santa Giulia;Femmine;30;29;29
2033; Rogoredo - Santa Giulia;Maschi;34;34;34
2033; Ronchetto delle Rane;Maschi;1;1;1
2033; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;93;93;93
2033; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;88;88;88
2033; San Siro;Femmine;141;141;141
2033; San Siro;Maschi;105;105;104
2033; Sarpi;Femmine;165;165;164
2033; Sarpi;Maschi;138;138;138
2033; Scalo Romana;Femmine;41;41;41
2033; Scalo Romana;Maschi;47;46;46
2033; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;175;174;174
2033; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;145;145;145
2033; Stadio - Ippodromi;Femmine;60;59;59
2033; Stadio - Ippodromi;Maschi;71;71;71
2033; Stazione Centrale - Ponte Seveso;Femmine;87;86;86
2033; Stazione Centrale - Ponte Seveso;Maschi;90;90;90
2033; Taliedo - Morsenchio - Q.re Forlanini;Femmine;145;145;145
2033; Taliedo - Morsenchio - Q.re Forlanini;Maschi;118;118;118
2033; Tibaldi;Femmine;85;84;84
2033; Tibaldi;Maschi;62;61;61
2033; Tre Torri;Femmine;5;5;5
2033; Tre Torri;Maschi;3;3;3
2033; Trenno;Femmine;17;17;17
2033; Trenno;Maschi;30;30;30
2033; Triulzo Superiore;Femmine;1;1;1
2033; Umbria - Molise - Calvairate;Femmine;117;117;117
2033; Umbria - Molise - Calvairate;Maschi;105;105;105
2033; Vigentino - Q.re Fatima;Femmine;74;74;74
2033; Vigentino - Q.re Fatima;Maschi;79;79;79
2033; Villapizzone - Cagnola - Boldinasco;Femmine;216;215;215
2033; Villapizzone - Cagnola - Boldinasco;Maschi;206;204;204
2033; XXII Marzo;Femmine;198;197;197
2033; XXII Marzo;Maschi;159;158;158
2034; Adriano;Femmine;61;61;61
2034; Adriano;Maschi;71;71;71
2034; Affori;Femmine;120;119;119
2034; Affori;Maschi;122;120;120
2034; Assiano;Maschi;1;1;1
2034; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;194;194;194
2034; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;161;160;160
2034; Bande Nere;Femmine;305;303;303
2034; Bande Nere;Maschi;234;237;237
2034; Barona;Femmine;133;132;132
2034; Barona;Maschi;97;97;97
2034; Bicocca;Femmine;21;21;21
2034; Bicocca;Maschi;28;28;28
2034; Bovisa;Femmine;59;59;59
2034; Bovisa;Maschi;52;52;52
2034; Bovisasca;Femmine;50;50;50
2034; Bovisasca;Maschi;43;43;43
2034; Brera;Femmine;98;98;98
2034; Brera;Maschi;96;96;96
2034; Bruzzano;Femmine;52;52;52
2034; Bruzzano;Maschi;71;70;70
2034; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;383;382;380
2034; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;336;334;334
2034; Chiaravalle;Femmine;2;2;2
2034; Chiaravalle;Maschi;1;1;1
2034; Cimiano - Rottole - Q.re Feltre;Femmine;127;127;127
2034; Cimiano - Rottole - Q.re Feltre;Maschi;108;108;108
2034; Citta' studi;Femmine;224;223;222
2034; Citta' studi;Maschi;184;185;184
2034; Comasina;Femmine;51;50;50
2034; Comasina;Maschi;38;38;38
2034; Corsica;Femmine;118;117;117
2034; Corsica;Maschi;99;98;98
2034; De Angeli - Monte Rosa;Femmine;121;121;121
2034; De Angeli - Monte Rosa;Maschi;109;107;107
2034; Dergano;Femmine;108;107;106
2034; Dergano;Maschi;99;98;98
2034; Duomo;Femmine;85;85;85
2034; Duomo;Maschi;84;84;84
2034; Farini;Femmine;7;7;7
2034; Farini;Maschi;6;6;6
2034; Figino;Femmine;4;4;4
2034; Figino;Maschi;2;2;2
2034; Forze Armate;Femmine;169;168;168
2034; Forze Armate;Maschi;130;130;130
2034; Ghisolfa;Femmine;102;102;102
2034; Ghisolfa;Maschi;85;85;85
2034; Giambellino;Femmine;158;156;156
2034; Giambellino;Maschi;139;139;139
2034; Gorla - Precotto;Femmine;181;180;180
2034; Gorla - Precotto;Maschi;163;162;162
2034; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;114;114;114
2034; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;102;101;101
2034; Greco - Segnano;Femmine;82;82;82
2034; Greco - Segnano;Maschi;77;77;77
2034; Guastalla;Femmine;95;95;95
2034; Guastalla;Maschi;82;83;83
2034; Isola;Femmine;114;114;114
2034; Isola;Maschi;114;114;114
2034; Lambrate - Ortica;Femmine;53;52;52
2034; Lambrate - Ortica;Maschi;42;42;42
2034; Lodi - Corvetto;Femmine;212;211;211
2034; Lodi - Corvetto;Maschi;175;175;175
2034; Lorenteggio;Femmine;99;99;99
2034; Lorenteggio;Maschi;75;75;75
2034; Loreto - Casoretto - NoLo;Femmine;215;213;213
2034; Loreto - Casoretto - NoLo;Maschi;216;213;213
2034; Maciachini - Maggiolina;Femmine;155;156;156
2034; Maciachini - Maggiolina;Maschi;138;136;136
2034; Magenta - S.Vittore;Femmine;98;98;98
2034; Magenta - S.Vittore;Maschi;84;84;84
2034; Maggiore - Musocco - Certosa;Femmine;24;24;24
2034; Maggiore - Musocco - Certosa;Maschi;26;26;26
2034; Moncucco - San Cristoforo;Femmine;68;68;68
2034; Moncucco - San Cristoforo;Maschi;58;58;58
2034; Monlue' - Ponte Lambro;Femmine;3;3;3
2034; Monlue' - Ponte Lambro;Maschi;7;7;7
2034; Morivione;Femmine;51;51;51
2034; Morivione;Maschi;35;35;35
2034; Muggiano;Femmine;3;3;3
2034; Muggiano;Maschi;5;5;5
2034; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;229;228;228
2034; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;186;185;185
2034; Ortomercato;Femmine;17;17;17
2034; Ortomercato;Maschi;13;14;14
2034; Padova - Turro - Crescenzago;Femmine;190;188;188
2034; Padova - Turro - Crescenzago;Maschi;179;176;176
2034; Pagano;Femmine;98;98;98
2034; Pagano;Maschi;86;85;85
2034; Parco dei Navigli;Femmine;1;1;1
2034; Parco delle Abbazie;Femmine;1;1;1
2034; Parco Forlanini - Cavriano;Femmine;1;1;1
2034; Parco Forlanini - Cavriano;Maschi;1;1;1
2034; Porta Garibaldi - Porta Nuova;Femmine;27;27;27
2034; Porta Garibaldi - Porta Nuova;Maschi;27;27;27
2034; Porta Genova;Femmine;89;89;89
2034; Porta Genova;Maschi;78;78;78
2034; Porta Magenta;Femmine;173;174;174
2034; Porta Magenta;Maschi;131;130;130
2034; Porta Ticinese - Conca del Naviglio;Femmine;96;96;96
2034; Porta Ticinese - Conca del Naviglio;Maschi;88;87;87
2034; Porta Ticinese - Conchetta;Femmine;78;78;78
2034; Porta Ticinese - Conchetta;Maschi;64;64;64
2034; Porta Vigentina - Porta Lodovica;Femmine;89;89;89
2034; Porta Vigentina - Porta Lodovica;Maschi;75;75;75
2034; Portello;Femmine;50;49;49
2034; Portello;Maschi;43;43;43
2034; Pta Romana;Femmine;83;83;83
2034; Pta Romana;Maschi;67;68;68
2034; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;249;249;249
2034; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;183;183;183
2034; QT 8;Femmine;28;28;28
2034; QT 8;Maschi;17;17;17
2034; Quarto Cagnino;Femmine;57;58;58
2034; Quarto Cagnino;Maschi;62;62;62
2034; Quarto Oggiaro - Vialba - Musocco;Femmine;180;180;180
2034; Quarto Oggiaro - Vialba - Musocco;Maschi;160;157;157
2034; Quinto Romano;Femmine;23;23;23
2034; Quinto Romano;Maschi;23;23;23
2034; Quintosole;Femmine;1;1;1
2034; Rogoredo - Santa Giulia;Femmine;29;29;29
2034; Rogoredo - Santa Giulia;Maschi;34;33;33
2034; Ronchetto delle Rane;Maschi;1;1;1
2034; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;94;94;94
2034; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;89;89;89
2034; San Siro;Femmine;140;140;140
2034; San Siro;Maschi;106;106;105
2034; Sarpi;Femmine;163;163;162
2034; Sarpi;Maschi;141;138;138
2034; Scalo Romana;Femmine;40;40;40
2034; Scalo Romana;Maschi;46;47;47
2034; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;172;171;171
2034; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;146;145;145
2034; Stadio - Ippodromi;Femmine;56;56;56
2034; Stadio - Ippodromi;Maschi;72;72;72
2034; Stazione Centrale - Ponte Seveso;Femmine;88;87;87
2034; Stazione Centrale - Ponte Seveso;Maschi;92;92;92
2034; Taliedo - Morsenchio - Q.re Forlanini;Femmine;142;142;142
2034; Taliedo - Morsenchio - Q.re Forlanini;Maschi;113;112;112
2034; Tibaldi;Femmine;86;86;86
2034; Tibaldi;Maschi;62;61;61
2034; Tre Torri;Femmine;5;5;5
2034; Tre Torri;Maschi;4;4;4
2034; Trenno;Femmine;16;16;16
2034; Trenno;Maschi;32;32;32
2034; Triulzo Superiore;Femmine;1;1;1
2034; Umbria - Molise - Calvairate;Femmine;115;113;113
2034; Umbria - Molise - Calvairate;Maschi;106;103;103
2034; Vigentino - Q.re Fatima;Femmine;72;72;72
2034; Vigentino - Q.re Fatima;Maschi;80;80;80
2034; Villapizzone - Cagnola - Boldinasco;Femmine;222;222;222
2034; Villapizzone - Cagnola - Boldinasco;Maschi;212;205;205
2034; XXII Marzo;Femmine;195;195;195
2034; XXII Marzo;Maschi;158;156;156
2035; Adriano;Femmine;62;62;62
2035; Adriano;Maschi;69;69;69
2035; Affori;Femmine;115;115;115
2035; Affori;Maschi;124;123;123
2035; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;193;193;193
2035; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;159;159;159
2035; Bande Nere;Femmine;302;302;302
2035; Bande Nere;Maschi;235;236;236
2035; Barona;Femmine;129;129;129
2035; Barona;Maschi;97;98;98
2035; Bicocca;Femmine;23;23;23
2035; Bicocca;Maschi;27;27;27
2035; Bovisa;Femmine;60;60;60
2035; Bovisa;Maschi;56;55;55
2035; Bovisasca;Femmine;51;51;51
2035; Bovisasca;Maschi;45;45;45
2035; Brera;Femmine;99;98;98
2035; Brera;Maschi;98;98;98
2035; Bruzzano;Femmine;53;53;53
2035; Bruzzano;Maschi;72;72;72
2035; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;383;382;380
2035; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;339;338;338
2035; Chiaravalle;Femmine;2;2;2
2035; Chiaravalle;Maschi;2;2;2
2035; Cimiano - Rottole - Q.re Feltre;Femmine;124;124;124
2035; Cimiano - Rottole - Q.re Feltre;Maschi;109;109;109
2035; Citta' studi;Femmine;218;217;216
2035; Citta' studi;Maschi;189;188;187
2035; Comasina;Femmine;54;52;52
2035; Comasina;Maschi;39;37;37
2035; Corsica;Femmine;115;115;115
2035; Corsica;Maschi;98;98;98
2035; De Angeli - Monte Rosa;Femmine;121;121;121
2035; De Angeli - Monte Rosa;Maschi;110;109;109
2035; Dergano;Femmine;108;108;107
2035; Dergano;Maschi;96;95;95
2035; Duomo;Femmine;85;84;84
2035; Duomo;Maschi;86;86;86
2035; Farini;Femmine;9;8;8
2035; Farini;Maschi;8;8;8
2035; Figino;Femmine;4;4;4
2035; Figino;Maschi;2;2;2
2035; Forze Armate;Femmine;172;172;172
2035; Forze Armate;Maschi;132;131;131
2035; Ghisolfa;Femmine;101;100;100
2035; Ghisolfa;Maschi;84;83;83
2035; Giambellino;Femmine;154;153;153
2035; Giambellino;Maschi;140;137;137
2035; Gorla - Precotto;Femmine;179;179;179
2035; Gorla - Precotto;Maschi;166;167;167
2035; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;111;111;111
2035; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;100;100;100
2035; Greco - Segnano;Femmine;82;81;81
2035; Greco - Segnano;Maschi;79;78;78
2035; Guastalla;Femmine;94;94;94
2035; Guastalla;Maschi;84;84;84
2035; Isola;Femmine;115;114;114
2035; Isola;Maschi;116;113;113
2035; Lambrate - Ortica;Femmine;51;51;51
2035; Lambrate - Ortica;Maschi;39;39;39
2035; Lodi - Corvetto;Femmine;208;207;207
2035; Lodi - Corvetto;Maschi;172;171;171
2035; Lorenteggio;Femmine;99;99;99
2035; Lorenteggio;Maschi;78;77;77
2035; Loreto - Casoretto - NoLo;Femmine;217;217;217
2035; Loreto - Casoretto - NoLo;Maschi;217;213;213
2035; Maciachini - Maggiolina;Femmine;156;156;156
2035; Maciachini - Maggiolina;Maschi;137;137;137
2035; Magenta - S.Vittore;Femmine;97;96;96
2035; Magenta - S.Vittore;Maschi;83;83;83
2035; Maggiore - Musocco - Certosa;Femmine;26;26;26
2035; Maggiore - Musocco - Certosa;Maschi;28;28;28
2035; Moncucco - San Cristoforo;Femmine;63;64;64
2035; Moncucco - San Cristoforo;Maschi;59;59;59
2035; Monlue' - Ponte Lambro;Femmine;4;4;4
2035; Monlue' - Ponte Lambro;Maschi;12;11;11
2035; Morivione;Femmine;53;53;53
2035; Morivione;Maschi;36;35;35
2035; Muggiano;Femmine;4;4;4
2035; Muggiano;Maschi;4;4;4
2035; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;224;223;223
2035; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;188;187;187
2035; Ortomercato;Femmine;15;15;15
2035; Ortomercato;Maschi;15;16;16
2035; Padova - Turro - Crescenzago;Femmine;187;186;186
2035; Padova - Turro - Crescenzago;Maschi;175;173;173
2035; Pagano;Femmine;99;99;99
2035; Pagano;Maschi;89;89;89
2035; Parco dei Navigli;Femmine;1;1;1
2035; Parco delle Abbazie;Femmine;1;1;1
2035; Parco Forlanini - Cavriano;Femmine;1;1;1
2035; Parco Forlanini - Cavriano;Maschi;1;1;1
2035; Porta Garibaldi - Porta Nuova;Femmine;26;26;26
2035; Porta Garibaldi - Porta Nuova;Maschi;26;26;26
2035; Porta Genova;Femmine;90;90;90
2035; Porta Genova;Maschi;77;77;77
2035; Porta Magenta;Femmine;172;171;171
2035; Porta Magenta;Maschi;131;129;129
2035; Porta Ticinese - Conca del Naviglio;Femmine;98;98;98
2035; Porta Ticinese - Conca del Naviglio;Maschi;88;88;88
2035; Porta Ticinese - Conchetta;Femmine;77;77;77
2035; Porta Ticinese - Conchetta;Maschi;65;65;65
2035; Porta Vigentina - Porta Lodovica;Femmine;88;88;88
2035; Porta Vigentina - Porta Lodovica;Maschi;73;73;73
2035; Portello;Femmine;48;47;47
2035; Portello;Maschi;43;43;43
2035; Pta Romana;Femmine;83;83;83
2035; Pta Romana;Maschi;68;68;68
2035; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;243;242;242
2035; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;179;179;179
2035; QT 8;Femmine;28;28;28
2035; QT 8;Maschi;19;19;19
2035; Quarto Cagnino;Femmine;57;57;57
2035; Quarto Cagnino;Maschi;62;61;61
2035; Quarto Oggiaro - Vialba - Musocco;Femmine;178;178;178
2035; Quarto Oggiaro - Vialba - Musocco;Maschi;157;156;156
2035; Quinto Romano;Femmine;24;24;24
2035; Quinto Romano;Maschi;22;22;22
2035; Quintosole;Femmine;1;1;1
2035; Rogoredo - Santa Giulia;Femmine;31;31;31
2035; Rogoredo - Santa Giulia;Maschi;32;32;32
2035; Ronchetto delle Rane;Maschi;1;1;1
2035; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;91;91;91
2035; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;87;87;87
2035; San Siro;Femmine;141;141;141
2035; San Siro;Maschi;104;104;103
2035; Sarpi;Femmine;162;163;162
2035; Sarpi;Maschi;143;142;142
2035; Scalo Romana;Femmine;40;39;39
2035; Scalo Romana;Maschi;45;45;45
2035; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;169;168;168
2035; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;142;142;142
2035; Stadio - Ippodromi;Femmine;56;56;56
2035; Stadio - Ippodromi;Maschi;72;72;72
2035; Stazione Centrale - Ponte Seveso;Femmine;88;88;88
2035; Stazione Centrale - Ponte Seveso;Maschi;91;91;91
2035; Taliedo - Morsenchio - Q.re Forlanini;Femmine;137;137;137
2035; Taliedo - Morsenchio - Q.re Forlanini;Maschi;116;116;116
2035; Tibaldi;Femmine;85;84;84
2035; Tibaldi;Maschi;59;59;59
2035; Tre Torri;Femmine;5;5;5
2035; Tre Torri;Maschi;4;4;4
2035; Trenno;Femmine;16;16;16
2035; Trenno;Maschi;33;32;32
2035; Triulzo Superiore;Femmine;1;1;1
2035; Umbria - Molise - Calvairate;Femmine;114;114;114
2035; Umbria - Molise - Calvairate;Maschi;105;103;103
2035; Vigentino - Q.re Fatima;Femmine;74;74;74
2035; Vigentino - Q.re Fatima;Maschi;80;80;80
2035; Villapizzone - Cagnola - Boldinasco;Femmine;218;215;215
2035; Villapizzone - Cagnola - Boldinasco;Maschi;209;207;207
2035; XXII Marzo;Femmine;196;196;196
2035; XXII Marzo;Maschi;158;156;156
2036; Adriano;Femmine;62;61;61
2036; Adriano;Maschi;69;69;69
2036; Affori;Femmine;120;119;119
2036; Affori;Maschi;125;121;121
2036; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;189;189;189
2036; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;159;158;158
2036; Bande Nere;Femmine;294;293;293
2036; Bande Nere;Maschi;232;231;231
2036; Barona;Femmine;126;125;125
2036; Barona;Maschi;95;95;95
2036; Bicocca;Femmine;21;21;21
2036; Bicocca;Maschi;28;27;27
2036; Bovisa;Femmine;60;60;60
2036; Bovisa;Maschi;54;54;54
2036; Bovisasca;Femmine;51;51;51
2036; Bovisasca;Maschi;44;44;44
2036; Brera;Femmine;97;97;97
2036; Brera;Maschi;98;98;98
2036; Bruzzano;Femmine;54;53;53
2036; Bruzzano;Maschi;71;71;71
2036; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;377;374;372
2036; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;337;333;332
2036; Chiaravalle;Femmine;2;2;2
2036; Chiaravalle;Maschi;1;1;1
2036; Cimiano - Rottole - Q.re Feltre;Femmine;121;121;121
2036; Cimiano - Rottole - Q.re Feltre;Maschi;108;104;104
2036; Citta' studi;Femmine;213;212;211
2036; Citta' studi;Maschi;184;185;184
2036; Comasina;Femmine;51;51;51
2036; Comasina;Maschi;38;38;38
2036; Corsica;Femmine;116;116;116
2036; Corsica;Maschi;97;97;97
2036; De Angeli - Monte Rosa;Femmine;120;119;119
2036; De Angeli - Monte Rosa;Maschi;106;107;107
2036; Dergano;Femmine;105;103;103
2036; Dergano;Maschi;96;95;95
2036; Duomo;Femmine;82;82;82
2036; Duomo;Maschi;84;84;84
2036; Farini;Femmine;7;7;7
2036; Farini;Maschi;8;8;8
2036; Figino;Femmine;4;4;4
2036; Figino;Maschi;2;2;2
2036; Forze Armate;Femmine;164;165;165
2036; Forze Armate;Maschi;132;132;132
2036; Ghisolfa;Femmine;98;98;98
2036; Ghisolfa;Maschi;90;89;89
2036; Giambellino;Femmine;155;154;154
2036; Giambellino;Maschi;138;137;137
2036; Gorla - Precotto;Femmine;181;179;179
2036; Gorla - Precotto;Maschi;165;165;165
2036; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;106;106;106
2036; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;98;98;98
2036; Greco - Segnano;Femmine;81;81;81
2036; Greco - Segnano;Maschi;76;76;76
2036; Guastalla;Femmine;94;94;94
2036; Guastalla;Maschi;83;83;83
2036; Isola;Femmine;114;114;114
2036; Isola;Maschi;114;112;112
2036; Lambrate - Ortica;Femmine;50;50;50
2036; Lambrate - Ortica;Maschi;38;38;38
2036; Lodi - Corvetto;Femmine;209;209;209
2036; Lodi - Corvetto;Maschi;171;171;171
2036; Lorenteggio;Femmine;94;94;94
2036; Lorenteggio;Maschi;73;73;73
2036; Loreto - Casoretto - NoLo;Femmine;215;214;214
2036; Loreto - Casoretto - NoLo;Maschi;224;221;221
2036; Maciachini - Maggiolina;Femmine;152;152;152
2036; Maciachini - Maggiolina;Maschi;140;139;139
2036; Magenta - S.Vittore;Femmine;95;95;95
2036; Magenta - S.Vittore;Maschi;83;82;82
2036; Maggiore - Musocco - Certosa;Femmine;25;25;25
2036; Maggiore - Musocco - Certosa;Maschi;28;28;28
2036; Moncucco - San Cristoforo;Femmine;63;63;63
2036; Moncucco - San Cristoforo;Maschi;54;54;54
2036; Monlue' - Ponte Lambro;Femmine;4;3;3
2036; Monlue' - Ponte Lambro;Maschi;12;12;12
2036; Morivione;Femmine;52;52;52
2036; Morivione;Maschi;36;36;36
2036; Muggiano;Femmine;3;3;3
2036; Muggiano;Maschi;4;4;4
2036; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;218;217;217
2036; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;181;181;181
2036; Ortomercato;Femmine;16;16;16
2036; Ortomercato;Maschi;15;15;15
2036; Padova - Turro - Crescenzago;Femmine;183;182;182
2036; Padova - Turro - Crescenzago;Maschi;178;177;177
2036; Pagano;Femmine;97;98;98
2036; Pagano;Maschi;84;84;84
2036; Parco dei Navigli;Femmine;1;1;1
2036; Parco delle Abbazie;Femmine;1;1;1
2036; Parco Forlanini - Cavriano;Femmine;1;1;1
2036; Parco Forlanini - Cavriano;Maschi;1;1;1
2036; Porta Garibaldi - Porta Nuova;Femmine;29;29;29
2036; Porta Garibaldi - Porta Nuova;Maschi;29;29;29
2036; Porta Genova;Femmine;89;89;89
2036; Porta Genova;Maschi;74;74;74
2036; Porta Magenta;Femmine;171;169;169
2036; Porta Magenta;Maschi;130;129;129
2036; Porta Ticinese - Conca del Naviglio;Femmine;96;96;96
2036; Porta Ticinese - Conca del Naviglio;Maschi;87;87;87
2036; Porta Ticinese - Conchetta;Femmine;77;77;77
2036; Porta Ticinese - Conchetta;Maschi;63;64;64
2036; Porta Vigentina - Porta Lodovica;Femmine;88;87;87
2036; Porta Vigentina - Porta Lodovica;Maschi;75;75;75
2036; Portello;Femmine;49;47;47
2036; Portello;Maschi;42;41;41
2036; Pta Romana;Femmine;78;78;78
2036; Pta Romana;Maschi;68;67;67
2036; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;230;231;231
2036; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;173;173;173
2036; QT 8;Femmine;28;28;28
2036; QT 8;Maschi;18;18;18
2036; Quarto Cagnino;Femmine;55;55;55
2036; Quarto Cagnino;Maschi;63;63;63
2036; Quarto Oggiaro - Vialba - Musocco;Femmine;175;174;174
2036; Quarto Oggiaro - Vialba - Musocco;Maschi;159;159;159
2036; Quinto Romano;Femmine;24;24;24
2036; Quinto Romano;Maschi;24;24;24
2036; Quintosole;Femmine;1;1;1
2036; Rogoredo - Santa Giulia;Femmine;32;32;32
2036; Rogoredo - Santa Giulia;Maschi;31;31;31
2036; Ronchetto delle Rane;Maschi;1;1;1
2036; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;89;89;89
2036; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;87;87;87
2036; San Siro;Femmine;137;133;133
2036; San Siro;Maschi;105;104;103
2036; Sarpi;Femmine;160;160;159
2036; Sarpi;Maschi;140;139;139
2036; Scalo Romana;Femmine;40;40;40
2036; Scalo Romana;Maschi;46;46;46
2036; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;164;161;161
2036; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;144;143;143
2036; Stadio - Ippodromi;Femmine;56;56;56
2036; Stadio - Ippodromi;Maschi;70;71;71
2036; Stazione Centrale - Ponte Seveso;Femmine;89;89;89
2036; Stazione Centrale - Ponte Seveso;Maschi;92;92;92
2036; Taliedo - Morsenchio - Q.re Forlanini;Femmine;135;135;135
2036; Taliedo - Morsenchio - Q.re Forlanini;Maschi;115;115;115
2036; Tibaldi;Femmine;83;82;82
2036; Tibaldi;Maschi;56;56;56
2036; Tre Torri;Femmine;5;5;5
2036; Tre Torri;Maschi;4;3;3
2036; Trenno;Femmine;17;17;17
2036; Trenno;Maschi;33;32;32
2036; Triulzo Superiore;Femmine;1;1;1
2036; Umbria - Molise - Calvairate;Femmine;113;113;113
2036; Umbria - Molise - Calvairate;Maschi;106;105;105
2036; Vigentino - Q.re Fatima;Femmine;74;74;74
2036; Vigentino - Q.re Fatima;Maschi;79;78;78
2036; Villapizzone - Cagnola - Boldinasco;Femmine;214;213;213
2036; Villapizzone - Cagnola - Boldinasco;Maschi;209;206;206
2036; XXII Marzo;Femmine;191;191;191
2036; XXII Marzo;Maschi;156;155;155
2037; Adriano;Femmine;61;61;61
2037; Adriano;Maschi;72;71;71
2037; Affori;Femmine;116;116;116
2037; Affori;Maschi;124;122;122
2037; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;185;184;184
2037; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;158;158;158
2037; Bande Nere;Femmine;288;288;288
2037; Bande Nere;Maschi;225;226;226
2037; Barona;Femmine;123;123;123
2037; Barona;Maschi;91;90;90
2037; Bicocca;Femmine;22;23;23
2037; Bicocca;Maschi;26;26;26
2037; Bovisa;Femmine;57;57;57
2037; Bovisa;Maschi;54;54;54
2037; Bovisasca;Femmine;50;49;49
2037; Bovisasca;Maschi;45;44;44
2037; Brera;Femmine;95;95;95
2037; Brera;Maschi;95;94;94
2037; Bruzzano;Femmine;54;54;54
2037; Bruzzano;Maschi;73;72;72
2037; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;378;375;373
2037; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;336;332;331
2037; Chiaravalle;Femmine;2;2;2
2037; Chiaravalle;Maschi;1;1;1
2037; Cimiano - Rottole - Q.re Feltre;Femmine;121;121;121
2037; Cimiano - Rottole - Q.re Feltre;Maschi;107;105;105
2037; Citta' studi;Femmine;213;213;212
2037; Citta' studi;Maschi;182;181;180
2037; Comasina;Femmine;51;51;51
2037; Comasina;Maschi;37;37;37
2037; Corsica;Femmine;112;112;112
2037; Corsica;Maschi;98;98;98
2037; De Angeli - Monte Rosa;Femmine;120;120;120
2037; De Angeli - Monte Rosa;Maschi;108;107;107
2037; Dergano;Femmine;104;102;102
2037; Dergano;Maschi;95;95;95
2037; Duomo;Femmine;85;85;85
2037; Duomo;Maschi;82;82;82
2037; Farini;Femmine;6;7;7
2037; Farini;Maschi;8;8;8
2037; Figino;Femmine;4;4;4
2037; Figino;Maschi;3;3;3
