AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2018/2019;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;M;696
2018/2019;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;F;524
2018/2019;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;M;719
2018/2019;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;M;2
2018/2019;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;F;598
2018/2019;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;M;654
2018/2019;1509;Milano Bicocca;L-19;Scienze dell'educazione e della formazione;F;1927
2018/2019;1509;Milano Bicocca;L-19;Scienze dell'educazione e della formazione;M;293
2018/2019;1509;Milano Bicocca;L-20;Scienze della comunicazione;F;11
2018/2019;1509;Milano Bicocca;L-20;Scienze della comunicazione;M;3
2018/2019;1509;Milano Bicocca;L-20;Scienze della comunicazione;F;569
2018/2019;1509;Milano Bicocca;L-20;Scienze della comunicazione;M;164
2018/2019;1509;Milano Bicocca;L-20;Scienze della comunicazione;F;282
2018/2019;1509;Milano Bicocca;L-20;Scienze della comunicazione;M;94
2018/2019;1509;Milano Bicocca;L-24;Scienze e tecniche psicologiche;F;2
2018/2019;1509;Milano Bicocca;L-24;Scienze e tecniche psicologiche;M;2
2018/2019;1509;Milano Bicocca;L-24;Scienze e tecniche psicologiche;M;1
2018/2019;1509;Milano Bicocca;L-24;Scienze e tecniche psicologiche;F;1335
2018/2019;1509;Milano Bicocca;L-24;Scienze e tecniche psicologiche;M;341
2018/2019;1509;Milano Bicocca;L-27;Scienze e tecnologie chimiche;F;57
2018/2019;1509;Milano Bicocca;L-27;Scienze e tecnologie chimiche;M;165
2018/2019;1509;Milano Bicocca;L-27;Scienze e tecnologie chimiche;F;108
2018/2019;1509;Milano Bicocca;L-27;Scienze e tecnologie chimiche;M;163
2018/2019;1509;Milano Bicocca;L-30;Scienze e tecnologie fisiche;F;222
2018/2019;1509;Milano Bicocca;L-30;Scienze e tecnologie fisiche;M;567
2018/2019;1509;Milano Bicocca;L-30;Scienze e tecnologie fisiche;F;163
2018/2019;1509;Milano Bicocca;L-30;Scienze e tecnologie fisiche;M;97
2018/2019;1509;Milano Bicocca;L-30;Scienze e tecnologie fisiche;F;2
2018/2019;1509;Milano Bicocca;L-31;Scienze e tecnologie informatiche;F;128
2018/2019;1509;Milano Bicocca;L-31;Scienze e tecnologie informatiche;M;1128
2018/2019;1509;Milano Bicocca;L-32;Scienze e tecnologie per l'ambiente e la natura;F;113
2018/2019;1509;Milano Bicocca;L-32;Scienze e tecnologie per l'ambiente e la natura;M;187
2018/2019;1509;Milano Bicocca;L-33;Scienze economiche;F;405
2018/2019;1509;Milano Bicocca;L-33;Scienze economiche;M;696
2018/2019;1509;Milano Bicocca;L-33;Scienze economiche;F;4
2018/2019;1509;Milano Bicocca;L-33;Scienze economiche;M;2
2018/2019;1509;Milano Bicocca;L-34;Scienze geologiche;F;104
2018/2019;1509;Milano Bicocca;L-34;Scienze geologiche;M;225
2018/2019;1509;Milano Bicocca;L-35;Scienze matematiche;F;210
2018/2019;1509;Milano Bicocca;L-35;Scienze matematiche;M;235
2018/2019;1509;Milano Bicocca;L-39;Servizio sociale;F;288
2018/2019;1509;Milano Bicocca;L-39;Servizio sociale;M;28
2018/2019;1509;Milano Bicocca;L-40;Sociologia;F;606
2018/2019;1509;Milano Bicocca;L-40;Sociologia;M;286
2018/2019;1509;Milano Bicocca;L-41;Statistica;F;167
2018/2019;1509;Milano Bicocca;L-41;Statistica;M;350
2018/2019;1509;Milano Bicocca;L-41;Statistica;F;111
2018/2019;1509;Milano Bicocca;L-41;Statistica;M;192
2018/2019;1509;Milano Bicocca;LM-01;Antropologia culturale ed etnologia;F;184
2018/2019;1509;Milano Bicocca;LM-01;Antropologia culturale ed etnologia;M;77
2018/2019;1509;Milano Bicocca;LM-06;Biologia;F;123
2018/2019;1509;Milano Bicocca;LM-06;Biologia;M;50
2018/2019;1509;Milano Bicocca;LM-08;Biotecnologie industriali;M;1
2018/2019;1509;Milano Bicocca;LM-08;Biotecnologie industriali;F;123
2018/2019;1509;Milano Bicocca;LM-08;Biotecnologie industriali;M;108
2018/2019;1509;Milano Bicocca;LM-16;Finanza;F;68
2018/2019;1509;Milano Bicocca;LM-16;Finanza;M;192
2018/2019;1509;Milano Bicocca;LM-17;Fisica;F;48
2018/2019;1509;Milano Bicocca;LM-17;Fisica;M;123
2018/2019;1509;Milano Bicocca;LM-18;Informatica;F;18
2018/2019;1509;Milano Bicocca;LM-18;Informatica;M;257
2018/2019;1509;Milano Bicocca;LM-40;Matematica;F;34
2018/2019;1509;Milano Bicocca;LM-40;Matematica;M;47
2018/2019;1509;Milano Bicocca;LM-49;Progettazione e gestione dei sistemi turistici;F;67
2018/2019;1509;Milano Bicocca;LM-49;Progettazione e gestione dei sistemi turistici;M;26
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;F;41
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;M;20
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;F;463
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;M;64
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;F;70
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;M;12
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;F;108
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;M;45
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;F;249
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;M;21
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;F;76
2018/2019;1509;Milano Bicocca;LM-51;Psicologia;M;37
2018/2019;1509;Milano Bicocca;LM-53;Scienza e ingegneria dei materiali;F;14
2018/2019;1509;Milano Bicocca;LM-53;Scienza e ingegneria dei materiali;M;43
2018/2019;1509;Milano Bicocca;LM-53;Scienza e ingegneria dei materiali;F;2
2018/2019;1509;Milano Bicocca;LM-53;Scienza e ingegneria dei materiali;M;8
2018/2019;1509;Milano Bicocca;LM-54;Scienze chimiche;F;62
2018/2019;1509;Milano Bicocca;LM-54;Scienze chimiche;M;60
2018/2019;1509;Milano Bicocca;LM-56;Scienze dell'economia;F;42
2018/2019;1509;Milano Bicocca;LM-56;Scienze dell'economia;M;45
2018/2019;1509;Milano Bicocca;LM-56;Scienze dell'economia;M;1
2018/2019;1509;Milano Bicocca;LM-56;Scienze dell'economia;F;3
2018/2019;1509;Milano Bicocca;LM-56;Scienze dell'economia;M;7
2018/2019;1509;Milano Bicocca;LM-57;Scienze dell'educazione degli adulti e della formazione continua;F;344
2018/2019;1509;Milano Bicocca;LM-57;Scienze dell'educazione degli adulti e della formazione continua;M;90
2018/2019;1509;Milano Bicocca;LM-58;Scienze dell'universo;F;15
2018/2019;1509;Milano Bicocca;LM-58;Scienze dell'universo;M;38
2018/2019;1509;Milano Bicocca;LM-63;Scienze delle pubbliche amministrazioni;F;143
2018/2019;1509;Milano Bicocca;LM-63;Scienze delle pubbliche amministrazioni;M;77
2018/2019;1509;Milano Bicocca;LM-63;Scienze delle pubbliche amministrazioni;F;1
2018/2019;1509;Milano Bicocca;LM-74;Scienze e tecnologie geologiche;F;48
2018/2019;1509;Milano Bicocca;LM-74;Scienze e tecnologie geologiche;M;76
2018/2019;1509;Milano Bicocca;LM-75;Scienze e tecnologie per l'ambiente e il territorio;F;32
2018/2019;1509;Milano Bicocca;LM-75;Scienze e tecnologie per l'ambiente e il territorio;M;22
2018/2019;1509;Milano Bicocca;LM-75;Scienze e tecnologie per l'ambiente e il territorio;F;70
2018/2019;1509;Milano Bicocca;LM-75;Scienze e tecnologie per l'ambiente e il territorio;M;97
2018/2019;1509;Milano Bicocca;LM-76;Scienze economiche per l'ambiente e la cultura;F;68
2018/2019;1509;Milano Bicocca;LM-76;Scienze economiche per l'ambiente e la cultura;M;55
2018/2019;1509;Milano Bicocca;LM-77;Scienze economico-aziendali;F;184
2018/2019;1509;Milano Bicocca;LM-77;Scienze economico-aziendali;M;168
2018/2019;1509;Milano Bicocca;LM-77;Scienze economico-aziendali;F;232
2018/2019;1509;Milano Bicocca;LM-77;Scienze economico-aziendali;M;252
2018/2019;1509;Milano Bicocca;LM-82;Scienze statistiche;F;60
2018/2019;1509;Milano Bicocca;LM-82;Scienze statistiche;M;28
2018/2019;1509;Milano Bicocca;LM-82;Scienze statistiche;F;2
2018/2019;1509;Milano Bicocca;LM-82;Scienze statistiche;M;2
2018/2019;1509;Milano Bicocca;LM-82;Scienze statistiche;F;88
2018/2019;1509;Milano Bicocca;LM-82;Scienze statistiche;M;97
2018/2019;1509;Milano Bicocca;LM-83;Scienze statistiche attuariali e finanziarie;F;4
2018/2019;1509;Milano Bicocca;LM-83;Scienze statistiche attuariali e finanziarie;M;2
2018/2019;1509;Milano Bicocca;LM-85;Scienze pedagogiche;F;638
2018/2019;1509;Milano Bicocca;LM-85;Scienze pedagogiche;M;66
2018/2019;1509;Milano Bicocca;LM-85 bis;Scienze della formazione primaria;F;1938
2018/2019;1509;Milano Bicocca;LM-85 bis;Scienze della formazione primaria;M;110
2018/2019;1509;Milano Bicocca;LM-87;Servizio sociale e politiche sociali;F;189
2018/2019;1509;Milano Bicocca;LM-87;Servizio sociale e politiche sociali;M;34
2018/2019;1509;Milano Bicocca;LM-88;Sociologia e ricerca sociale;F;39
2018/2019;1509;Milano Bicocca;LM-88;Sociologia e ricerca sociale;M;21
2018/2019;1509;Milano Bicocca;LM-88;Sociologia e ricerca sociale;F;25
2018/2019;1509;Milano Bicocca;LM-88;Sociologia e ricerca sociale;M;12
2018/2019;1509;Milano Bicocca;LM-91;Tecniche e metodi per la societa dell'informazione;F;34
2018/2019;1509;Milano Bicocca;LM-91;Tecniche e metodi per la societa dell'informazione;M;144
2018/2019;1509;Milano Bicocca;LM-92;Teorie della comunicazione;F;133
2018/2019;1509;Milano Bicocca;LM-92;Teorie della comunicazione;M;73
2018/2019;1509;Milano Bicocca;LMG/01;Classe delle lauree magistrali in giurisprudenza;F;1558
2018/2019;1509;Milano Bicocca;LMG/01;Classe delle lauree magistrali in giurisprudenza;M;740
