Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Lorda (MQ);Superficie Sedime (MQ);address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041031;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - ALLOGGI DI SERVIZIO";0;701,71;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041032;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - ALLOGGI DI SERVIZIO";0;599,71;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041033;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EX REPARTO INFETTIVI ORA ADIBITO AD ARCHIVIO";0;1570;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041034;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EX REPARTO COMMISSIONE INVALIDI CIVILI ORA ALLOGGI COLLETTIVI";0;1570;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041035;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EDIFICIO S.M.O.M. - SOVRANO MILITARE ORDINE DI MALTA";0;1570;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041036;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - SALA RICREATIVA TRUPPA";0;150;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041037;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - PIANO RIALZATO IN DISUSO - PIANIO PRIMO E SECONDO PARZIALMENTE UTILIZZATI QUALI ALLOGGI";0;1560;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 7;PATRIMONIO INDISPONIBILE;MI0041038;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EDIFICIO ADIBITO A BOX NON CESNSITO AL CATASTO";0;125;Via SIMONE SAINT BON 7;20147;7;56;FORZE ARMATE;9.122229000000004;45.458055;(45.458055, 9.122229000000004)
VIA SIMONE SAINT BON 7;PATRIMONIO INDISPONIBILE;MI0041039;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EDIFICIO ADIBITO A MENSA E MAGAZZINO UTILIZZATO DAL SERVIZIO CATERING";0;340;Via SIMONE SAINT BON 7;20147;7;56;FORZE ARMATE;9.122229000000004;45.458055;(45.458055, 9.122229000000004)
VIA SIMONE SAINT BON 7;PATRIMONIO INDISPONIBILE;MI0041040;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - MAGAZZINO";0;40;Via SIMONE SAINT BON 7;20147;7;56;FORZE ARMATE;9.122229000000004;45.458055;(45.458055, 9.122229000000004)
VIA DELLA ROVERE 5;PATRIMONIO DISPONIBILE;MI0554001;MIB0204;PIAZZA D'ARMI;643,67;643,67;Via DELLA ROVERE 5;20152;7;56;FORZE ARMATE;9.117022500000019;45.462159000000014;(45.462159000000014, 9.117022500000019)
VIA DELLA ROVERE 5;PATRIMONIO INDISPONIBILE;MI0554002;MIB0204;PALAZZINE ALLOGGI FG. 420 MAPPALE 4 SUB. 1-49, FG. 423 MAPPALE 2 E 3 SUB. 1, FG. 373 MAPPALE 17 SUB. 1-49, MAPPALE 21 SUB. 1-17 E MAPPALE 22 SUB. 1-25;0;349,82;Via DELLA ROVERE 5;20152;7;56;FORZE ARMATE;9.117022500000019;45.462159000000014;(45.462159000000014, 9.117022500000019)
VIA DELLA ROVERE 5;PATRIMONIO INDISPONIBILE;MI0554003;MIB0204;PORZIONI IMMOBILIARI CENSITE AL C.T. FG. 420 MAPP. 125 SUB 1, 2, 4, 5, 6, 7 E MAPP. 104,95 E 102 SUB. 1 E 2;0;1062,63;Via DELLA ROVERE 5;20152;7;56;FORZE ARMATE;9.117022500000019;45.462159000000014;(45.462159000000014, 9.117022500000019)
VIA DELLA ROVERE 5;PATRIMONIO DISPONIBILE;MI0554004;MIB0204;FABBRICATO 4;96,9;96,9;Via DELLA ROVERE 5;20152;7;56;FORZE ARMATE;9.117022500000019;45.462159000000014;(45.462159000000014, 9.117022500000019)
VIA DELLA ROVERE 5;PATRIMONIO DISPONIBILE;MI0554005;MIB0204;FABBRICATO 5;228,69;228,69;Via DELLA ROVERE 5;20152;7;56;FORZE ARMATE;9.117022500000019;45.462159000000014;(45.462159000000014, 9.117022500000019)
VIA DELLA ROVERE 5;PATRIMONIO DISPONIBILE;MI0554006;MIB0204;FABBRICATO 6;568,39;568,39;Via DELLA ROVERE 5;20152;7;56;FORZE ARMATE;9.117022500000019;45.462159000000014;(45.462159000000014, 9.117022500000019)
VIA DELLE FORZE ARMATE 170;PATRIMONIO DISPONIBILE;MI0554007;MIB0204;FABBRICATO 7;144,61;144,61;Via DELLE FORZE ARMATE 170;20152;7;56;FORZE ARMATE;9.118638000000004;45.461241;(45.461241, 9.118638000000004)
VIA ALESSIO OLIVIERI 26;PATRIMONIO INDISPONIBILE;MI0556001;MIB0588;PALAZZINA RESIDENZIALE;0;871,26;Via ALESSIO OLIVIERI 26;20152;7;56;FORZE ARMATE;9.113467500000013;45.46516500000001;(45.46516500000001, 9.113467500000013)
VIA SELLA NUOVA 11;PATRIMONIO DISPONIBILE;MI0608001;MIB0729;EX CASERMETTA DICAT - FABBRICATO DI CUI AL MAPPALE 6;0;240;Via SELLA NUOVA 11;20152;7;56;FORZE ARMATE;9.109404000000012;45.459981;(45.459981, 9.109404000000012)
VIA SELLA NUOVA 11;PATRIMONIO DISPONIBILE;MI0608002;MIB0729;EX CASERMETTA DICAT - FABBRICATO DI CUI AL MAPPALE 8;0;51;Via SELLA NUOVA 11;20152;7;56;FORZE ARMATE;9.109404000000012;45.459981;(45.459981, 9.109404000000012)
VIA SELLA NUOVA 11;PATRIMONIO DISPONIBILE;MI0608003;MIB0729;EX CASERMETTA DICAT - FABBRICATO DI CUI AL MAPPALE 9;0;91;Via SELLA NUOVA 11;20152;7;56;FORZE ARMATE;9.109404000000012;45.459981;(45.459981, 9.109404000000012)
VIA CASCINA BAROCCO 1;PATRIMONIO INDISPONIBILE;MI0745001;MIB0809;IMMOBILE VIA CASCINA BAROCCO;82,7;81,7;Via CASCINA BAROCCO 1;20152;7;56;FORZE ARMATE;9.108796500000011;45.46063800000002;(45.46063800000002, 9.108796500000011)
Via delle Forze Armate -;PATRIMONIO DISPONIBILE;MI0780001;MIBP100;CONDOMINIO SITO IN MILANO VIA DELLE FORZE ARMATE N. 9;52;52;Via FORZE ARMATE (DELLE);20152;7;56;FORZE ARMATE;9.11717264500004;45.46079809100007;(45.46079809100007, 9.11717264500004)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594001;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 001 - PALAZZINA DEL COMANDO;0;2805;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594002;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 002 - CASERMETTA - UFFICI E ACCASARMAMENTI;0;2161,51;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594003;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 003 - UFFICI E ACCASARMAMENTI;0;2161,51;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594004;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 004 - UFFICI E ACCASARMAMENTI;0;2311,65;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594005;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 005 - CAPANNONI TIPICI;0;1828,74;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594006;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 006;0;1886,18;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594007;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 007 - SERVIZI;0;854,48;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594008;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 008 - CAPANNONI TIPICI;0;1354,9;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594009;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 009 - CAPANONI TIPICI;0;1354,9;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594010;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 010 - CAPANNONI TIPICI;0;1343,98;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594011;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 011 - CAPANNONI TIPICI;0;1343,98;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594012;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 012 - CAPANNONI TIPICI;0;1343,98;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594013;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 013 - CAPANNONI TIPICI;0;1343,98;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594014;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 014 - CAPANNONI TIPICI;0;1343,98;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594015;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 015 - CAPANNONI TIPICI;0;1343,98;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594016;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 016 - CAPANNONI TIPICI;0;1343,98;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594017;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 017 - CAPANNONI TIPICI;0;1343,98;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594018;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 018 - CAPANNONI TIPICI;0;1173,16;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594019;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 019 - ABITAZIONI E RIMESSE;0;1173,16;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594020;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 020 - ABITAZIONI E RIMESSE;0;1602,8;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594021;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 021 -UFFICI E ACCASSARMAMENTI;0;1173,16;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594022;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 022 - CAPANNONI TIPICI;0;1246,9;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594023;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 023 - SERVIZI;0;687,84;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594024;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 024 - CAPANNONI TIPICI;0;453,56;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594025;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 025 - IMPIANTO;0;680,68;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594026;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 026 - SERVIZI;0;101,08;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594027;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 027 - SERVIZI;0;101,08;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594028;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 028 -UFFICI E ACCASARMAMENTI;0;164,52;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594029;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 029 - SERVIZI;0;445,5;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594030;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 030 - UFFICI E ACCASARMAMENTI;0;474,69;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594031;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 031 - UFFICI E ACCASARMAMENTI;0;305,03;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594032;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 032;0;42,92;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594033;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 033 - UFFICI E ACCASARMAMENTI;0;34,61;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594034;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 034 - UFFICI E ACCASARMAMENTI;0;285,91;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594035;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 035 - SERVIZI;0;377,09;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594036;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 036 -SERVIZI;0;186,2;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594037;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 037 - SERVIZI;0;68,64;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594038;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 038 - PROPOSTA DEMOLIZIONE DEL FABBRICATO;0;1045,77;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594039;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 039 . PROPOSTA DEMOLIZIONE DEL FABBRICATO;0;804,85;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594040;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 040 - IMPIANTI;0;275,96;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594041;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 041 - IMPIANTI;0;331,36;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594042;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 042 - IMPIANTI;0;9,51;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594043;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 043 - UFFICI E ACCASARMAMENTI;0;231,27;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594044;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 044 - IMPIANTI;0;703,15;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594045;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 045 - IMPIANTI;0;76,59;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594046;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 046 - IMPIANTI;0;275,96;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594047;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 047 - CAPANNONI TIPICI (MANCATO ACCESSO);0;363,8;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594048;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 048 - IMPIANTI;0;1127,37;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594049;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 049 - IMPIANTI;0;353,18;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594050;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 050 - CAPANNONI;0;542,94;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594051;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 051 CAPANNONI TIPICI. INAGIBILE - PROPOSTA DEMOLIZIONE;0;248,93;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594052;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 052 - IMPIANTI;0;715,54;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594053;MID0050;CASERMA S. BARBARA - CORPO DI FABBRICATO 053 - IMPIANTI;0;327,8;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594054;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 054 - IMPIANTI;0;327,8;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594055;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 055 - IMPIANTI;0;439,8;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594056;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 056 - IMPIANTI - MANCATO ACCESSO;0;320;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594057;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 057 - IMPIANTI - MANCATO ACCESSO;0;11,53;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594058;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 058 - CAPANNONI TIPICI MANCATO ACCESSO;0;25,38;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
VIA EDOARDO CHINOTTO 7;DEMANIO STORICO ARTISTICO;MI0594059;MID0050;CASERMA S.BARBARA - CORPO DI FABBRICATO 059 - IMPIANTI;0;11,91;Via EDOARDO CHINOTTO 7;20147;7;56;FORZE ARMATE;9.127440000000007;45.463967999999994;(45.463967999999994, 9.127440000000007)
