anno;Zona;ateco_2007_UL;desc_ateco_2007_UL;numero_UL;media_addetti_ul
2010;2;46495;Commercio all'ingrosso di articoli in pelle| articoli da viaggio in qualsiasi materiale;5;6,12
2010;2;46499;Commercio all'ingrosso di vari prodotti di consumo non alimentare nca;45;124,68
2010;2;46510;Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software;64;220,44
2010;2;46520;Commercio all'ingrosso apparecchiature elettroniche per telecomunicazioni e componenti elettronici;40;118,74
2010;2;46610;Commercio all'ingrosso di macchine, accessori e utensili agricoli, inclusi i trattori;1;2,42
2010;2;46620;Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili);25;151,17
2010;2;46630;Commercio all'ingrosso di macchine per le miniere, l'edilizia e l'ingegneria civile;6;17,93
2010;2;46640;Commercio all'ingrosso di macchine per l'industria tessile, di macchine per cucire e per maglieria;3;12,09
2010;2;46650;Commercio all'ingrosso di mobili per ufficio e negozi;3;5,00
2010;2;46660;Commercio all'ingrosso di altre macchine e attrezzature per ufficio;17;76,79
2010;2;46691;Commercio all'ingrosso di mezzi ed attrezzature di trasporto;3;13,00
2010;2;46692;Commercio all'ingrosso di materiale elettrico per impianti di uso industriale;12;105,63
2010;2;46693;Commercio all'ingrosso di apparecchiature per parrucchieri, palestre, solarium e centri estetici;1;1,00
2010;2;46699;Commercio all'ingrosso di altre macchine e attrezzature per l'industria, il commercio e la navigazione;72;806,45
2010;2;46710;Commercio all'ingrosso di prodotti petroliferi e lubrificanti per autotrazione, di combustibili per riscaldamento;10;325,67
2010;2;46721;Commercio all'ingrosso di minerali metalliferi, di metalli ferrosi e prodotti semilavorati;23;75,36
2010;2;46722;Commercio all'ingrosso di metalli non ferrosi e prodotti semilavorati;11;35,04
2010;2;46731;Commercio all'ingrosso di legname, semilavorati in legno e legno artificiale;7;30,16
2010;2;46732;Commercio all'ingrosso di materiali da costruzione (inclusi gli apparecchi igienico-sanitari);26;118,16
2010;2;46734;Commercio all'ingrosso di carta da parati, colori e vernici;8;16,24
2010;2;46741;Commercio all'ingrosso di articoli in ferro e in altri metalli (ferramenta);38;208,10
2010;2;46742;Commercio all'ingrosso di apparecchi e accessori per impianti idraulici, di riscaldamento e di condizionamento;16;57,11
2010;2;46750;Commercio all'ingrosso di prodotti chimici;58;224,00
2010;2;46761;Commercio all'ingrosso di fibre tessili gregge e semilavorate;7;49,80
2010;2;46762;Commercio all'ingrosso di gomma greggia, materie plastiche in forme primarie e semilavorati;9;23,17
2010;2;46763;Commercio all'ingrosso di imballaggi;9;16,34
2010;2;46769;Commercio all'ingrosso di altri prodotti intermedi nca;14;61,58
2010;2;46771;Commercio all'ingrosso di rottami e sottoprodotti della lavorazione industriale metallici;16;32,12
2010;2;46900;Commercio all'ingrosso non specializzato;140;562,86
2010;2;47111;Ipermercati;1;41,00
2010;2;47112;Supermercati;22;462,55
2010;2;47113;Discount di alimentari;4;24,51
2010;2;47114;Minimercati ed altri esercizi non specializzati di alimentari vari;39;83,60
2010;2;47115;Commercio al dettaglio di prodotti surgelati;2;5,15
2010;2;47191;Grandi magazzini;5;80,78
2010;2;47192;Commercio al dettaglio in esercizi non specializzati di computer, periferiche, attrezzature per le telecomunicazioni, elettronica di consumo audio e video, elettrodomestici;6;20,62
2010;2;47199;Empori ed altri negozi non specializzati di vari prodotti non alimentari;12;15,92
2010;2;47210;Commercio al dettaglio di frutta e verdura;23;35,42
2010;2;47220;Commercio al dettaglio di carni e di prodotti a base di carne;36;96,84
2010;2;47230;Commercio al dettaglio di pesci, crostacei e molluschi;6;16,42
2010;2;47241;Commercio al dettaglio di pane;27;44,89
2010;2;47242;Commercio al dettaglio di torte, dolciumi, confetteria;4;23,29
2010;2;47250;Commercio al dettaglio di bevande;7;8,83
2010;2;47260;Commercio al dettaglio di generi di monopolio (tabaccherie);47;91,50
2010;2;47291;Commercio al dettaglio di latte e di prodotti lattiero-caseari;9;18,00
2010;2;47292;Commercio al dettaglio di caffè torrefatto;1;3,00
2010;2;47299;Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca;30;100,58
2010;2;47300;Commercio al dettaglio di carburante per autotrazione;25;60,17
2010;2;47410;Commercio al dettaglio di computer, unità periferiche, software e attrezzature per ufficio in esercizi specializzati;15;18,83
2010;2;47420;Commercio al dettaglio di apparecchiature per le telecomunicazioni e la telefonia in esercizi specializzati;22;56,73
2010;2;47430;Commercio al dettaglio di apparecchi audio e video in esercizi specializzati;6;35,63
2010;2;47511;Commercio al dettaglio di tessuti per l'abbigliamento, l'arredamento e di biancheria per la casa;17;28,82
2010;2;47512;Commercio al dettaglio di filati per maglieria e merceria;4;6,45
2010;2;47521;Commercio al dettaglio di ferramenta, vernici, vetro piano e materiale elettrico e termoidraulico;25;60,63
2010;2;47522;Commercio al dettaglio di articoli igienico-sanitari;4;9,83
2010;2;47523;Commercio al dettaglio di materiali da costruzione, ceramiche e piastrelle;7;35,02
2010;2;47531;Commercio al dettaglio di tappeti, tende e tendine;4;6,00
2010;2;47532;Commercio al dettaglio di carta da parati e rivestimenti per pavimenti (moquette e linoleum);2;5,08
2010;2;47540;Commercio al dettaglio di elettrodomestici in esercizi specializzati;12;37,59
2010;2;47591;Commercio al dettaglio di mobili per la casa;35;63,75
2010;2;47592;Commercio al dettaglio di utensili per la casa, di cristallerie e vasellame;9;12,82
2010;2;47593;Commercio al dettaglio di articoli per l'illuminazione;3;3,25
2010;2;47594;Commercio al dettaglio di macchine per cucire e per maglieria per uso domestico;2;5,33
2010;2;47596;Commercio al dettaglio di strumenti musicali e spartiti;6;9,67
2010;2;47599;Commercio al dettaglio di altri articoli diversi per uso domestico nca;10;50,09
2010;2;47610;Commercio al dettaglio di libri nuovi in esercizi specializzati;4;59,89
2010;2;47621;Commercio al dettaglio di giornali, riviste e periodici;39;66,91
2010;2;47622;Commercio al dettaglio di articoli di cartoleria e forniture per ufficio;41;56,34
2010;2;47630;Commercio al dettaglio di registrazioni musicali e video in esercizi specializzati;9;17,44
2010;2;47641;Commercio al dettaglio di articoli sportivi, biciclette e articoli per il tempo libero;19;155,93
2010;2;47642;Commercio al dettaglio di natanti e accessori;1;1,00
2010;2;47650;Commercio al dettaglio di giochi e giocattoli (inclusi quelli elettronici);13;30,99
2010;2;47711;Commercio al dettaglio di confezioni per adulti;128;322,06
2010;2;47712;Commercio al dettaglio di confezioni per bambini e neonati;5;8,05
2010;2;47713;Commercio al dettaglio di biancheria personale, maglieria, camicie;26;61,52
2010;2;47714;Commercio al dettaglio di pellicce e di abbigliamento in pelle;2;2,67
2010;2;47715;Commercio al dettaglio di cappelli, ombrelli, guanti e cravatte;3;4,75
2010;2;47721;Commercio al dettaglio di calzature e accessori;29;68,59
2010;2;47722;Commercio al dettaglio di articoli di pelletteria e da viaggio;9;17,25
2010;2;47731;Farmacie;43;183,93
2010;2;47740;Commercio al dettaglio di articoli medicali e ortopedici in esercizi specializzati;5;10,14
2010;2;47751;Commercio al dettaglio di articoli di profumeria, prodotti per toletta e per l'igiene personale;21;49,09
2010;2;47752;Erboristerie;9;14,67
2010;2;47761;Commercio al dettaglio di fiori e piante;15;32,57
2010;2;47762;Commercio al dettaglio di piccoli animali domestici;8;10,00
2010;2;47770;Commercio al dettaglio di orologi, articoli di gioielleria e argenteria;47;84,09
2010;2;47782;Commercio al dettaglio di materiale per ottica e fotografia;30;65,49
2010;2;47783;Commercio al dettaglio di oggetti d'arte di culto e di decorazione, chincaglieria e bigiotteria;29;42,51
2010;2;47784;Commercio al dettaglio di combustibile per uso domestico e per riscaldamento;1;1,00
2010;2;47785;Commercio al dettaglio di armi e munizioni, articoli militari;1;1,17
2010;2;47786;Commercio al dettaglio di saponi, detersivi, prodotti per la lucidatura e affini;2;2,00
2010;2;47789;Commercio al dettaglio di altri prodotti non alimentari;51;87,18
2010;2;47791;Commercio al dettaglio di libri di seconda mano;1;2,00
2010;2;47792;Commercio al dettaglio di mobili usati e oggetti di antiquariato;7;15,10
2010;2;47793;Commercio al dettaglio di indumenti e altri oggetti usati;2;2,08
2010;2;47810;Commercio al dettaglio ambulante di prodotti alimentari e bevande;50;79,09
2010;2;47820;Commercio al dettaglio ambulante di prodotti tessili, abbigliamento, calzature e pelletterie;75;95,90
2010;2;47890;Commercio al dettaglio ambulante di altri prodotti;114;117,32
2010;2;47911;Commercio al dettaglio di qualsiasi tipo di prodotto effettuato via internet;16;102,36
2010;2;47913;Commercio al dettaglio di qualsiasi tipo di prodotto per corrispondenza, radio, telefono;17;90,32
2010;2;47991;Commercio al dettaglio di prodotti vari, mediante l'intervento di un dimostratore o di un incaricato alla vendita (porta a porta);10;22,07
2010;2;47992;Commercio effettuato per mezzo di distributori automatici;10;170,63
2010;2;49100;Trasporto ferroviario di passeggeri (interurbano);7;2090,44
2010;2;49200;Trasporto ferroviario di merci;1;43,29
2010;2;49310;Trasporto terrestre di passeggeri in aree urbane e suburbane;14;1441,90
2010;2;49321;Trasporto con taxi;223;237,19
2010;2;49322;Trasporto mediante noleggio di autovetture da rimessa con conducente;9;19,56
2010;2;49390;Altri trasporti terrestri di passeggeri nca;6;40,83
2010;2;49410;Trasporto di merci su strada;142;576,25
2010;2;49420;Servizi di trasloco;8;18,67
2010;2;49502;Trasporto mediante condotte di liquidi;1;0,99
2010;2;51101;Trasporto aereo di linea di passeggeri;6;50,67
2010;2;52101;Magazzini di custodia e deposito per conto terzi;20;96,14
2010;2;52211;Gestione di infrastrutture ferroviarie;5;821,87
2010;2;52215;Gestione di parcheggi e autorimesse;50;190,84
2010;2;52216;Attività di traino e soccorso stradale;3;5,34
2010;2;52219;Altre attività connesse ai trasporti terrestri nca;23;194,28
2010;2;52220;Attività dei servizi connessi al trasporto marittimo e per vie d'acqua;2;43,35
2010;2;52230;Attività dei servizi connessi al trasporto aereo;4;14,25
2010;2;52243;Movimento merci relativo a trasporti ferroviari;1;25,77
2010;2;52244;Movimento merci relativo ad altri trasporti terrestri;35;921,68
2010;2;52291;Spedizionieri e agenzie di operazioni doganali;7;51,64
2010;2;52292;Intermediari dei trasporti, servizi logistici;51;378,14
2010;2;53100;Attività postali con obbligo di servizio universale;5;274,00
2010;2;53200;Altre attività postali e di corriere senza obbligo di servizio universale;18;63,48
2010;2;55100;Alberghi;110;2181,48
2010;2;55204;Colonie marine e montane;1;1,00
2010;2;55205;Affittacamere per brevi soggiorni, case ed appartamenti per vacanze, bed and breakfast, residence, alloggio connesso alle aziende agricole;20;65,74
2010;2;55300;Aree di campeggio e aree attrezzate per camper e roulotte;2;15,75
2010;2;55901;Gestione di vagoni letto;2;76,87
2010;2;55902;Alloggi per studenti e lavoratori con servizi accessori di tipo alberghiero;4;10,54
2010;2;56101;Ristorazione con somministrazione| ristorazione connessa alle aziende agricole;331;1702,61
2010;2;56102;Ristorazione senza somministrazione con preparazione di cibi da asporto;35;60,98
2010;2;56103;Gelaterie e pasticcerie;30;71,80
2010;2;56105;Ristorazione su treni e navi;2;125,84
2010;2;56210;Catering per eventi, banqueting;2;2,17
2010;2;56291;Mense;11;431,99
2010;2;56300;Bar e altri esercizi simili senza cucina;381;983,09
2010;2;58110;Edizione di libri;31;141,73
2010;2;58130;Edizione di quotidiani;2;163,75
2010;2;58140;Edizione di riviste e periodici;83;406,64
2010;2;58190;Altre attività editoriali;17;43,95
2010;2;58290;Edizione di altri software a pacchetto (esclusi giochi per computer);8;177,62
2010;2;59110;Attività di produzione cinematografica, di video e di programmi televisivi;54;248,88
2010;2;59120;Attività di post-produzione cinematografica, di video e di programmi televisivi;11;36,23
2010;2;59130;Attività di distribuzione cinematografica, di video e di programmi televisivi;13;51,26
2010;2;59140;Attività di proiezione cinematografica;3;5,41
2010;2;59201;Edizione di registrazioni sonore;8;66,70
2010;2;59202;Edizione di musica stampata;1;1,00
2010;2;59203;Studi di registrazione sonora;1;0,83
2010;2;60100;Trasmissioni radiofoniche;4;7,25
2010;2;60200;Programmazione e trasmissioni televisive;4;55,29
2010;2;61100;Telecomunicazioni fisse;8;487,97
2010;2;61200;Telecomunicazioni mobili;1;3,50
2010;2;61901;Erogazione di servizi di accesso ad internet (ISP);4;66,71
2010;2;61902;Posto telefonico pubblico ed Internet Point;18;20,54
2010;2;61909;Altre attività connesse alle telecomunicazioni;28;55,03
2010;2;62010;Produzione di software non connesso all'edizione;221;2133,22
2010;2;62020;Consulenza nel settore delle tecnologie dell'informatica;196;1228,58
2010;2;62030;Gestione di strutture e apparecchiature informatiche hardware - housing (esclusa la riparazione);35;293,67
2010;2;62090;Altre attività dei servizi connessi alle tecnologie dell'informatica;108;382,14
2010;2;63111;Elaborazione dati;221;2090,39
2010;2;63112;Gestione database (attività delle banche dati);17;145,59
2010;2;63113;Hosting e fornitura di servizi applicativi (ASP);6;12,21
2010;2;63120;Portali web;10;16,76
2010;2;63910;Attività delle agenzie di stampa;11;98,81
2010;2;63990;Altre attività dei servizi di informazione nca;41;53,18
2010;2;64191;Intermediazione monetaria di istituti monetari diverse dalle Banche centrali;78;2273,40
2010;2;64200;Attività delle società di partecipazione (holding);40;582,09
2010;2;64910;Leasing finanziario;10;70,57
2010;2;64920;Altre attività creditizie;17;174,16
2010;2;64991;Attività di intermediazione mobiliare;5;19,18
2010;2;64992;Attività di factoring;5;246,93
2010;2;64993;Attività di merchant bank;1;3,38
2010;2;64994;Attività delle società veicolo;4;19,41
2010;2;64996;Altre intermediazioni finanziarie nca;28;370,50
2010;2;65110;Assicurazioni sulla vita;10;292,70
2010;2;65120;Assicurazioni diverse da quelle sulla vita;17;763,57
2010;2;66120;Attività di negoziazione di contratti relativi a titoli e merci;2;6,00
2010;2;66192;Attività di promotori e mediatori finanziari;120;180,25
2010;2;66193;Attività delle società fiduciarie di amministrazione;2;5,00
2010;2;66195;Servizi di trasferimento di denaro (money transfer);10;127,88
2010;2;66210;Attività dei periti e liquidatori indipendenti delle assicurazioni;32;397,55
2010;2;66220;Attività degli agenti e broker delle assicurazioni;173;667,32
2010;2;66290;Altre attività ausiliarie delle assicurazioni e dei fondi pensione;4;54,16
2010;2;66300;Gestione di fondi comuni di investimento e dei fondi pensione;8;140,53
2010;2;68100;Compravendita di beni immobili effettuata su beni propri;274;421,39
2010;2;68200;Affitto e gestione di immobili di proprietà o in leasing;1082;1484,48
2010;2;68310;Attività di mediazione immobiliare;181;308,45
2010;2;68320;Amministrazione di condomini e gestione di beni immobili per conto terzi;84;171,84
2010;2;69101;Attività degli studi legali;492;572,85
2010;2;69102;Attività degli studi notarili;18;111,83
2010;2;69201;Attività degli studi commerciali, tributari e revisione contabile;611;1574,65
2010;2;69202;Attività delle società di revisione e certificazione di bilanci;3;660,39
2010;2;69203;Attività dei consulenti del lavoro;57;149,83
2010;2;70100;Attività delle holding impegnate nelle attività gestionali (holding operative);41;337,15
2010;2;70210;Pubbliche relazioni e comunicazione;116;280,91
2010;2;70220;Consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale;503;2119,26
2010;2;71110;Attività degli studi di architettura;370;392,89
2010;2;71121;Attività degli studi di ingegneria;163;334,59
2010;2;71122;Servizi di progettazione di ingegneria integrata;67;874,39
2010;2;71123;Attività tecniche svolte da geometri;61;68,00
2010;2;71124;Attività di cartografia e aerofotogrammetria;1;1,00
2010;2;71125;Attività di studio geologico e di prospezione geognostica e mineraria;5;9,33
2010;2;71201;Collaudi ed analisi tecniche di prodotti;17;52,27
2010;2;71202;Controllo di qualità e certificazione di prodotti, processi e sistemi;32;201,59
2010;2;72110;Ricerca e sviluppo sperimentale nel campo delle biotecnologie;7;37,00
2010;2;72190;Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria;27;191,34
2010;2;72200;Ricerca e sviluppo sperimentale nel campo delle scienze sociali e umanistiche;29;49,47
2010;2;73110;Agenzie pubblicitarie;159;338,13
2010;2;73120;Attività delle concessionarie e degli altri intermediari di servizi pubblicitari;33;148,02
2010;2;73200;Ricerche di mercato e sondaggi di opinione;74;495,82
2010;2;74101;Attività di design di moda e design industriale;61;178,92
2010;2;74102;Attività dei disegnatori grafici;112;158,76
2010;2;74103;Attività dei disegnatori tecnici;43;44,92
2010;2;74109;Altre attività di design;25;25,45
2010;2;74201;Attività di riprese fotografiche;102;146,58
2010;2;74202;Laboratori fotografici per lo sviluppo e la stampa;8;18,84
2010;2;74300;Traduzione e interpretariato;81;107,17
2010;2;74901;Consulenza agraria;7;7,00
2010;2;74902;Consulenza in materia di sicurezza;34;83,69
2010;2;74909;Altre attività di assistenza e consulenza professionale, scientifica e tecnica nca;495;991,32
2010;2;75000;Servizi veterinari;49;54,67
2010;2;77110;Noleggio di autovetture ed autoveicoli leggeri;13;80,92
2010;2;77120;Noleggio di autocarri e di altri veicoli pesanti;1;10,67
2010;2;77210;Noleggio di attrezzature sportive e ricreative;2;3,00
2010;2;77220;Noleggio di videocassette, Cd, Dvd e dischi contenenti audiovisivi o videogame;7;12,14
2010;2;77291;Noleggio di biancheria da tavola, da letto, da bagno e di articoli di vestiario;1;1,00
2010;2;77299;Noleggio di altri beni per uso personale e domestico nca (escluse le attrezzature sportive e ricreative);2;3,00
2010;2;77320;Noleggio di macchine e attrezzature per lavori edili e di genio civile;5;16,46
2010;2;77330;Noleggio di macchine e attrezzature per ufficio (inclusi i computer);1;1,00
2010;2;77340;Noleggio di mezzi di trasporto marittimo e fluviale;7;15,66
2010;2;77350;Noleggio di mezzi di trasporto aereo;1;1,00
2010;2;77391;Noleggio di altri mezzi di trasporto terrestri;1;1,00
2010;2;77399;Noleggio di altre macchine e attrezzature;20;39,37
2010;2;77400;Concessione dei diritti di sfruttamento di proprietà intellettuale e prodotti simili (escluse le opere protette dal copyright);1;1,00
2010;2;78100;Servizi di ricerca, selezione, collocamento e supporto per il ricollocamento di personale;33;120,31
2010;2;78200;Attività delle agenzie di fornitura di lavoro temporaneo (interinale);7;4619,50
2010;2;79110;Attività delle agenzie di viaggio;47;284,33
2010;2;79120;Attività dei tour operator;27;219,62
2010;2;79901;Altri servizi di prenotazione e altre attività di assistenza turistica non svolte dalle agenzie di viaggio;9;21,10
2010;2;79902;Attività delle guide e degli accompagnatori turistici;10;11,00
2010;2;80100;Servizi di vigilanza privata;5;7,70
2010;2;80300;Servizi di investigazione privata;9;19,33
2010;2;81100;Servizi integrati di gestione agli edifici;7;76,79
2010;2;81210;Pulizia generale (non specializzata) di edifici;218;6120,11
2010;2;81220;Attività di pulizia specializzata di edifici e di impianti e macchinari industriali;9;441,53
2010;2;81291;Servizi di disinfestazione;8;39,58
2010;2;81299;Attività di pulizia nca;37;572,75
2010;2;81300;Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole);13;15,47
2010;2;82110;Servizi integrati di supporto per le funzioni d'ufficio| uffici-residence;10;24,50
2010;2;82190;Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio;29;60,07
2010;2;82200;Attività dei call center;7;605,35
2010;2;82300;Organizzazione di convegni e fiere;67;189,22
2010;2;82911;Attività di agenzie di recupero crediti;25;54,81
2010;2;82912;Agenzie di informazioni commerciali;12;205,17
2010;2;82921;Imballaggio e confezionamento di generi alimentari;3;7,82
2010;2;82922;Imballaggio e confezionamento di generi non alimentari;12;105,67
2010;2;82992;Agenzie di distribuzione di libri, giornali e riviste;5;46,76
2010;2;82993;Servizi di gestione di pubblici mercati e pese pubbliche;1;6,00
2010;2;82994;Richiesta certificati e disbrigo pratiche;17;34,50
2010;2;82999;Altri servizi di sostegno alle imprese;509;2173,30
2010;2;85100;Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie;8;37,68
2010;2;85312;Istruzione secondaria di secondo grado di formazione generale: licei;1;2,00
2010;2;85320;Istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica (istituti tecnici, professionali, artistici eccetera);5;10,00
2010;2;85410;Istruzione e formazione tecnica superiore (IFTS);3;23,08
2010;2;85510;Corsi sportivi e ricreativi;13;21,17
2010;2;85520;Formazione culturale;7;19,70
2010;2;85530;Autoscuole, scuole di pilotaggio e nautiche;16;43,73
2010;2;85592;Corsi di formazione e corsi di aggiornamento professionale;63;204,32
2010;2;85593;Scuole e corsi di lingua;9;11,92
2010;2;85599;Altri servizi di istruzione nca;40;101,24
2010;2;85600;Attività di supporto all'istruzione;4;8,58
2010;2;86104;Ospedali e case di cura per lunga degenza;1;1,01
2010;2;86210;Servizi degli studi medici di medicina generale;136;158,92
2010;2;86220;Studi medici specialistici e poliambulatori;321;376,17
2010;2;86230;Attività degli studi odontoiatrici;218;467,55
2010;2;86901;Laboratori di analisi cliniche, laboratori radiografici ed altri centri di diagnostica per immagini;20;40,57
2010;2;86902;Attività paramediche indipendenti;155;459,79
2010;2;86903;Attività svolta da psicologi;125;138,58
2010;2;86904;Servizi di ambulanza, delle banche del sangue, degli ambulatori tricologici e altri servizi sanitari nca;7;15,31
2010;2;87100;Strutture di assistenza infermieristica residenziale per anziani;2;188,56
2010;2;87200;Strutture di assistenza residenziale per persone affette da ritardi mentali, disturbi mentali o che abusano di sostanze stupefacenti;3;49,92
2010;2;87300;Strutture di assistenza residenziale per anziani e disabili;3;139,58
2010;2;87900;Altre strutture di assistenza sociale residenziale;6;79,57
2010;2;88100;Assistenza sociale non residenziale per anziani e disabili;14;871,29
2010;2;88910;Servizi di asili nido| assistenza diurna per minori disabili;7;22,41
2010;2;88990;Altre attività di assistenza sociale non residenziale nca;14;30,25
2010;2;90010;Rappresentazioni artistiche;135;180,95
2010;2;90020;Attività di supporto alle rappresentazioni artistiche;46;172,19
2010;2;90030;Creazioni artistiche e letterarie;180;198,46
2010;2;90040;Gestione di teatri, sale da concerto e altre strutture artistiche;6;44,86
2010;2;91010;Attività di biblioteche ed archivi;1;27,18
2010;2;91040;Attività degli orti botanici, dei giardini zoologici e delle riserve naturali;1;4,33
2010;2;92000;Attività riguardanti le lotterie, le scommesse, le case da gioco;23;491,87
2010;2;93113;Gestione di impianti sportivi polivalenti;2;8,67
2010;2;93119;Gestione di altri impianti sportivi nca;6;106,92
2010;2;93120;Attività di club sportivi;1;2,00
2010;2;93130;Gestione di palestre;10;11,09
2010;2;93191;Enti e organizzazioni sportive, promozione di eventi sportivi;7;21,36
2010;2;93199;Attività sportive nca;9;16,09
2010;2;93210;Parchi di divertimento e parchi tematici;3;5,75
2010;2;93291;Discoteche, sale da ballo night-club e simili;7;24,36
2010;2;93292;Gestione di stabilimenti balneari: marittimi, lacuali e fluviali;1;1,00
2010;2;93293;Sale giochi e biliardi;11;77,55
2010;2;93299;Altre attività di intrattenimento e di divertimento nca;45;120,09
2010;2;95110;Riparazione e manutenzione di computer e periferiche;16;49,96
2010;2;95120;Riparazione e manutenzione di apparecchiature per le comunicazioni;12;48,33
2010;2;95210;Riparazione di prodotti elettronici di consumo audio e video;9;17,58
2010;2;95220;Riparazione di elettrodomestici e di articoli per la casa e il giardinaggio;12;18,57
2010;2;95230;Riparazione di calzature e articoli da viaggio in pelle, cuoio o in altri materiali simili;12;12,00
2010;2;95240;Riparazione di mobili e di oggetti di arredamento| laboratori di tappezzeria;7;9,09
2010;2;95250;Riparazione di orologi e di gioielli;4;6,00
2010;2;95290;Riparazione di altri beni per uso personale e per la casa;30;62,10
2010;2;96011;Attività delle lavanderie industriali;5;20,15
2010;2;96012;Altre lavanderie, tintorie;73;98,37
2010;2;96020;Servizi degli acconciatori, manicure, pedicure e trattamenti estetici;302;706,71
2010;2;96030;Servizi di pompe funebri e attività connesse;7;13,66
2010;2;96041;Servizi di centri per il benessere fisico (esclusi gli stabilimenti termali);54;136,69
2010;2;96042;Stabilimenti termali;1;11,33
2010;2;96090;Attività di servizi per la persona nca;127;354,83
2010;1;06200;Estrazione di gas naturale;1;5,90
2010;1;07290;Estrazione di altri minerali metalliferi non ferrosi;1;1,00
2010;1;08110;Estrazione di pietre ornamentali e da costruzione, calcare, pietra da gesso, creta e ardesia;4;13,10
2010;1;08120;Estrazione di ghiaia, sabbia| estrazione di argille e caolino;11;52,70
2010;1;09100;Attività di supporto all'estrazione di petrolio e di gas naturale;3;6,00
2010;1;10110;Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi);13;188,09
2010;1;10130;Produzione di prodotti a base di carne (inclusa la carne di volatili);13;55,79
2010;1;10310;Lavorazione e conservazione delle patate;1;0,87
2010;1;10320;Produzione di succhi di frutta e di ortaggi;1;13,46
2010;1;10390;Lavorazione e conservazione di frutta e di ortaggi (esclusi i succhi di frutta e di ortaggi);2;3,20
2010;1;10411;Produzione di olio di oliva da olive prevalentemente non di produzione propria;1;2,00
2010;1;10420;Produzione di margarina e di grassi commestibili simili;1;1,31
2010;1;10511;Trattamento igienico del latte;1;1,56
2010;1;10512;Produzione dei derivati del latte;8;68,68
2010;1;10520;Produzione di gelati senza vendita diretta al pubblico;2;17,69
2010;1;10612;Molitura di altri cereali;3;3,98
2010;1;10613;Lavorazione del riso;2;1,24
2010;1;10711;Produzione di prodotti di panetteria freschi;61;368,16
2010;1;10712;Produzione di pasticceria fresca;10;40,42
2010;1;10720;Produzione di fette biscottate, biscotti| prodotti di pasticceria conservati;5;46,59
2010;1;10730;Produzione di paste alimentari, di cuscus e di prodotti farinacei simili;9;46,18
2010;1;10820;Produzione di cacao in polvere, cioccolato, caramelle e confetterie;8;127,25
2010;1;10830;Lavorazione del tè e del caffè;7;12,52
2010;1;10840;Produzione di condimenti e spezie;1;2,00
2010;1;10850;Produzione di pasti e piatti pronti (preparati, conditi, cucinati e confezionati);5;9,22
2010;1;10860;Produzione di preparati omogeneizzati e di alimenti dietetici;4;15,81
2010;1;10890;Produzione di prodotti alimentari nca;7;77,69
2010;1;10910;Produzione di mangimi per l'alimentazione degli animali da allevamento;3;50,17
2010;1;10920;Produzione di prodotti per l'alimentazione degli animali da compagnia;2;2,88
2010;1;11010;Distillazione, rettifica e miscelatura degli alcolici;2;41,70
2010;1;11021;Produzione di vini da tavola e v.q.p.r.d.;5;6,47
2010;1;11022;Produzione di vino spumante e altri vini speciali;1;0,98
2010;1;11070;Industria delle bibite analcoliche, delle acque minerali e di altre acque in bottiglia;5;22,32
2010;1;13100;Preparazione e filatura di fibre tessili;10;87,67
2010;1;13200;Tessitura;20;239,62
2010;1;13300;Finissaggio dei tessili, degli articoli di vestiario e attività similari;14;52,48
2010;1;13910;Fabbricazione di tessuti a maglia;2;5,44
2010;1;13921;Confezionamento di biancheria da letto, da tavola e per l'arredamento;11;37,55
2010;1;13922;Fabbricazione di articoli in materie tessili nca;14;28,35
2010;1;13940;Fabbricazione di spago, corde, funi e reti;1;1,12
2010;1;13950;Fabbricazione di tessuti non tessuti e di articoli in tali materie (esclusi gli articoli di abbigliamento);5;36,86
2010;1;13961;Fabbricazione di nastri, etichette e passamanerie di fibre tessili;6;29,44
2010;1;13962;Fabbricazione di altri articoli tessili tecnici ed industriali;24;124,55
2010;1;13991;Fabbricazione di ricami;9;23,72
2010;1;13992;Fabbricazione di tulle, pizzi e merletti;2;21,49
2010;1;13999;Fabbricazione di feltro e articoli tessili diversi;2;2,00
2010;1;14110;Confezione di abbigliamento in pelle e similpelle;3;6,17
2010;1;14120;Confezione di camici, divise ed altri indumenti da lavoro;8;7,88
2010;1;14131;Confezione in serie di abbigliamento esterno;135;665,38
2010;1;14132;Sartoria e confezione su misura di abbigliamento esterno;76;332,27
2010;1;14140;Confezione di camicie, T-shirt, corsetteria e altra biancheria intima;25;157,76
2010;1;14191;Confezioni varie e accessori per l'abbigliamento;68;554,00
2010;1;14192;Confezioni di abbigliamento sportivo o indumenti particolari;16;66,37
2010;1;14200;Confezione di articoli in pelliccia;17;39,17
2010;1;14310;Fabbricazione di articoli di calzetteria in maglia;6;33,06
