Gestore;Tipo Impianto;Indirizzo;Potenza;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
VODAFONE;Microcella;VIA ZAROTTO 8;<= 7;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201564000000076;45.478323000000046;(45.478323000000046, 9.201564000000076)
VODAFONE;WiFi;VIA FINOCCHIARO APRILE 2;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201555000000042;45.478035000000034;(45.478035000000034, 9.201555000000042)
VODAFONE;Telefonia;VIA FINOCCHIARO APRILE 2;> 20 e <= 300;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201555000000042;45.478035000000034;(45.478035000000034, 9.201555000000042)
VODAFONE;Telefonia;VIA MARSALA 3;> 20 e <= 300;1;2;BRERA;9.18760050000003;45.47840400000007;(45.47840400000007, 9.18760050000003)
VODAFONE;Telefonia;VIA VILLANI 1;> 20 e <= 300;9;12;MACIACHINI - MAGGIOLINA;9.19031969100007;45.49936075900007;(45.49936075900007, 9.19031969100007)
VODAFONE;Telefonia;VIA GIANNONE 2;> 20 e <= 300;1;69;SARPI;9.179554500000052;45.47913300000005;(45.47913300000005, 9.179554500000052)
VODAFONE;Telefonia;VIA FERRUCCI 10;> 20 e <= 300;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222871500000053;45.45832500000006;(45.45832500000006, 9.222871500000053)
VODAFONE;Telefonia;VIA GALILEO GALILEI 2;> 20 e <= 300;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.195093000000043;45.47957400000007;(45.47957400000007, 9.195093000000043)
VODAFONE;Telefonia;VIA MARIANI POMPEO 16;> 20 e <= 300;2;16;GORLA - PRECOTTO;9.234027000000026;45.51088500000003;(45.51088500000003, 9.234027000000026)
VODAFONE;Telefonia;VIA PIERO E ALBERTO PIRELLI 6;> 20 e <= 300;9;15;BICOCCA;9.209281500000031;45.51149700000008;(45.51149700000008, 9.209281500000031)
VODAFONE;Telefonia;VIA MAMBRETTI 19;> 20 e <= 300;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131737500000042;45.50924700000007;(45.50924700000007, 9.131737500000042)
VODAFONE;Telefonia;VIA ROVIGO 10;> 20 e <= 300;2;19;PADOVA - TURRO - CRESCENZAGO;9.245385000000056;45.506556000000046;(45.506556000000046, 9.245385000000056)
VODAFONE;WiFi;VIALE SUZZANI 13;<= 7;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.207933420000074;45.52444928500006;(45.52444928500006, 9.207933420000074)
VODAFONE;Microcella;VIALE SUZZANI 13;<= 7;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.207933420000074;45.52444928500006;(45.52444928500006, 9.207933420000074)
VODAFONE;Telefonia;VIA TRIBONIANO 103;> 300 e <= 1000;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126324000000068;45.50793300000004;(45.50793300000004, 9.126324000000068)
VODAFONE;Telefonia;VIALE SARCA 41;> 300 e <= 1000;9;13;GRECO - SEGNANO;9.202315500000054;45.50539500000008;(45.50539500000008, 9.202315500000054)
VODAFONE;Telefonia;VIA DON MINZONI 3;> 20 e <= 300;9;77;BOVISA;9.168691500000023;45.505269000000055;(45.505269000000055, 9.168691500000023)
VODAFONE;Telefonia;PIAZZA DERGANO 9;> 300 e <= 1000;9;79;DERGANO;9.176422500000058;45.50312700000006;(45.50312700000006, 9.176422500000058)
VODAFONE;Telefonia;VIA FABRIANO 7;> 20 e <= 300;9;80;AFFORI;9.174676904000023;45.51528966800004;(45.51528966800004, 9.174676904000023)
VODAFONE;Telefonia;VIA PRIVATA VENEZIA GIULIA 8;> 300 e <= 1000;8;75;STEPHENSON;9.116469000000052;45.514782000000025;(45.514782000000025, 9.116469000000052)
VODAFONE;Telefonia;Via JORINI,;> 20 e <= 300;9;81;BOVISASCA;9.148680202000037;45.51641897600007;(45.51641897600007, 9.148680202000037)
VODAFONE;Telefonia;VIALE MONZA 317;> 300 e <= 1000;2;16;GORLA - PRECOTTO;9.225958500000047;45.517626000000064;(45.517626000000064, 9.225958500000047)
VODAFONE;Telefonia;VIA ORNATO 74;> 300 e <= 1000;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.192303000000038;45.52030800000006;(45.52030800000006, 9.192303000000038)
VODAFONE;Telefonia;Via ERNESTO BREDA,;> 300 e <= 1000;2;16;GORLA - PRECOTTO;9.215326408000067;45.51105897700006;(45.51105897700006, 9.215326408000067)
VODAFONE;Telefonia;VIA SANTA CROCE 3;> 20 e <= 300;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18357750000007;45.45525600000008;(45.45525600000008, 9.18357750000007)
VODAFONE;Telefonia;PIAZZA DEL ROSARIO 2;> 300 e <= 1000;6;50;PORTA GENOVA;9.163143000000048;45.455580000000054;(45.455580000000054, 9.163143000000048)
VODAFONE;Telefonia;VIA SOLARI 13;> 20 e <= 300;6;50;PORTA GENOVA;9.166585500000053;45.456282000000044;(45.456282000000044, 9.166585500000053)
VODAFONE;Telefonia;VIA PORTALUPPI 11;> 300 e <= 1000;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.253354500000057;45.45491400000003;(45.45491400000003, 9.253354500000057)
VODAFONE;Telefonia;CORSO DI PORTA ROMANA 113;> 300 e <= 1000;1;4;GUASTALLA;9.19997550000005;45.453771000000074;(45.453771000000074, 9.19997550000005)
VODAFONE;Telefonia;VIALE MISURATA 65;> 300 e <= 1000;6;50;PORTA GENOVA;9.153459000000055;45.454266000000075;(45.454266000000075, 9.153459000000055)
VODAFONE;Telefonia;ALZAIA NAVIGLIO PAVESE 8;> 300 e <= 1000;6;44;PORTA TICINESE - CONCHETTA;9.17766000000006;45.45118800000006;(45.45118800000006, 9.17766000000006)
VODAFONE;Telefonia;VIA LORENTEGGIO 70;> 300 e <= 1000;6;52;BANDE NERE;9.141376500000035;45.45169200000004;(45.45169200000004, 9.141376500000035)
VODAFONE;Telefonia;VIA MURATORI 14;> 300 e <= 1000;4;27;PTA ROMANA;9.205965000000049;45.45181800000006;(45.45181800000006, 9.205965000000049)
VODAFONE;Telefonia;PIAZZA INSUBRIA 22;> 300 e <= 1000;4;28;UMBRIA - MOLISE - CALVAIRATE;9.21985200000006;45.45227700000004;(45.45227700000004, 9.21985200000006)
VODAFONE;Telefonia;VIA CADOLINI 22;> 20 e <= 300;4;28;UMBRIA - MOLISE - CALVAIRATE;9.220963162000032;45.44855909300003;(45.44855909300003, 9.220963162000032)
VODAFONE;Telefonia;VIA SARFATTI 3;> 20 e <= 300;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.187132500000075;45.448218000000054;(45.448218000000054, 9.187132500000075)
VODAFONE;Telefonia;VIA SALOMONE 77;> 300 e <= 1000;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241641000000072;45.44811000000004;(45.44811000000004, 9.241641000000072)
VODAFONE;Telefonia;CORSO SAN GOTTARDO 39;> 20 e <= 300;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17969400000004;45.447993000000054;(45.447993000000054, 9.17969400000004)
VODAFONE;Telefonia;VIA BREMBO 27;> 300 e <= 1000;5;36;SCALO ROMANA;9.207513000000063;45.44448300000005;(45.44448300000005, 9.207513000000063)
VODAFONE;Telefonia;VIA RIPAMONTI 66;> 300 e <= 1000;5;37;MORIVIONE;9.198517500000037;45.44366400000007;(45.44366400000007, 9.198517500000037)
VODAFONE;Telefonia;VIA INGANNI 5;> 300 e <= 1000;6;49;GIAMBELLINO;9.128371500000071;45.44527500000004;(45.44527500000004, 9.128371500000071)
VODAFONE;Telefonia;VIA DEL LIRI 1;> 1000;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.248481000000027;45.44522100000006;(45.44522100000006, 9.248481000000027)
VODAFONE;Telefonia;VIALE UNGHERIA 50;> 20 e <= 300;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.254506500000048;45.44617500000004;(45.44617500000004, 9.254506500000048)
VODAFONE;Telefonia;Via GIOVANNI BATTISTA CASSINIS,;> 300 e <= 1000;4;35;LODI - CORVETTO;9.237834728000053;45.43243649200008;(45.43243649200008, 9.237834728000053)
VODAFONE;Telefonia;VIA MONTE PENICE 7;> 300 e <= 1000;4;33;ROGOREDO - SANTA GIULIA;9.241924500000039;45.43399800000003;(45.43399800000003, 9.241924500000039)
VODAFONE;Telefonia;VIA QUARANTA 52;> 300 e <= 1000;5;36;SCALO ROMANA;9.208701000000076;45.436743000000035;(45.436743000000035, 9.208701000000076)
VODAFONE;Telefonia;VIALE FAENZA 2;> 300 e <= 1000;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.153891000000044;45.437355000000025;(45.437355000000025, 9.153891000000044)
VODAFONE;Telefonia;VIALE GIOVANNI DA CERMENATE 41;> 300 e <= 1000;5;43;TIBALDI;9.180994500000054;45.43800300000004;(45.43800300000004, 9.180994500000054)
VODAFONE;Telefonia;VIA RIPAMONTI 129;> 300 e <= 1000;5;36;SCALO ROMANA;9.200254500000028;45.43866000000003;(45.43866000000003, 9.200254500000028)
VODAFONE;Telefonia;PIAZZALE CORVETTO 1;> 20 e <= 300;4;35;LODI - CORVETTO;9.224273656000037;45.43974288600003;(45.43974288600003, 9.224273656000037)
VODAFONE;Telefonia;VIA DEGLI UMILIATI 27;> 300 e <= 1000;4;31;MONLUE' - PONTE LAMBRO;9.265275000000031;45.44054100000005;(45.44054100000005, 9.265275000000031)
VODAFONE;Telefonia;VIA CAVIGLIA 11;> 300 e <= 1000;4;35;LODI - CORVETTO;9.23080950000002;45.440874000000065;(45.440874000000065, 9.23080950000002)
VODAFONE;Telefonia;VIA IMPERIA 17;> 300 e <= 1000;6;45;MONCUCCO - SAN CRISTOFORO;9.172336500000029;45.44179200000008;(45.44179200000008, 9.172336500000029)
VODAFONE;Telefonia;VIA PONTI ETTORE 25;> 300 e <= 1000;6;45;MONCUCCO - SAN CRISTOFORO;9.155988000000036;45.44231400000007;(45.44231400000007, 9.155988000000036)
VODAFONE;Telefonia;VIA MICHELE SAPONARO 32;> 300 e <= 1000;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.174015000000054;45.407448000000045;(45.407448000000045, 9.174015000000054)
VODAFONE;Telefonia;VIA GIACOMO WATT 27;> 300 e <= 1000;6;45;MONCUCCO - SAN CRISTOFORO;9.151218000000028;45.44352900000007;(45.44352900000007, 9.151218000000028)
VODAFONE;Telefonia;VIA BUGATTI 2;> 300 e <= 1000;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17833950000005;45.41746500000005;(45.41746500000005, 9.17833950000005)
VODAFONE;Telefonia;VIA SAN PAOLINO 7;> 300 e <= 1000;6;46;BARONA;9.162630103000026;45.43143811600004;(45.43143811600004, 9.162630103000026)
VODAFONE;Telefonia;VIA SAN DIONIGI 42;> 300 e <= 1000;5;36;SCALO ROMANA;9.220113000000026;45.43272900000005;(45.43272900000005, 9.220113000000026)
VODAFONE;Telefonia;VIA NOTO 10;> 300 e <= 1000;5;38;VIGENTINO - Q.RE FATIMA;9.200493000000051;45.43068600000004;(45.43068600000004, 9.200493000000051)
VODAFONE;Telefonia;VIA MARIGNANO 51;> 300 e <= 1000;4;32;TRIULZO SUPERIORE;9.253073160000042;45.42634921000007;(45.42634921000007, 9.253073160000042)
VODAFONE;Telefonia;VIA PASCOLI 39;> 20 e <= 300;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.223220272000049;45.47589736200007;(45.47589736200007, 9.223220272000049)
VODAFONE;Telefonia;VIA MELCHIORRE GIOIA 168;> 20 e <= 300;2;13;GRECO - SEGNANO;9.208287000000041;45.496575000000064;(45.496575000000064, 9.208287000000041)
VODAFONE;Microcella;VIALE FULVIO TESTI 327;<= 7;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.211963500000024;45.52820100000008;(45.52820100000008, 9.211963500000024)
VODAFONE;Telefonia;VIA TEANO 16;> 20 e <= 300;9;82;COMASINA;9.161392500000034;45.52837200000005;(45.52837200000005, 9.161392500000034)
VODAFONE;Telefonia;VIA GIUSEPPE MEDA 33;> 20 e <= 300;5;43;TIBALDI;9.17892450000005;45.44190000000003;(45.44190000000003, 9.17892450000005)
VODAFONE;Telefonia;Via O. Salomone,;> 300 e <= 1000;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241073339000025;45.45131786200005;(45.45131786200005, 9.241073339000025)
VODAFONE;Telefonia;Via Pesaro,;> 20 e <= 300;9;83;BRUZZANO;9.172224720000031;45.53155534000007;(45.53155534000007, 9.172224720000031)
VODAFONE;Telefonia;VIALE BERBERA 45;> 20 e <= 300;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.203323500000067;45.52369200000004;(45.52369200000004, 9.203323500000067)
VODAFONE;Telefonia;PIAZZA LUIGI DI SAVOIA 22;> 300 e <= 1000;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20720250000005;45.48554100000007;(45.48554100000007, 9.20720250000005)
VODAFONE;Telefonia;VIA PRINCIPE EUGENIO 51;> 20 e <= 300;8;70;GHISOLFA;9.166266000000064;45.49292100000008;(45.49292100000008, 9.166266000000064)
VODAFONE;Telefonia;VIA MERULA 7;> 300 e <= 1000;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.130423790000066;45.436587031000045;(45.436587031000045, 9.130423790000066)
VODAFONE;Telefonia;VIA ASIAGO 66;> 300 e <= 1000;2;16;GORLA - PRECOTTO;9.231727500000034;45.50614200000007;(45.50614200000007, 9.231727500000034)
VODAFONE;Telefonia;VIA DELLE FORZE ARMATE 12;> 20 e <= 300;7;52;BANDE NERE;9.13806900000003;45.463572000000056;(45.463572000000056, 9.13806900000003)
VODAFONE;Telefonia;VIA ERNESTO BREDA 120;> 300 e <= 1000;2;16;GORLA - PRECOTTO;9.219199500000059;45.51597000000004;(45.51597000000004, 9.219199500000059)
VODAFONE;Telefonia;VIALE SUZZANI 119;> 300 e <= 1000;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.207933420000074;45.52444928500006;(45.52444928500006, 9.207933420000074)
VODAFONE;Telefonia;VIA ALDINI 7;> 300 e <= 1000;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.13255605300003;45.511936053000056;(45.511936053000056, 9.13255605300003)
VODAFONE;Telefonia;VIA GRAZIANO IMPERATORE 31;> 300 e <= 1000;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191124000000059;45.51323400000007;(45.51323400000007, 9.191124000000059)
VODAFONE;Telefonia;VIA CHIASSERINI 7;> 300 e <= 1000;9;81;BOVISASCA;9.152608100000066;45.511023898000076;(45.511023898000076, 9.152608100000066)
VODAFONE;Telefonia;VIA CEVEDALE 5;> 300 e <= 1000;9;79;DERGANO;9.17269650000003;45.50715000000008;(45.50715000000008, 9.17269650000003)
VODAFONE;Telefonia;VIA PORRETTA 50;> 300 e <= 1000;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.146169000000043;45.50843700000007;(45.50843700000007, 9.146169000000043)
VODAFONE;Telefonia;VIA TRASIMENO 9;> 300 e <= 1000;2;17;ADRIANO;9.24955650000004;45.512001000000055;(45.512001000000055, 9.24955650000004)
VODAFONE;Telefonia;VIALE MONZA 190;> 300 e <= 1000;2;20;LORETO - CASORETTO - NOLO;9.220368705000055;45.49818746400007;(45.49818746400007, 9.220368705000055)
VODAFONE;Telefonia;Località Parcheggio ATM Cascina Gobba,;> 300 e <= 1000;;;;;;
VODAFONE;Telefonia;VIA LISIADE PEDRONI 17;> 300 e <= 1000;9;80;AFFORI;9.167049000000077;45.510057000000074;(45.510057000000074, 9.167049000000077)
VODAFONE;Telefonia;Via privata Stefano Siccoli,;> 300 e <= 1000;9;77;BOVISA;9.156644010000036;45.50605043100006;(45.50605043100006, 9.156644010000036)
VODAFONE;Telefonia;VIA ANGELO RIZZOLI 8;> 1000;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.251842500000066;45.50563800000003;(45.50563800000003, 9.251842500000066)
VODAFONE;Telefonia;VIA OLGETTINA 60;> 300 e <= 1000;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.26784900000007;45.506061000000045;(45.506061000000045, 9.26784900000007)
VODAFONE;Telefonia;VIALE MONZA 139;> 1000;2;19;PADOVA - TURRO - CRESCENZAGO;9.220765500000027;45.500436000000036;(45.500436000000036, 9.220765500000027)
VODAFONE;Telefonia;VIA AIROLO 29;> 20 e <= 300;9;12;MACIACHINI - MAGGIOLINA;9.192987000000073;45.50114700000006;(45.50114700000006, 9.192987000000073)
VODAFONE;Telefonia;VIA LAMBRUSCHINI 36;> 300 e <= 1000;9;77;BOVISA;9.152464500000065;45.50242500000007;(45.50242500000007, 9.152464500000065)
VODAFONE;Telefonia;VIA BENIGNO CRESPI 57;> 300 e <= 1000;9;79;DERGANO;9.184747500000071;45.50351400000005;(45.50351400000005, 9.184747500000071)
VODAFONE;Telefonia;VIA CRISTINA BELGIOIOSO 165;> 1000;8;73;CASCINA MERLATA;9.099407916000075;45.52158630800005;(45.52158630800005, 9.099407916000075)
VODAFONE;Telefonia;VIA ANASSAGORA 31;> 1000;2;16;GORLA - PRECOTTO;9.230220000000031;45.52016400000008;(45.52016400000008, 9.230220000000031)
VODAFONE;Telefonia;VIA GALIANI 12;> 300 e <= 1000;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20002050000005;45.48608100000007;(45.48608100000007, 9.20002050000005)
VODAFONE;Telefonia;VIA LITTA MODIGNANI 106;> 1000;9;81;BOVISASCA;9.153601969000022;45.52162290700005;(45.52162290700005, 9.153601969000022)
VODAFONE;Telefonia;VIALE FULVIO TESTI 287;> 300 e <= 1000;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.20973600000002;45.52325100000007;(45.52325100000007, 9.20973600000002)
VODAFONE;Telefonia;VIA DEL RICORDO 31;> 300 e <= 1000;2;17;ADRIANO;9.241371000000072;45.50988600000005;(45.50988600000005, 9.241371000000072)
VODAFONE;Telefonia;VIALE SARCA 222;> 300 e <= 1000;9;15;BICOCCA;9.21568540900006;45.52080173000007;(45.52080173000007, 9.21568540900006)
VODAFONE;Telefonia;VIA PRIVATA BIVONA 7;> 300 e <= 1000;9;82;COMASINA;9.158355000000029;45.523746000000074;(45.523746000000074, 9.158355000000029)
VODAFONE;Telefonia;VIALE SARCA 385;> 300 e <= 1000;9;15;BICOCCA;9.216126000000031;45.52913700000005;(45.52913700000005, 9.216126000000031)
VODAFONE;Telefonia;VIA OLDRADO DA TRESSENO 3;> 20 e <= 300;2;20;LORETO - CASORETTO - NOLO;9.21425400000004;45.490293000000065;(45.490293000000065, 9.21425400000004)
VODAFONE;Telefonia;VIA JOMMELLI 26;> 300 e <= 1000;3;20;LORETO - CASORETTO - NOLO;9.225504000000058;45.48665700000004;(45.48665700000004, 9.225504000000058)
VODAFONE;Telefonia;VIALE RESTELLI 33;> 20 e <= 300;2;11;ISOLA;9.198000082000021;45.49054882100006;(45.49054882100006, 9.198000082000021)
VODAFONE;Telefonia;VIA FELTRE 100;> 300 e <= 1000;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.246139173000074;45.49133152600007;(45.49133152600007, 9.246139173000074)
VODAFONE;Telefonia;Via Giulio Natta,;> 1000;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.125137770000038;45.48906044000006;(45.48906044000006, 9.125137770000038)
VODAFONE;Telefonia;VIA PLEZZO 32;> 300 e <= 1000;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.234695638000062;45.488312276000045;(45.488312276000045, 9.234695638000062)
VODAFONE;Telefonia;Piazza BOTTINI Enrico,;> 300 e <= 1000;3;22;CITTA' STUDI;9.236228399000026;45.48474005400004;(45.48474005400004, 9.236228399000026)
VODAFONE;Telefonia;VIA GIUSEPPE GOVONE 74;> 300 e <= 1000;8;70;GHISOLFA;9.162634500000024;45.49322700000005;(45.49322700000005, 9.162634500000024)
VODAFONE;Telefonia;VIA ESTERLE 6;> 300 e <= 1000;2;19;PADOVA - TURRO - CRESCENZAGO;9.230521500000066;45.49369500000006;(45.49369500000006, 9.230521500000066)
VODAFONE;Telefonia;VIA GALLARATE 131;> 300 e <= 1000;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.131076000000064;45.497205000000065;(45.497205000000065, 9.131076000000064)
VODAFONE;Telefonia;PIAZZALE MACIACHINI 22;> 300 e <= 1000;9;79;DERGANO;9.184108500000036;45.49771800000008;(45.49771800000008, 9.184108500000036)
VODAFONE;Telefonia;VIA OROPA 5;> 20 e <= 300;2;19;PADOVA - TURRO - CRESCENZAGO;9.23528250000004;45.498159000000044;(45.498159000000044, 9.23528250000004)
VODAFONE;Telefonia;VIA MARCO AURELIO 26;> 300 e <= 1000;2;20;LORETO - CASORETTO - NOLO;9.221332500000074;45.491832000000045;(45.491832000000045, 9.221332500000074)
VODAFONE;Telefonia;VIALE MONTE CENERI 36;> 20 e <= 300;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.154543500000045;45.49230000000006;(45.49230000000006, 9.154543500000045)
VODAFONE;Telefonia;VIALE ZARA 23;> 300 e <= 1000;9;11;ISOLA;9.19229400000006;45.492399000000034;(45.492399000000034, 9.19229400000006)
VODAFONE;Telefonia;VIA MANTEGNA 11;> 300 e <= 1000;8;69;SARPI;9.168025500000056;45.48325500000004;(45.48325500000004, 9.168025500000056)
VODAFONE;Telefonia;VIA CAIO MARIO 60;> 1000;7;62;QUINTO ROMANO;9.086561172000074;45.479350098000054;(45.479350098000054, 9.086561172000074)
VODAFONE;Telefonia;VIA BASSINI 39;> 300 e <= 1000;3;22;CITTA' STUDI;9.234823500000061;45.48109500000004;(45.48109500000004, 9.234823500000061)
VODAFONE;Telefonia;VIA BONARDI 9;> 300 e <= 1000;3;22;CITTA' STUDI;9.228352500000028;45.479457000000025;(45.479457000000025, 9.228352500000028)
VODAFONE;Telefonia;VIA SILVA 36;> 300 e <= 1000;8;58;DE ANGELI - MONTE ROSA;9.147181500000045;45.478683000000046;(45.478683000000046, 9.147181500000045)
VODAFONE;Telefonia;VIA CANONICA 54;> 300 e <= 1000;1;69;SARPI;9.172363500000074;45.47996100000006;(45.47996100000006, 9.172363500000074)
VODAFONE;Telefonia;VIA FRANCESCO CRISPI 5;> 300 e <= 1000;1;2;BRERA;9.18525150000005;45.48051900000007;(45.48051900000007, 9.18525150000005)
VODAFONE;Telefonia;VIA PANCALDO 11;> 300 e <= 1000;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.210330000000056;45.476514000000066;(45.476514000000066, 9.210330000000056)
VODAFONE;Telefonia;VIA RUBATTINO 56;> 1000;3;23;LAMBRATE - ORTICA;9.253903500000035;45.477666000000056;(45.477666000000056, 9.253903500000035)
VODAFONE;Telefonia;PIAZZALE ARDUINO 1;> 300 e <= 1000;8;58;DE ANGELI - MONTE ROSA;9.150997500000074;45.477018000000044;(45.477018000000044, 9.150997500000074)
VODAFONE;Telefonia;VIA IPPODROMO 134;> 300 e <= 1000;7;60;STADIO - IPPODROMI;9.113481000000036;45.48459600000007;(45.48459600000007, 9.113481000000036)
VODAFONE;Telefonia;VIA ANTONIO BALDISSERA 9;> 20 e <= 300;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.213781500000039;45.47474100000005;(45.47474100000005, 9.213781500000039)
VODAFONE;Telefonia;Via ROSSO DI SAN SECONDO,;> 1000;3;23;LAMBRATE - ORTICA;9.24100115400006;45.47241247800008;(45.47241247800008, 9.24100115400006)
VODAFONE;Telefonia;VIA AMEDEO DAOSTA 11;> 300 e <= 1000;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.217719000000045;45.47520900000006;(45.47520900000006, 9.217719000000045)
VODAFONE;Telefonia;VIA COLOMBO GIUSEPPE 81;> 300 e <= 1000;3;22;CITTA' STUDI;9.226417500000025;45.47575800000004;(45.47575800000004, 9.226417500000025)
VODAFONE;Telefonia;VIA MASSENA 8;> 300 e <= 1000;8;68;PAGANO;9.166842000000031;45.47759400000007;(45.47759400000007, 9.166842000000031)
VODAFONE;Telefonia;VIA REDI 17;> 20 e <= 300;;;;;;
VODAFONE;Telefonia;VIA PONZIO GIUSEPPE 34;> 300 e <= 1000;3;22;CITTA' STUDI;9.232156671000041;45.47852618400003;(45.47852618400003, 9.232156671000041)
VODAFONE;Telefonia;VIA PASSARELLA 4;> 7 e <= 20;1;1;DUOMO;9.194508000000042;45.46481400000005;(45.46481400000005, 9.194508000000042)
VODAFONE;Telefonia;VIA TERNI 9;> 300 e <= 1000;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.090297000000021;45.46537200000006;(45.46537200000006, 9.090297000000021)
VODAFONE;Telefonia;VIA GIOVANNI BATTISTA SORESINA 2;> 300 e <= 1000;7;51;PORTA MAGENTA;9.162333000000046;45.46566900000005;(45.46566900000005, 9.162333000000046)
VODAFONE;Telefonia;CORSO VITTORIO EMANUELE II 9;> 20 e <= 300;1;1;DUOMO;9.195129000000065;45.46539900000005;(45.46539900000005, 9.195129000000065)
VODAFONE;Telefonia;LARGO AUGUSTO 7;> 20 e <= 300;1;1;DUOMO;9.19835100000006;45.46347300000008;(45.46347300000008, 9.19835100000006)
VODAFONE;Telefonia;VIA MECENATE 3;> 300 e <= 1000;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.243693000000064;45.456660000000056;(45.456660000000056, 9.243693000000064)
VODAFONE;Telefonia;VIA DEL CARAVAGGIO 4;> 20 e <= 300;7;51;PORTA MAGENTA;9.16288650000007;45.46029600000003;(45.46029600000003, 9.16288650000007)
VODAFONE;Telefonia;PIAZZA PO 16;> 20 e <= 300;7;51;PORTA MAGENTA;9.157122000000072;45.461493000000075;(45.461493000000075, 9.157122000000072)
VODAFONE;Telefonia;VIA DE ANDREIS 13;> 20 e <= 300;4;25;CORSICA;9.235044000000073;45.46168200000005;(45.46168200000005, 9.235044000000073)
VODAFONE;Telefonia;VIA PRIMATICCIO 213;> 300 e <= 1000;7;56;FORZE ARMATE;9.128052000000025;45.46230300000008;(45.46230300000008, 9.128052000000025)
VODAFONE;Telefonia;VIALE CORSICA 9;> 300 e <= 1000;4;25;CORSICA;9.233155397000075;45.46208611600008;(45.46208611600008, 9.233155397000075)
VODAFONE;Telefonia;VIA PALMI 4;> 300 e <= 1000;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.097123500000066;45.45975600000003;(45.45975600000003, 9.097123500000066)
VODAFONE;Telefonia;VIA NOALE 7;> 20 e <= 300;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.083371500000055;45.46008900000004;(45.46008900000004, 9.083371500000055)
VODAFONE;Telefonia;VIA LAMARMORA 44;> 20 e <= 300;1;4;GUASTALLA;9.203809500000034;45.457254000000034;(45.457254000000034, 9.203809500000034)
VODAFONE;Telefonia;PIAZZALE MARTINI 4;> 300 e <= 1000;4;35;LODI - CORVETTO;9.22385250000002;45.43876800000004;(45.43876800000004, 9.22385250000002)
VODAFONE;Telefonia;VIA AUSONIO 9;> 300 e <= 1000;1;7;MAGENTA - S. VITTORE;9.173632500000053;45.45916200000005;(45.45916200000005, 9.173632500000053)
