OBJECTID;SEDE;INDIRIZZO;GESTORE;TIPOLOGIA_OFFERTA;ETÀ_A_CUI_È_APERTA;DATA_INIZIO;DATA_FINE;NOTE;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
1999;L'asilo Magico;viale Caterina da Forlì 40;;Attività culturali/ludico/ricreative;0-5 anni;29 giugno;28 agosto;;7;52;BANDE NERE;9.14188319756286;45.461075321105625;(45.461075321105625, 9.14188319756286)
2881;Parrocchia San Luca Evangelista;via Jommelli 4;;Oratorio;7-15 anni;22 giugno;17 luglio;Anche 1-11 settembre;3;22;CITTA' STUDI;9.225516634900654;45.48498260800898;(45.48498260800898, 9.225516634900654)
2882;Casa delle note;via Hajech 21;;Attività culturali/ludico/ricreative;6-11 anni;29 giugno;28 agosto;;4;26;XXII MARZO;9.218291576731731;45.46383516954741;(45.46383516954741, 9.218291576731731)
2883;Asilo nido il Bocciolo;via Pier Paolo Pasolini 81;;Attività culturali/ludico/ricreative;0-3 anni;29 giugno;31 luglio;;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.101540381129254;45.509832721330504;(45.509832721330504, 9.101540381129254)
2884;Scuola paritaria dell'infanzia e primaria Giovanni XXIII;via De Predis 8;;Attività culturali/ludico/ricreative;3-11 anni;22 giugno;24 luglio;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15138330387387;45.49760583628323;(45.49760583628323, 9.15138330387387)
3204;Campeggio città di Milano;via Airaghi 61;;Attività culturali/ludico/ricreative;6-14 anni;29 giugno;4 settembre;chiuso 1-23 agosto;7;88;PARCO BOSCO IN CITTA';9.081936813560125;45.47433700658091;(45.47433700658091, 9.081936813560125)
3205;Carta Bianca di Better;via Procaccini 23;;Attività culturali/ludico/ricreative;1-3 anni;29 giugno;7 agosto;;8;69;SARPI;9.171974392977974;45.483740934586024;(45.483740934586024, 9.171974392977974)
2885;Triennale di Milano;via Alemagna 6;;Attività culturali/ludico/ricreative;6-14 anni;29 giugno;17 luglio;aperto anche 24 agosto - 4 settembre;1;8;PARCO SEMPIONE;9.173580466802232;45.47235252350178;(45.47235252350178, 9.173580466802232)
2886;Mare culturale urbano;via Gabetti 15;;Attività culturali/ludico/ricreative;6-11 anni;29 giugno;31 luglio;;7;56;FORZE ARMATE;9.12294399256488;45.468781273235635;(45.468781273235635, 9.12294399256488)
3206;Spazio Progetto Ospitalità Solidale;via del Turchino 18;QuBi Molise Calvairate;Attività culturali/ludico/ricreative;6-13 anni;29 giugno;24 luglio;i laboratori si svolgeranno presso: via Etruschi 1 e 5 - Centro Sportivo Calvairate - Parco Alessandrini - Spazio Ginkgo e Spazio Associazione Culturale La dual band - Artepassante;4;29;ORTOMERCATO;9.227176517207052;45.451812647032064;(45.451812647032064, 9.227176517207052)
2887;Oratorio San Luigi;via Varè 15;;Oratorio;6-17 anni;22 giugno;10 luglio;;9;77;BOVISA;9.16266356865024;45.5011512953012;(45.5011512953012, 9.16266356865024)
2888;Mi.Dance - a passo di danza;via Parravicini 16;;Attività culturali/ludico/ricreative;6-12 anni;29 giugno;31 luglio;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.207409506388132;45.49391341052648;(45.49391341052648, 9.207409506388132)
3207;Nido e Infanzia Sant'Anna;via Rota 6;;Attività culturali/ludico/ricreative;0-5 anni;29 giugno;31 luglio;;2;13;GRECO - SEGNANO;9.211926347473938;45.502847356566534;(45.502847356566534, 9.211926347473938)
3208;Asilo Bianco;via Rogoredo 21;;Attività culturali/ludico/ricreative;0-3 anni;29 giugno;31 luglio;;4;33;ROGOREDO - SANTA GIULIA;9.241909811630826;45.432189682491924;(45.432189682491924, 9.241909811630826)
2889;Asilo Nido Abracadabra;via Piranesi 39/a;;Attività culturali/ludico/ricreative;0-3 anni;15 giugno;31 luglio;;4;25;CORSICA;9.229726603733205;45.460992796660086;(45.460992796660086, 9.229726603733205)
2890;Oratorio San Martino in Villapizzone;piazza Villapizzone 12;;Oratorio;6-14 anni;29 giugno;31 luglio;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148510544493599;45.50176039053159;(45.50176039053159, 9.148510544493599)
1939;Scuola Infanzia Savinio;via Savinio 9;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;33;ROGOREDO - SANTA GIULIA;9.244402891417504;45.43813223502744;(45.43813223502744, 9.244402891417504)
1940;Scuola Infanzia Gentilino;via Gentilino 4;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.180366272365443;45.448952640520076;(45.448952640520076, 9.180366272365443)
1941;Scuola Infanzia Memmi;via Simone Martini (detto Memmi) 10/1;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;45;MONCUCCO - SAN CRISTOFORO;9.157233067612982;45.439448519135325;(45.439448519135325, 9.157233067612982)
1942;Scuola Infanzia de Nicola;via de Nicola 18;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;46;BARONA;9.156471320826583;45.4305346354036;(45.4305346354036, 9.156471320826583)
1943;Scuola Infanzia Parenzo;via Parenzo 12;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.141011067734366;45.44065298981723;(45.44065298981723, 9.141011067734366)
1944;Scuola Infanzia Paravia;via Paravia 3;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;60;STADIO - IPPODROMI;9.126749734881372;45.469916708673814;(45.469916708673814, 9.126749734881372)
1945;Scuola Infanzia Milesi;via Bianca Milesi 2;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;56;FORZE ARMATE;9.103275041522004;45.45999926048457;(45.45999926048457, 9.103275041522004)
1946;Scuola Infanzia Massena;via Massena 12;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;68;PAGANO;9.165886109125;45.47721670314091;(45.47721670314091, 9.165886109125)
1947;Scuola Infanzia Console Marcello;via Console Marcello 7;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.148956802317851;45.49942752893553;(45.49942752893553, 9.148956802317851)
1948;Scuola Infanzia Sem Benelli;via Sem Benelli 12;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.122735526305473;45.49727676310916;(45.49727676310916, 9.122735526305473)
1949;Scuola Infanzia Montichiari;via Montichiari 7;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;66;QT 8;9.140197652594832;45.485352791249355;(45.485352791249355, 9.140197652594832)
1950;Scuola Infanzia Cilea;via Cilea 52;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.104688530737874;45.49690345942758;(45.49690345942758, 9.104688530737874)
1951;Scuola Infanzia Val Lagarina;via Val Lagarina 26a;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131855386888281;45.51992271614555;(45.51992271614555, 9.131855386888281)
1952;Scuola Infanzia Graf;via Graf 72;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.145556111203149;45.512856029852244;(45.512856029852244, 9.145556111203149)
1985;Scuola Infanzia Guicciardi;via Guicciardi 3;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;9;79;DERGANO;9.173118490415742;45.50196106936439;(45.50196106936439, 9.173118490415742)
1986;Scuola Infanzia Toce;via Toce 7;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;9;11;ISOLA;9.185832161832675;45.492665979349304;(45.492665979349304, 9.185832161832675)
1987;Scuola Infanzia Cesari;via Cesari 42;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.184749775838162;45.52014162354115;(45.52014162354115, 9.184749775838162)
1988;Scuola Infanzia Cirè Girola;via Cirié 10;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194781237253384;45.51147356675579;(45.51147356675579, 9.194781237253384)
1989;Scuola Infanzia Volga;via del Volga 7;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;9;83;BRUZZANO;9.171703510272838;45.5262077174209;(45.5262077174209, 9.171703510272838)
1990;Maison Milano;via Montegani 68;;Attività culturali/ludico/ricreative;6-11 anni;15 giugno;31 luglio;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.177458636403655;45.432063486543555;(45.432063486543555, 9.177458636403655)
1991;Il Nido sull'Albero;via Lucilio Gaio 9;;Attività culturali/ludico/ricreative;0-5 anni;15 giugno;31 agosto;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.132193831371701;45.49788012904801;(45.49788012904801, 9.132193831371701)
1992;Oratorio san Simpliciano;via dei Chiostri 8;;Oratorio;6-17 anni;15 giugno;10 luglio;31 agosto - 11 settembre se richiesta;1;2;BRERA;9.186077251153028;45.47456739061661;(45.47456739061661, 9.186077251153028)
1993;ASST Grande Ospedale metropolitano Niguarda;Piazza dell'ospedale Maggiore 3;;Attività culturali/ludico/ricreative;5-11 anni;15 giugno;28 agosto;Centro Estivo Aziendale;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.188691574605693;45.509368748241485;(45.509368748241485, 9.188691574605693)
1994;Nuova Educazione;via Pace 10;;Attività culturali/ludico/ricreative;"3-6 anni; 10-11 anni";22 giugno;26 giugno;riservato alle famiglie interne;1;4;GUASTALLA;9.202937420990668;45.458946846573006;(45.458946846573006, 9.202937420990668)
3209;Parrocchia San Barnaba;via Feraboli 27;;Oratorio;6-14 anni;30 giugno;31 luglio;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17159665499162;45.41459762144261;(45.41459762144261, 9.17159665499162)
3210;Parrocchia S. Maria Madre della Chiesa;via Saponaro 28;;Oratorio;6-14 anni;30 giugno;31 luglio;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.172272571674945;45.40725408940441;(45.40725408940441, 9.172272571674945)
3211;ICS Arcadia;via dell'Arcadia 24;;Oratorio;6-15 anni;30 giugno;31 luglio;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.171643715535897;45.418195514385694;(45.418195514385694, 9.171643715535897)
3212;Oratorio San Paolo;via Cufra 3;;Oratorio;8-15 anni;6 luglio;17 luglio;;9;12;MACIACHINI - MAGGIOLINA;9.19444046273882;45.501838027904526;(45.501838027904526, 9.19444046273882)
3213;Il Nido di Lù;via Friuli 18a;;Attività culturali/ludico/ricreative;1-3 anni;29 giugno;31 luglio;;4;27;PTA ROMANA;9.210241829086497;45.450499577619375;(45.450499577619375, 9.210241829086497)
2891;CAG Paspartù;via Murialdo 9;;Attività culturali/ludico/ricreative;11-17 anni;29 giugno;31 luglio;;6;53;LORENTEGGIO;9.12837257213568;45.44921372781554;(45.44921372781554, 9.12837257213568)
3214;IC Sant'Ambrogio;via De Nicola 40;Consorzio SIR;Campus comunale;12-14 anni;29 giugno;24 luglio;"Campus interno al progetto ""Scuole Aperte 2.0"" per l'utenza Secondaria IC Sant'Ambrogio";6;46;BARONA;9.159132532630363;45.43028516820853;(45.43028516820853, 9.159132532630363)
2892;IC Maniago;via Maniago 30;Consorzio SIR;Campus comunale;12-14 anni;29 giugno;24 luglio;"Campus interno al progetto ""Scuole Aperte 2.0"" per l'utenza Secondaria IC Maniago";3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239802061513872;45.489504031395654;(45.489504031395654, 9.239802061513872)
3216;IC Arcadia;via dell'Arcadia;Cooperativa sociale LO SCRIGNO;Campus comunale;6-14 anni;29 giugno;11 settembre;"Chiuso agosto - Campus interno al progetto ""Ritorno a scuola"" per l'utenza Primaria e Secondaria IC Arcadia";5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17270234899146;45.41816962066309;(45.41816962066309, 9.17270234899146)
2893;IC Elsa Morante;via Heine 2;Cooperativa sociale LO SCRIGNO;Campus comunale;6-14 anni;29 giugno;11 settmbre;"Chiuso agosto - Campus interno al progetto ""Ritorno a scuola"" per l'utenza Primaria e Secondaria IC Elsa Morante";5;37;MORIVIONE;9.19321461969548;45.43944091422484;(45.43944091422484, 9.19321461969548)
3521;IC Palmieri;via San Giacomo 1;Cooperativa sociale LO SCRIGNO;Campus comunale;6-14 anni;29 giugno;11 settembre;"Chiuso agosto - Campus interno al progetto ""Ritorno a scuola"" per l'utenza Primaria e Secondaria IC Palmieri";5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.173419917031412;45.4295406933377;(45.4295406933377, 9.173419917031412)
2894;Casa Pastorale;via Chiesa Rossa 55;Cooperativa sociale ZERO5;Campus comunale;12-14 anni;29 giugno;17 luglio;"Campus interno al progetto ""Scuole Aperte 2.0"" per l'utenza Secondaria IC Arcadia/Pertini";5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.172615253982475;45.43114442118065;(45.43114442118065, 9.172615253982475)
3522;CAM Verro;via Verro 87;Cooperativa sociale ZERO5;Campus comunale;12-14 anni;29 giugno;17 luglio;"Campus interno al progetto ""Scuole Aperte 2.0"" per l'utenza Secondaria IC Elsa Morante/Thouar Gonzaga";5;38;VIGENTINO - Q.RE FATIMA;9.19666930463762;45.434743231184434;(45.434743231184434, 9.19666930463762)
2895;IC Trilussa;via Graf 74;Cooperativa sociale COESA;Campus comunale;12-14 anni;29 giugno;24 luglio;"Campus interno al progetto ""Scuole Aperte 2.0"" per l'utenza Secondaria IC Trilussa";8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.145764641225963;45.512413028748774;(45.512413028748774, 9.145764641225963)
3523;IC Morosini;via Bezzecca 20;Cooperativa sociale COESA;Campus comunale;12-14 anni;29 giugno;24 luglio;"Campus interno al progetto ""Scuole Aperte 2.0"" per l'utenza Secondaria IC Morosini";4;26;XXII MARZO;9.2134765236396;45.46092509814629;(45.46092509814629, 9.2134765236396)
3524;IC Cantù;via del Volga 3;Cooperativa sociale COESA;Campus comunale;12-14 anni;29 giugno;24 luglio;"Campus interno al progetto ""Scuole Aperte 2.0"" per l'utenza Secondaria IC Cantù";9;83;BRUZZANO;9.172349832943095;45.52562729048892;(45.52562729048892, 9.172349832943095)
3525;IC Calasanzio;via Paravia 83;Cooperativa sociale Tuttiinsieme;Campus comunale;6-11 anni;6 luglio;31 luglio;"Campus interno al progetto ""S-Confini"" per l'utenza Primaria IC Calasanzio";7;60;STADIO - IPPODROMI;9.135561016038539;45.47470069838974;(45.47470069838974, 9.135561016038539)
3533;Oratorio san Filippo Neri;via Gabbro 2;;Oratorio;6-17 anni;22 giugno;16 luglio;;9;81;BOVISASCA;9.158393404855023;45.514836994060616;(45.514836994060616, 9.158393404855023)
4497;Giardino dei colori;via Guerzoni 11;;Attività culturali/ludico/ricreative;0-5 anni;6 luglio;6 settembre;Chiuso 8-23 agosto;9;79;DERGANO;9.175804560578156;45.497967321296024;(45.497967321296024, 9.175804560578156)
4498;IIS Cardano;via Natta 11;CS Gallaratese;Centro sportivo;5-14 anni;24 agosto;4 settembre;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.124576714304485;45.48907134081249;(45.48907134081249, 9.124576714304485)
4499;Associazione Zona K;via Spalato 11 + Parco Fondazione Catella;;Attività culturali/ludico/ricreative;4-11 anni;31 agosto;11 settembre;;9;11;ISOLA;9.191861794860522;45.48831528222658;(45.48831528222658, 9.191861794860522)
4481;Parrocchia Santi Nazaro e Celso alla Barona;via San Paolino 3;;Oratorio;11-16 anni;13 luglio;31 luglio;;6;46;BARONA;9.165267347480244;45.434750668603506;(45.434750668603506, 9.165267347480244)
4482;Istituto Madre Bucchi;via Palmi 25;;Attività culturali/ludico/ricreative;3-6 anni;29 giugno;24 luglio;;7;56;FORZE ARMATE;9.098335825832956;45.458607398147365;(45.458607398147365, 9.098335825832956)
4483;Il Giardino dei Bambini;via G.B. Grassi 74;;Attività culturali/ludico/ricreative;0-3 anni;31 agosto;18 settembre;;8;74;ROSERIO;9.120154222424457;45.51767552193493;(45.51767552193493, 9.120154222424457)
3534;Villapizzone;piazza Villapizzone 3;;Attività culturali/ludico/ricreative;6-11 anni;22 giugno;31 luglio;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14841402283849;45.50128737318263;(45.50128737318263, 9.14841402283849)
