Feature_ID;Numero di protocollo ingresso;Data protocollo ingresso;Data prevista inizio lavori;Data prevista fine lavori;Totale giorni previsti di lavori;Superficie occupata in mq;Pavimentazione area occupata;Tipologia area coinvolta;Impresa proprietaria area concessione/autorizzazione;Tipo di utility/attività;Nome via;Civico o descrizione di Punto Inizio intervento;Civico o descrizione di Punto Fine Intervento;Coefficiente microzona;Municipio;CAP;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
fid-1cefc83a_18ef04446c0_3071;215859/2024;2024-04-15 11:43:42+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via PRANDINA GIOVANNI BATTISTA;28;28;1,60029;2;20128;17;ADRIANO;9.23937147;45.50675847;(45.50675847, 9.23937147)
fid-1cefc83a_18ef04446c0_3072;215902/2024;2024-04-15 11:56:44+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via ROSSI PELLEGRINO;58 LATO V.PASTRO;58 LATO V.PASTRO;1,33749;9;20161;80;AFFORI;9.17514972;45.51200487;(45.51200487, 9.17514972)
fid-1cefc83a_18ef04446c0_3073;216137/2024;2024-04-15 12:42:47+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via BARI;2;2;1,6028;6;20143;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.15153168;45.43955974;(45.43955974, 9.15153168)
fid-1cefc83a_18ef04446c0_3074;216540/2024;2024-04-15 14:01:57+00:00;2024-04-14 22:00:00+00:00;2024-05-12 22:00:00+00:00;29;18;Conglomerato Bituminoso;Carreggiata;A2A Calore & Servizi S.r.l;Teleriscaldamento;Via FERABOLI ACHILLE;6;6;1,08414;;20142;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17279541;45.41455016;(45.41455016, 9.17279541)
fid-1cefc83a_18ef04446c0_3075;216999/2024;2024-04-15 16:14:56+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Viale CORSICA;76;76;2,24813;4;20137;25;CORSICA;9.23339765;45.46200011;(45.46200011, 9.23339765)
fid-1cefc83a_18ef04446c0_3076;217065/2024;2024-04-15 16:49:58+00:00;2024-04-14 22:00:00+00:00;2024-05-12 22:00:00+00:00;29;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via OXILIA NINO;21;21;1,72597;2;20127;20;LORETO - CASORETTO - NOLO;9.21440452;45.49195301;(45.49195301, 9.21440452)
fid-1cefc83a_18ef04446c0_3077;217372/2024;2024-04-16 05:57:17+00:00;2024-04-15 22:00:00+00:00;2024-05-02 22:00:00+00:00;18;18;Non Pavimentata;Giardino pubblico;A2A Calore & Servizi S.r.l;Teleriscaldamento;Via GALLARATE;355;355;1,35511;8;20151;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.1096133;45.50377853;(45.50377853, 9.1096133)
fid-1cefc83a_18ef04446c0_3078;217412/2024;2024-04-16 06:23:04+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;10;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via CACCIANINO ANTONIO;21;21;2,24813;3;20131;22;CITTA' STUDI;9.2271933;45.48539434;(45.48539434, 9.2271933)
fid-1cefc83a_18ef04446c0_3079;217431/2024;2024-04-16 06:30:17+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;10;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via PORPORA NICOLA ANTONIO;Piazza GOBETTI PIETRO;Piazza GOBETTI PIETRO;2,24813;3;20131;22;CITTA' STUDI;9.23321486;45.48603371;(45.48603371, 9.23321486)
fid-1cefc83a_18ef04446c0_307a;217738/2024;2024-04-16 07:43:28+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;10;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Via DI RUDINI' ANTONIO;3;3;1,6028;6;20142;46;BARONA;9.1592516;45.43310635;(45.43310635, 9.1592516)
fid-1cefc83a_18ef04446c0_307b;218064/2024;2024-04-16 08:33:28+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;10;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via MAGISTRETTI PIETRO;6;6;1,60029;2;20128;16;GORLA - PRECOTTO;9.23638858;45.50652009;(45.50652009, 9.23638858)
fid-1cefc83a_18ef04446c0_307c;218504/2024;2024-04-16 09:54:20+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;100;Conglomerato Bituminoso;Carreggiata;MM Spa;Fognatura;Alzaia NAVIGLIO GRANDE;188;188;1,6028;6;20144;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14572656;45.44578649;(45.44578649, 9.14572656)
fid-1cefc83a_18ef04446c0_307d;218546/2024;2024-04-16 10:05:05+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;10;Altro;Parterre;MM Spa;Fognatura;Viale RICHARD GIULIO;2/1;2/1;1,6028;6;20143;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.145803;45.44537343;(45.44537343, 9.145803)
fid-1cefc83a_18ef04446c0_307e;218704/2024;2024-04-16 10:41:32+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via IMBONATI CARLO;VIA CARLO IMBONATI 4 ANGOLO BERNARDINO DE CONTI;VIA CARLO IMBONATI 4 ANGOLO BERNARDINO DE CONTI;1,41019;9;20159;79;DERGANO;9.18442816;45.49863271;(45.49863271, 9.18442816)
fid-1cefc83a_18ef04446c0_307f;218729/2024;2024-04-16 10:49:04+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via VIPACCO;35;35;1,60029;2;20126;16;GORLA - PRECOTTO;9.22134474;45.51795937;(45.51795937, 9.22134474)
fid-1cefc83a_18ef04446c0_3080;218775/2024;2024-04-16 11:04:20+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;24;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via CARACCIOLO FRANCESCO;VIA CARRACCIOLO FRANCESCO 62 ANGOLO  MAC MAHON;VIA CARRACCIOLO FRANCESCO 62 ANGOLO  MAC MAHON;2,37544;8;20155;70;GHISOLFA;9.16139401;45.49106251;(45.49106251, 9.16139401)
fid-1cefc83a_18ef04446c0_3081;219350/2024;2024-04-16 13:28:09+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;2;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Impianti Semaforici;Via APORTI FERRANTE;34;34;1,72597;2;20124;10;STAZIONE CENTRALE - PONTE SEVESO;9.20847318;45.48592357;(45.48592357, 9.20847318)
fid-1cefc83a_18ef04446c0_3082;219350/2024;2024-04-16 13:28:09+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;2;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Impianti Semaforici;Via APORTI FERRANTE;34;34;1,72597;2;20125;10;STAZIONE CENTRALE - PONTE SEVESO;9.20716044;45.48685238;(45.48685238, 9.20716044)
fid-1cefc83a_18ef04446c0_3083;219350/2024;2024-04-16 13:28:09+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;2;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Impianti Semaforici;Via APORTI FERRANTE;34;34;1,72597;2;20125;10;STAZIONE CENTRALE - PONTE SEVESO;9.20950204;45.48953464;(45.48953464, 9.20950204)
fid-1cefc83a_18ef04446c0_3084;219350/2024;2024-04-16 13:28:09+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;2;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Impianti Semaforici;Via APORTI FERRANTE;34;34;1,72597;2;20125;20;LORETO - CASORETTO - NOLO;9.2103205;45.49001974;(45.49001974, 9.2103205)
fid-1cefc83a_18ef04446c0_3085;219350/2024;2024-04-16 13:28:09+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;2;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Impianti Semaforici;Via APORTI FERRANTE;34;34;1,72597;2;20125;20;LORETO - CASORETTO - NOLO;9.21173435;45.49091398;(45.49091398, 9.21173435)
fid-1cefc83a_18ef04446c0_3086;222038/2024;2024-04-17 13:02:32+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Fognatura;Via CENISIO;54;54;2,37544;8;20154;70;GHISOLFA;9.1625078;45.48787337;(45.48787337, 9.1625078)
fid-1cefc83a_18ef04446c0_3087;219873/2024;2024-04-16 16:11:09+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via VALVASSORI PERONI CARLO;43;43;2,24813;3;20133;22;CITTA' STUDI;9.23648648;45.47950756;(45.47950756, 9.23648648)
fid-1cefc83a_18ef04446c0_3088;219973/2024;2024-04-16 17:14:35+00:00;2024-04-15 22:00:00+00:00;2024-05-14 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Fognatura;Piazzale TURR STEFANO;3;3;2,72687;8;20149;67;PORTELLO;9.15221214;45.48392013;(45.48392013, 9.15221214)
fid-1cefc83a_18ef04446c0_3089;220142/2024;2024-04-17 00:06:26+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;9;Conglomerato Bituminoso;Carreggiata;Unareti S.p.A;Gas;Via DE CASTILLIA GAETANO;6AP01;6AP01;3,70704;9;20124;11;ISOLA;9.18872975;45.48528939;(45.48528939, 9.18872975)
fid-1cefc83a_18ef04446c0_308a;220389/2024;2024-04-17 07:08:25+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;10;Asfalto Colato;Marciapiede;MM Spa;Acque Meteoriche;Via CAPECELATRO ALFONSO;61;61;1,66258;7;20148;60;STADIO - IPPODROMI;9.12773651;45.47257109;(45.47257109, 9.12773651)
fid-1cefc83a_18ef04446c0_308b;220412/2024;2024-04-17 07:13:38+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Fognatura;Via MODENA GUSTAVO;28;28;3,22372;3;20129;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21650551;45.47076724;(45.47076724, 9.21650551)
fid-1cefc83a_18ef04446c0_308c;220400/2024;2024-04-17 07:12:04+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;10;Asfalto Colato;Marciapiede;MM Spa;Acque Meteoriche;Via EUSEBIO (SANT');22;22;2,72687;7;20144;51;PORTA MAGENTA;9.15882769;45.46104573;(45.46104573, 9.15882769)
fid-1cefc83a_18ef04446c0_308d;220438/2024;2024-04-17 07:20:57+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Piazza CARBONARI;19;19;1,72597;2;20125;12;MACIACHINI - MAGGIOLINA;9.19962235;45.49480252;(45.49480252, 9.19962235)
fid-1cefc83a_18ef04446c0_308e;220543/2024;2024-04-17 07:42:29+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via CANTONI ERMENEGILDO;11;11;1,3846;8;20156;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.1327031;45.50576638;(45.50576638, 9.1327031)
fid-1cefc83a_18ef04446c0_308f;220578/2024;2024-04-17 07:49:59+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via CANTONI ERMENEGILDO;3 PALO 2;3 PALO 2;1,3846;8;20156;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.13270175;45.50576504;(45.50576504, 9.13270175)
fid-1cefc83a_18ef04446c0_3090;221382/2024;2024-04-17 09:54:01+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;24;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Via PUSIANO;Civico 1 , prossimità palo luce 3;Civico 1 , prossimità palo luce 3;1,5515;3;20132;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24149215;45.49942061;(45.49942061, 9.24149215)
fid-1cefc83a_18ef04446c0_3091;221488/2024;2024-04-17 10:18:02+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via ROSSI PELLEGRINO;"78A Fronte stazione MM3 ""Affori Centro""";"78A Fronte stazione MM3 ""Affori Centro""";1,33749;9;20161;80;AFFORI;9.17402253;45.51353641;(45.51353641, 9.17402253)
fid-1cefc83a_18ef04446c0_3092;221609/2024;2024-04-17 10:52:31+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Fognatura;Viale UNGHERIA;17/2  PALO LUCE 2;17/2  PALO LUCE 2;1,52889;4;20138;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.25049044;45.44665821;(45.44665821, 9.25049044)
fid-1cefc83a_18ef04446c0_3093;222000/2024;2024-04-17 12:52:04+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via VAL MAIRA;fronte civ  4;fronte 4;1,72597;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19869564;45.50930254;(45.50930254, 9.19869564)
fid-1cefc83a_18ef04446c0_3094;222230/2024;2024-04-17 13:52:35+00:00;2024-04-16 22:00:00+00:00;2024-05-15 22:00:00+00:00;30;25;Conglomerato Bituminoso;Carreggiata;A2A Calore & Servizi S.r.l;Teleriscaldamento;Via BOFFALORA;12;12;1,6028;5;20142;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.16529059;45.42592138;(45.42592138, 9.16529059)
fid-1cefc83a_18ef04446c0_3095;222695/2024;2024-04-17 17:14:46+00:00;2024-04-16 22:00:00+00:00;2024-04-22 22:00:00+00:00;7;20;Asfalto Colato;Marciapiede;TIM s.p.a.;Telecomunicazioni;Via PIO II;5;5;1,51453;7;20153;56;FORZE ARMATE;9.1124028;45.46998605;(45.46998605, 9.1124028)
fid-1cefc83a_18ef04446c0_3096;222707/2024;2024-04-17 17:28:46+00:00;2024-04-16 22:00:00+00:00;2024-04-22 22:00:00+00:00;7;25;Asfalto Colato;Marciapiede;TIM s.p.a.;Telecomunicazioni;Via GIUSTO (SAN);85;85;1,51453;7;20153;56;FORZE ARMATE;9.11738634;45.46809912;(45.46809912, 9.11738634)
fid-1cefc83a_18ef04446c0_3097;222724/2024;2024-04-17 17:53:09+00:00;2024-04-16 22:00:00+00:00;2024-04-22 22:00:00+00:00;7;25;Asfalto Colato;Marciapiede;TIM s.p.a.;Telecomunicazioni;Via PIO II;1;1;1,51453;7;20153;56;FORZE ARMATE;9.11427498;45.47038436;(45.47038436, 9.11427498)
fid-1cefc83a_18ef04446c0_3098;222880/2024;2024-04-18 05:45:42+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Viale MONZA;8;8;1,72597;2;20127;20;LORETO - CASORETTO - NOLO;9.21735927;45.48797294;(45.48797294, 9.21735927)
fid-1cefc83a_18ef04446c0_3099;222901/2024;2024-04-18 06:18:02+00:00;2024-04-17 22:00:00+00:00;2024-05-15 22:00:00+00:00;29;30;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Pubblica illuminazione;Via SAULI ALESSANDRO (SANT');2;2;1,72597;2;20125;20;LORETO - CASORETTO - NOLO;9.21791941;45.49116299;(45.49116299, 9.21791941)
fid-1cefc83a_18ef04446c0_309a;222955/2024;2024-04-18 06:42:00+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede;MM Spa;Acqua Potabile;Viale VIGLIANI PAOLO ONORATO;10;10;2,72687;8;20148;58;DE ANGELI - MONTE ROSA;9.14745096;45.48226018;(45.48226018, 9.14745096)
fid-1cefc83a_18ef04446c0_309b;223080/2024;2024-04-18 07:18:12+00:00;2024-04-17 22:00:00+00:00;2024-04-22 22:00:00+00:00;6;25;Asfalto Colato;Marciapiede;TIM s.p.a.;Telecomunicazioni;Via FARSAGLIA;7;7;1,90239;4;20137;28;UMBRIA - MOLISE - CALVAIRATE;9.21915472;45.45352131;(45.45352131, 9.21915472)
fid-1cefc83a_18ef04446c0_309c;223100/2024;2024-04-18 07:23:03+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Acqua Potabile;Via SICCOLI STEFANO;PALO LUCE 1;PALO LUCE 1;1,41019;9;20158;77;BOVISA;9.15817283;45.50268821;(45.50268821, 9.15817283)
fid-1cefc83a_18ef04446c0_309d;223322/2024;2024-04-18 08:03:01+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;10;Asfalto Colato;Marciapiede;A2A Smartcity SpA;Telecomunicazioni;Viale JENNER EDOARDO;12;12;1,41019;9;20159;79;DERGANO;9.18301478;45.49746554;(45.49746554, 9.18301478)
fid-1cefc83a_18ef04446c0_309e;223337/2024;2024-04-18 08:04:10+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;4;Asfalto Colato;Marciapiede;A2A Smartcity SpA;Telecomunicazioni;Viale JENNER EDOARDO;18;18;1,41019;9;20159;79;DERGANO;9.18194905;45.49739283;(45.49739283, 9.18194905)
fid-1cefc83a_18ef04446c0_309f;223549/2024;2024-04-18 08:45:39+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede;MM Spa;Fognatura;Via FORZE ARMATE (DELLE);Via BESENZANICA ERNESTO;Via BESENZANICA ERNESTO;;7;20147;52;BANDE NERE;9.13214817;45.46311423;(45.46311423, 9.13214817)
fid-1cefc83a_18ef04446c0_30a0;223697/2024;2024-04-18 09:11:40+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;10;Conglomerato Bituminoso;Carreggiata;Unareti S.p.A;Elettricità;Via TERTULLIANO;FRONTE PALO IP 73;FRONTE PALO IP 73;1,52889;4;20139;35;LODI - CORVETTO;9.22908425;45.44529028;(45.44529028, 9.22908425)
fid-1cefc83a_18ef04446c0_30a1;224089/2024;2024-04-18 10:27:40+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via DALMINE;11;11;1,22688;7;20152;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09081746;45.46180028;(45.46180028, 9.09081746)
fid-1cefc83a_18ef04446c0_30a2;224376/2024;2024-04-18 12:02:41+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;9;Conglomerato Bituminoso;Carreggiata;Unareti S.p.A;Gas;Via BIELLA;22;22;1,6028;6;20143;45;MONCUCCO - SAN CRISTOFORO;9.15529564;45.43875173;(45.43875173, 9.15529564)
fid-1cefc83a_18ef04446c0_30a3;224418/2024;2024-04-18 12:15:06+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via NEERA ANNA;4P01;4P01;1,47128;5;20141;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17419513;45.43287702;(45.43287702, 9.17419513)
fid-1cefc83a_18ef04446c0_30a4;224748/2024;2024-04-18 13:29:16+00:00;2024-04-17 22:00:00+00:00;2024-05-16 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via CARPI EUGENIO;19;19;2,24813;3;20131;20;LORETO - CASORETTO - NOLO;9.23294999;45.4883622;(45.4883622, 9.23294999)
