CODICE_VIA;AREA;DESCRIZIONE_VIA;CIVICO;BARRATO;CAP;SEZIONE;MUNICIPIO;ID_NIL;NIL
212;VIA;SAN PAOLO;13;;121;73;1;1;DUOMO
212;VIA;SAN PAOLO;14;;121;73;1;1;DUOMO
212;VIA;SAN PAOLO;15;;121;73;1;1;DUOMO
212;VIA;SAN PAOLO;16;;121;73;1;1;DUOMO
212;VIA;SAN PAOLO;18;;121;73;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;3;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;5;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;6;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;7;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;9;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;10;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;11;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;17;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;22;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;24;;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;24;A;121;79;1;1;DUOMO
213;VIA;SAN PIETRO ALL'ORTO;26;;121;79;1;1;DUOMO
3023;PZA;SAN PIETRO IN GESSAT;2;;122;7;1;4;GUASTALLA
3023;PZA;SAN PIETRO IN GESSAT;3;;122;7;1;4;GUASTALLA
533;VIA;SAN PIO V;2;;123;36;1;1;DUOMO
533;VIA;SAN PIO V;5;;123;36;1;1;DUOMO
2105;VIA;SAN PRIMO;2;;121;79;1;4;GUASTALLA
2105;VIA;SAN PRIMO;2;A;121;79;1;4;GUASTALLA
2105;VIA;SAN PRIMO;4;;121;79;1;4;GUASTALLA
2105;VIA;SAN PRIMO;6;;121;79;1;4;GUASTALLA
2105;VIA;SAN PRIMO;8;;121;79;1;4;GUASTALLA
2105;VIA;SAN PRIMO;11;;121;79;1;4;GUASTALLA
721;VIA;SAN PROSPERO;1;;121;73;1;2;BRERA
721;VIA;SAN PROSPERO;4;;121;73;1;2;BRERA
109;VIA;SAN PROTASO;1;;121;73;1;2;BRERA
109;VIA;SAN PROTASO;5;;121;73;1;2;BRERA
207;VIA;SAN RAFFAELE;1;;121;9;1;1;DUOMO
207;VIA;SAN RAFFAELE;2;;121;9;1;1;DUOMO
207;VIA;SAN RAFFAELE;3;;121;9;1;1;DUOMO
207;VIA;SAN RAFFAELE;5;;121;9;1;1;DUOMO
207;VIA;SAN RAFFAELE;6;;121;9;1;1;DUOMO
4059;VIA;SAN ROCCO;3;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;5;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;6;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;8;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;9;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;10;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;11;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;12;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;13;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;15;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;17;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;18;;135;215;5;27;PTA ROMANA
4059;VIA;SAN ROCCO;20;;135;215;5;27;PTA ROMANA
6481;VIA;SAN ROMANELLO;4;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;19;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;23;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;25;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;26;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;28;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;30;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;34;;153;465;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;41;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;48;;153;465;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;73;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;75;;100;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;77;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;81;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;83;;153;2117;7;62;QUINTO ROMANO
6481;VIA;SAN ROMANELLO;85;;153;2117;7;62;QUINTO ROMANO
404;VIA;SAN SENATORE;2;;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;4;;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;5;;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;6;;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;6;1;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;6;2;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;6;3;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;8;;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;10;;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;14;;122;22;1;1;DUOMO
404;VIA;SAN SENATORE;16;;122;22;1;1;DUOMO
567;PZA;SAN SEPOLCRO;1;;123;13;1;1;DUOMO
567;PZA;SAN SEPOLCRO;2;;123;13;1;1;DUOMO
567;PZA;SAN SEPOLCRO;9;;123;13;1;1;DUOMO
1019;VIA;SAN SIMPLICIANO;1;;121;501;1;2;BRERA
1019;VIA;SAN SIMPLICIANO;2;;121;501;1;2;BRERA
1019;VIA;SAN SIMPLICIANO;4;;121;501;1;2;BRERA
1019;VIA;SAN SIMPLICIANO;5;;121;501;1;2;BRERA
1019;VIA;SAN SIMPLICIANO;6;;121;501;1;2;BRERA
1027;PZA;SAN SIMPLICIANO;7;;121;501;1;2;BRERA
6282;VIA;SAN SIRO;1;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;2;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;3;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;6;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;7;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;9;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;16;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;20;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;22;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;25;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;27;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;29;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;31;;149;1758;7;58;DE ANGELI - MONTE ROSA
6282;VIA;SAN SIRO;33;;149;1758;7;58;DE ANGELI - MONTE ROSA
513;VIA;SAN SISTO;1;;123;13;1;1;DUOMO
513;VIA;SAN SISTO;3;;123;13;1;1;DUOMO
513;VIA;SAN SISTO;4;;123;13;1;1;DUOMO
513;VIA;SAN SISTO;4;A;123;13;1;1;DUOMO
513;VIA;SAN SISTO;5;;123;13;1;1;DUOMO
513;VIA;SAN SISTO;6;;123;13;1;1;DUOMO
513;VIA;SAN SISTO;8;;123;13;1;1;DUOMO
513;VIA;SAN SISTO;9;;123;13;1;1;DUOMO
723;VIA;SAN TOMASO;1;;121;58;1;2;BRERA
723;VIA;SAN TOMASO;2;;121;58;1;2;BRERA
723;VIA;SAN TOMASO;3;;121;58;1;2;BRERA
723;VIA;SAN TOMASO;3;A;121;58;1;2;BRERA
723;VIA;SAN TOMASO;5;;121;58;1;2;BRERA
723;VIA;SAN TOMASO;5;A;121;58;1;2;BRERA
723;VIA;SAN TOMASO;6;;121;58;1;2;BRERA
723;VIA;SAN TOMASO;7;;121;58;1;2;BRERA
723;VIA;SAN TOMASO;8;;121;58;1;2;BRERA
723;VIA;SAN TOMASO;8;A;121;58;1;2;BRERA
723;VIA;SAN TOMASO;8;B;121;58;1;2;BRERA
723;VIA;SAN TOMASO;10;;121;58;1;2;BRERA
4348;VIA;SAN VENERIO;5;A;138;321;4;33;ROGOREDO - SANTA GIULIA
4348;VIA;SAN VENERIO;5;B;138;321;4;33;ROGOREDO - SANTA GIULIA
4348;VIA;SAN VENERIO;5;C;138;321;4;33;ROGOREDO - SANTA GIULIA
4348;VIA;SAN VENERIO;5;D;138;321;4;33;ROGOREDO - SANTA GIULIA
4348;VIA;SAN VENERIO;5;E;138;321;4;33;ROGOREDO - SANTA GIULIA
5424;VIA;SAN VIGILIO;1;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;2;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;3;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;5;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;10;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;11;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;15;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;19;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;21;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;23;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;24;;142;622;6;46;BARONA
5424;VIA;SAN VIGILIO;25;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;27;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;29;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;33;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;34;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;35;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;37;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;39;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;43;;142;1123;6;46;BARONA
5424;VIA;SAN VIGILIO;45;;142;1123;6;46;BARONA
5098;VIA;SAN VINCENZO;1;;123;43;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;3;;123;43;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;4;;123;43;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;6;;123;43;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;7;;123;43;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;8;;123;43;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;9;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;11;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;12;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;13;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;14;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;15;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;18;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;18;A;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;18;B;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;18;C;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;18;D;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;20;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;22;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;24;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;25;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;30;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;34;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;38;;123;263;1;7;MAGENTA - S. VITTORE
5098;VIA;SAN VINCENZO;40;;123;263;1;7;MAGENTA - S. VITTORE
539;VIA;SAN VITO;3;;123;22;1;1;DUOMO
539;VIA;SAN VITO;5;;123;22;1;1;DUOMO
539;VIA;SAN VITO;5;A;123;22;1;1;DUOMO
539;VIA;SAN VITO;6;;123;22;1;1;DUOMO
539;VIA;SAN VITO;7;;123;22;1;1;DUOMO
539;VIA;SAN VITO;10;;123;22;1;1;DUOMO
539;VIA;SAN VITO;18;;123;22;1;1;DUOMO
539;VIA;SAN VITO;24;;123;22;1;1;DUOMO
539;VIA;SAN VITO;26;;123;22;1;1;DUOMO
647;VIA;SAN VITTORE;2;;123;272;1;1;DUOMO
647;VIA;SAN VITTORE;3;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;6;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;7;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;8;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;11;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;12;;123;1544;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;13;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;14;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;15;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;16;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;18;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;19;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;20;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;21;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;22;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;23;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;24;;123;272;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;25;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;27;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;29;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;32;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;33;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;34;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;35;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;36;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;36;1;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;37;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;38;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;38;A;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;39;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;39;A;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;40;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;42;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;43;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;45;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;47;;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;47;A;123;334;1;7;MAGENTA - S. VITTORE
647;VIA;SAN VITTORE;49;;123;334;1;7;MAGENTA - S. VITTORE
1554;VIA;SAND GEORGE;1;;161;1216;9;80;AFFORI
1554;VIA;SAND GEORGE;2;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;3;;161;1216;9;80;AFFORI
1554;VIA;SAND GEORGE;4;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;6;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;8;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;9;;161;1216;9;80;AFFORI
1554;VIA;SAND GEORGE;10;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;11;;161;1216;9;80;AFFORI
1554;VIA;SAND GEORGE;12;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;17;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;18;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;20;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;21;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;24;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;28;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;32;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;42;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;44;;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;44;1;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;44;3;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;44;5;161;1214;9;80;AFFORI
1554;VIA;SAND GEORGE;46;;161;1214;9;80;AFFORI
1046;VIA;SANDRI SANDRO;1;;121;512;1;2;BRERA
1046;VIA;SANDRI SANDRO;2;;121;512;1;2;BRERA
3224;VIA;SANFELICE LUISA;3;;137;902;4;28;UMBRIA - MOLISE - CALVAIRATE
3224;VIA;SANFELICE LUISA;6;;137;902;4;28;UMBRIA - MOLISE - CALVAIRATE
3224;VIA;SANFELICE LUISA;7;;137;902;4;28;UMBRIA - MOLISE - CALVAIRATE
3224;VIA;SANFELICE LUISA;8;;137;902;4;28;UMBRIA - MOLISE - CALVAIRATE
3224;VIA;SANFELICE LUISA;10;;137;902;4;28;UMBRIA - MOLISE - CALVAIRATE
3224;VIA;SANFELICE LUISA;12;;137;902;4;28;UMBRIA - MOLISE - CALVAIRATE
3208;VIA;SANGALLO;1;;133;853;3;22;CITTA' STUDI
3208;VIA;SANGALLO;2;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;3;;133;853;3;22;CITTA' STUDI
3208;VIA;SANGALLO;5;;133;853;3;22;CITTA' STUDI
3208;VIA;SANGALLO;7;;133;853;3;22;CITTA' STUDI
3208;VIA;SANGALLO;8;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;9;;133;853;3;22;CITTA' STUDI
3208;VIA;SANGALLO;10;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;11;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;12;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;13;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;14;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;16;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;18;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;19;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;20;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;22;;133;838;3;22;CITTA' STUDI
3208;VIA;SANGALLO;28;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;29;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;30;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;31;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;32;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;33;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;34;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;36;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;38;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;39;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;40;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;41;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;42;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;43;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;44;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;45;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;46;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;47;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;48;;133;1833;3;22;CITTA' STUDI
3208;VIA;SANGALLO;51;;133;1833;3;22;CITTA' STUDI
7138;VIA;SANGIORGIO A;1;;145;418;1;68;PAGANO
7138;VIA;SANGIORGIO A;2;;145;418;1;68;PAGANO
7138;VIA;SANGIORGIO A;3;;145;418;1;68;PAGANO
7138;VIA;SANGIORGIO A;4;;145;418;1;68;PAGANO
7138;VIA;SANGIORGIO A;6;;145;418;1;68;PAGANO
7138;VIA;SANGIORGIO A;9;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;10;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;10;A;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;12;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;13;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;14;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;15;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;16;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;17;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;18;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;19;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;20;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;21;;145;422;1;68;PAGANO
7138;VIA;SANGIORGIO A;22;;145;424;1;68;PAGANO
2394;VIA;SANGRO;2;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;7;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;8;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;9;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;10;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;11;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;13;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;13;A;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;15;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;24;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;29;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2394;VIA;SANGRO;31;;132;1662;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
4166;VIA;SANNIO;2;;137;908;4;28;UMBRIA - MOLISE - CALVAIRATE
4166;VIA;SANNIO;4;;137;908;4;28;UMBRIA - MOLISE - CALVAIRATE
4166;VIA;SANNIO;15;;137;908;4;28;UMBRIA - MOLISE - CALVAIRATE
4166;VIA;SANNIO;18;;137;908;4;28;UMBRIA - MOLISE - CALVAIRATE
4166;VIA;SANNIO;20;;137;908;4;28;UMBRIA - MOLISE - CALVAIRATE
4166;VIA;SANNIO;24;;137;908;4;28;UMBRIA - MOLISE - CALVAIRATE
4166;VIA;SANNIO;26;;137;908;4;28;UMBRIA - MOLISE - CALVAIRATE
4166;VIA;SANNIO;28;;137;908;4;28;UMBRIA - MOLISE - CALVAIRATE
6626;VIA;SANQUIRICO A;1;;147;2065;7;56;FORZE ARMATE
6626;VIA;SANQUIRICO A;2;;147;2065;7;56;FORZE ARMATE
6626;VIA;SANQUIRICO A;3;;147;2065;7;56;FORZE ARMATE
6626;VIA;SANQUIRICO A;5;;147;2065;7;56;FORZE ARMATE
3276;VIA;SANREMO;3;;133;865;4;25;CORSICA
3276;VIA;SANREMO;4;;133;865;4;25;CORSICA
3276;VIA;SANREMO;6;;133;865;4;25;CORSICA
3276;VIA;SANREMO;8;;133;865;4;25;CORSICA
3276;VIA;SANREMO;9;;133;865;4;25;CORSICA
3276;VIA;SANREMO;10;;133;865;4;25;CORSICA
3276;VIA;SANREMO;11;;133;865;4;25;CORSICA
3276;VIA;SANREMO;11;A;133;865;4;25;CORSICA
3276;VIA;SANREMO;12;;133;865;4;25;CORSICA
3276;VIA;SANREMO;13;;133;865;4;25;CORSICA
3276;VIA;SANREMO;14;;133;865;4;25;CORSICA
3276;VIA;SANREMO;15;;133;865;4;25;CORSICA
3276;VIA;SANREMO;16;;133;865;4;25;CORSICA
3276;VIA;SANREMO;17;;133;865;4;25;CORSICA
3276;VIA;SANREMO;18;;133;865;4;25;CORSICA
3276;VIA;SANREMO;19;;133;865;4;25;CORSICA
3276;VIA;SANREMO;20;;133;865;4;25;CORSICA
3276;VIA;SANREMO;21;;133;865;4;25;CORSICA
3276;VIA;SANREMO;22;;133;865;4;25;CORSICA
2213;VIA;SANSOVINO;1;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;2;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;3;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;4;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;5;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;6;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;7;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;8;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;9;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;11;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;13;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;13;A;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;14;;133;674;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;15;;133;669;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2213;VIA;SANSOVINO;17;;133;674;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
