Unità immobiliare;Tipologia;Consistenza;Indirizzo;Municipio;Foglio;Mappale;Subalterno;Tipologia destinazione;Utilizzazione;Ente assegnatario;Protocollo/ Repertorio;Estremi contratto ;Oggetto;Durata anni  contr.;Periodo contratto Dal / al;note;periodo
121;appart.;1 vani;via Mosca 198;7;454;52;15;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto.;6;17.07.2020 16.07.2026;;aprile 2024
122;appart.;2,5 vani;via Oristano 14;2;148;499;43;Scopi Sociali;Progetto di accoglienza riservata a giovani adulti in uscita da percorsi di istituzionalizzazione - Residenzialità temporanea per giovani adulti in accompagnamento all'autonomia;RIPARI Coop. Sociale – Impresa Sociale (Capofila) via della Signora 3, 20122 Milano A.T.I - Azienda Temporanea di Imprese: Ce.A.S. Centro Ambrosiano di Solidarietà Onlus E Fondazione Casa della Carità;;;Contratto per la concessione in uso gratuito del lotto n. 1 costituito da n. 6 immobili siti in viale Majno 3, via Oristano 14, via Moretto da Brescia 40, via Ricciarelli 14, (n. 4 appartamenti, di cui 1 con box e magazzino), confiscati alla criminalità e trasferiti al patrimonio indisponibile del Comune di Milano all’ATI composta da Ripari Cooperativa Sociale – Impresa Sociale, CE.A.S. Centro Ambrosiano di Solidarietà Onlus e Fondazione Casa della Carità. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;13.02.2024 12.02.2028;;aprile 2024
123;locale comm.le;51 mq;via Ortica 8;3;360;98;11-12-77;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;CO.ED.IT s.r.l. Via E. Breda 8 Milano;Repertorio n. 106079;Ag. Entrate MI 1 13/07/2022 serie 3 T 16053;Contratto di Locazione Direzione Demanio;6+6;12.07.2022 11.07.2034;;aprile 2024
124;appart. con solaio;72 mq;via Ortica 10;3;360;101;704;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;il Melograno Società Cooperativa Sociale Onlus ;Repertorio n. 104394;Ag. Entrate MI 1 23/10/2015 serie 3 T 17592;Contratto di Locazione Direzione Demanio;6+6;06.10.2015 05.10.2027;;aprile 2024
125;appart.;3,5 vani;via Oxilia 13;2;231;293;59;Scopi Sociali;Progetto: “A.C.A.S.A. (Accompagnamento Co-gestito all’autonomia sociale ed abitativa)”. Attività finalizzate ad offrire a nuclei familiari, composti da minori in età compresa tra 0 e 14 anni e da almeno un genitore, un contesto abitativo temporaneo che garantisca un ambiente di vita individualizzato per ogni singolo nucleo e nel contempo offra agli adulti un idoneo supporto che gli consenta di acquisire un’autonomia in grado di risolvere i bisogni del proprio nucleo familiare.;Associazione Opera San Francesco per i Poveri Corso Concordia 3 20129 Milano;Repertorio n. 105337;Ag. Entrate MI 1 21.06.2019 serie 3 4810;Rinnovo contratto per la concessione in uso gratuito ad Associazione Opera San Francesco per i Poveri dei locali di proprietà comunale siti in via Oxilia n. 13 - Milano. Durata della concessione anni 5 (cinque) a far tempo dalla sottoscrizione.;5;27.05.2019 26.05.2024;;aprile 2024
126;appart.;2,5 vani;via Padova 31;2;233;201;37;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Associazione Centro Ambrosiano di Solidarietà Onlus via Marotta 8 20134 Milano;Repertorio n. 106014;Ag. Entrate MI 1 26.04.2022 serie 3 2403;Rinnovo contratto per la concessione in uso gratuito all’associazione CE.A.S. Centro Ambrosiano Di Solidarieta’ Onlus del locali di proprieta’ comunale confiscato alla criminalita’ sito in via Padova n. 31 - Milano. ;6;03.03.2022 02.03.2028;;aprile 2024
127;appart.;3,5 vani;via Padova 80;2;236;138;22;Scopi Sociali;"Progetto: “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà"". Attività finalizzate ad aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale.";Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106358;Ag. Entrate MI 1 14.11.2023 serie 3X 002945;Rinnovo contratto per la concessione in uso gratuito a Fondazione Progetto Arca Onlus dei locali confiscati alla criminalita’ organizzata di proprieta’ comunale siti in via Padova n. 80. Durata della concessione: 6 (sei) mesi fino al 29/03/2024 e comunque massimo fino alla determina di assegnazione dell’immobile a seguito di prossimo avviso pubblico.;6 mesi;30.09.2023 29.03.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
128;cantina pertin.;10 mq;via Padova 80;2;236;138;23;Scopi Sociali;"Progetto: “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà"". Attività finalizzate ad aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale.";Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106358;Ag. Entrate MI 1 14.11.2023 serie 3X 002945;Rinnovo contratto per la concessione in uso gratuito a Fondazione Progetto Arca Onlus dei locali confiscati alla criminalita’ organizzata di proprieta’ comunale siti in via Padova n. 80. Durata della concessione: 6 (sei) mesi fino al 29/03/2024 e comunque massimo fino alla determina di assegnazione dell’immobile a seguito di prossimo avviso pubblico.;6 mesi;30.09.2023 29.03.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
129;cantina pertin.;11 mq;via Padova 80;2;236;138;24;Scopi Sociali;"Progetto: “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà"". Attività finalizzate ad aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale.";Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106358;Ag. Entrate MI 1 14.11.2023 serie 3X 002945;Rinnovo contratto per la concessione in uso gratuito a Fondazione Progetto Arca Onlus dei locali confiscati alla criminalita’ organizzata di proprieta’ comunale siti in via Padova n. 80. Durata della concessione: 6 (sei) mesi fino al 29/03/2024 e comunque massimo fino alla determina di assegnazione dell’immobile a seguito di prossimo avviso pubblico.;6 mesi;30.09.2023 29.03.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
130;cantina pertin.;12 mq;via Padova 80;2;236;138;25;Scopi Sociali;"Progetto: “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà"". Attività finalizzate ad aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale.";Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106358;Ag. Entrate MI 1 14.11.2023 serie 3X 002945;Rinnovo contratto per la concessione in uso gratuito a Fondazione Progetto Arca Onlus dei locali confiscati alla criminalita’ organizzata di proprieta’ comunale siti in via Padova n. 80. Durata della concessione: 6 (sei) mesi fino al 29/03/2024 e comunque massimo fino alla determina di assegnazione dell’immobile a seguito di prossimo avviso pubblico.;6 mesi;30.09.2023 29.03.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
131;appart.;1 vano;via Padova 80;2;236;138;11;Scopi Sociali;"Progetto: “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà"". Attività finalizzate ad aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale.";Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106358;Ag. Entrate MI 1 14.11.2023 serie 3X 002945;Rinnovo contratto per la concessione in uso gratuito a Fondazione Progetto Arca Onlus dei locali confiscati alla criminalita’ organizzata di proprieta’ comunale siti in via Padova n. 80. Durata della concessione: 6 (sei) mesi fino al 29/03/2024 e comunque massimo fino alla determina di assegnazione dell’immobile a seguito di prossimo avviso pubblico.;6 mesi;30.09.2023 29.03.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
132;appart.;10 mq;via Padova 80;2;236;138;29;Scopi Sociali;"Progetto: “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà"". Attività finalizzate ad aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale.";Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106358;Ag. Entrate MI 1 14.11.2023 serie 3X 002945;Rinnovo contratto per la concessione in uso gratuito a Fondazione Progetto Arca Onlus dei locali confiscati alla criminalita’ organizzata di proprieta’ comunale siti in via Padova n. 80. Durata della concessione: 6 (sei) mesi fino al 29/03/2024 e comunque massimo fino alla determina di assegnazione dell’immobile a seguito di prossimo avviso pubblico.;6 mesi;30.09.2023 29.03.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
133;cantina pertin.;7 mq;via Padova 80;2;236;138;17;Scopi Sociali;"Progetto: “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà"". Attività finalizzate ad aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale.";Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106358;Ag. Entrate MI 1 14.11.2023 serie 3X 002945;Rinnovo contratto per la concessione in uso gratuito a Fondazione Progetto Arca Onlus dei locali confiscati alla criminalita’ organizzata di proprieta’ comunale siti in via Padova n. 80. Durata della concessione: 6 (sei) mesi fino al 29/03/2024 e comunque massimo fino alla determina di assegnazione dell’immobile a seguito di prossimo avviso pubblico.;6 mesi;30.09.2023 29.03.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
134;sottotetto;116 mq;via Padova 80;2;236;138;27;Scopi Sociali;"Progetto: “Terza accoglienza per adulti singoli o nuclei familiari in difficoltà"". Attività finalizzate ad aumentare e migliorare l'offerta abitativa per le fasce deboli, integrando all'intervento un percorso di accompagnamento al reinserimento sociale.";Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 106358;Ag. Entrate MI 1 14.11.2023 serie 3X 002945;Rinnovo contratto per la concessione in uso gratuito a Fondazione Progetto Arca Onlus dei locali confiscati alla criminalita’ organizzata di proprieta’ comunale siti in via Padova n. 80. Durata della concessione: 6 (sei) mesi fino al 29/03/2024 e comunque massimo fino alla determina di assegnazione dell’immobile a seguito di prossimo avviso pubblico.;6 mesi;30.09.2023 29.03.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
135;locale comm.le;21 mq;via Paisiello 5;3;273;320;19;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
136;locale comm.le;22 mq;via Paisiello 5;3;273;320;15;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
137;cantina pertin.;57 mq;via Paisiello 5;3;273;320;21;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
138;appart.;1,5 vani;via Parenzo 8;6;571;24;94 (ex 61);Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";GESTIONE DIRETTA del Comune di Milano Welfare e Salute (convenzione con Rti Spazio Aperto Servizi Società Cooperativa Sociale/Fondazione Somaschi Onlus/Farsi Prossimo Onlus Società Cooperativa Sociale/La Strada Società Cooperativa Sociale);;Assegnato in concessione con DD n. 5734/2023 DEL 29/06/2023;Concessione d'uso gratuito a scopi sociali ;4;01.07.2023 30.06.2026 ;Aggiudica provvisoria, in attesa esito dei controlli amministrativi in corso necessari per la stipula del contratto.;aprile 2024
139;appart.;72 mq.;via Pianell 21 ;9;142;141;6;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Società Cooperativa Sociale Farsi Prossimo Onlus Via San Bernardino 4 20122 Milano;Repertorio n. 105354;Ag. Entrate MI 1 09.07.2019 serie 3 5304;Rinnovo contratto per la concessione in uso gratuito a Farsi Prossimo Onlus società cooperativa sociale dei locali confiscati alla criminalità di proprietà comunale siti in via Pianell 21 - Milano. Durata della concessione anni 5 (cinque) a far tempo dalla sottoscrizione.;5;04.06.2019 03.06.2024;;aprile 2024
140;appart.;47 mq.;via Pianell 21 ;9;142;141;505;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Associazione Centro di Aiuto alla Vita Mangiagalli Onlus Via della Commenda 12 20122 Milano;Repertorio n. 105497;Ag. Entrate MI 1 19.12.2019 serie 3 9009;Rinnovo contratto per la concessione in uso gratuito. dei locali confiscati alla criminalità siti in via Pianell 21-1°piano-Milano a centro di aiuto alla vita mangiagalli onlus. Durata della concessione anni quattro (4) fino al 6/07/2023.;4;06.07.2023 07.07.2024 ;;aprile 2024
141;magazz. seminterr.;79 mq;via Picco Madre A. 31;2;204;36;10;Scopi Sociali;Progetto “MAGAZZINO SOLIDALE”. Recupero di arredi e materiale che vengono offerti all’Associazione in donazione da privati o acquistati. Sarà utilizzato anche come deposito di beni non deteriorabili degli ospiti accolti. La gestione dello spazio avrà carattere educativo per gli ospiti del CeAS, offrendo la possibilità di svolgere attività propedeutiche al reinserimento socio lavorativo. ;Associazione Centro Ambrosiano di Solidarietà Onlus via Marotta 8 20134 Milano ;Repertorio n. 106013;Ag. Entrate MI 1 26.04.2022 serie 3 2404;Rinnovo contratto per la concessione in uso gratuito all’associazione CE.A.S. Centro Ambrosiano Di Solidarieta’ Onlus del locali di proprieta’ comunale confiscato alla criminalita’ sito in via MADRE PICCO n. 31 - Milano. ;6;03.03.2022 02.03.2028;;aprile 2024
142;appart.;3,5 vani;via Piero Della Francesca 2;9;9;923;705;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";GESTIONE DIRETTA del Comune di Milano Welfare e Salute (convenzione con Rti La Cordata Società Cooperativa Sociale/Fuoriluoghi Scs Onlus/Fondazione Progetto Arca Onlus/Cooperativa Lotta Contro L’emarginazione Coop. Soc. Onlus/A&I Società Cooperativa Sociale Onlus);;Assegnato in concessione con DD n. 5733/2023 DEL 29/06/2023;Concessione d'uso gratuito a scopi sociali ;4;01.07.2023 30.06.2026 ;Aggiudica provvisoria, in attesa esito dei controlli amministrativi in corso necessari per la stipula del contratto.;aprile 2024
143;locale comm.le;54 mq;via Pordenone 1;3;239;254;5;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;Staylist di Martire Antonia;Repertorio n. 106031;Ag. Entrate MI 1 06/05/2022 serie 3 T 10984;Contratto di Locazione Direzione Demanio;6+6;22.04.2022 21.04.2034;Mancano elementi Registrazione;aprile 2024
144;appart.;29;Ripa Porta Ticinese 97/A;6;518;244;718;Scopi Sociali;Progettualità finalizzata all’accoglienza e ospitalità temporanea per adulti senza dimora, giovani migranti e rifugiati richiedenti asilo in situazione di grave marginalità. ;Croce Rossa Italiana, Comitato di Milano Via Marcello Pucci, 7 20142 Milano;Repertorio n. 106352;Ag. Entrate MI 1 09/11/2023 serie 3 X 002851;Contratto per la concessione in uso gratuito del lotto n. 3 costituito da n. 4 immobili siti in via Quintosole 31, via Ripa Porta Ticinese 97/a, via Baldo degli Ubaldi 8 e Via Canonica 87, confiscati alla criminalità e trasferiti al patrimonio indisponibile del Comune di Milano. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;07.11.2023 06.11.2027;;aprile 2024
145;appart.;104 mq;Via Quintosole 31;5;695;122;45;Scopi Sociali;Progettualità finalizzata all’accoglienza e ospitalità temporanea per adulti senza dimora, giovani migranti e rifugiati richiedenti asilo in situazione di grave marginalità. ;Croce Rossa Italiana, Comitato di Milano Via Marcello Pucci, 7 20142 Milano;Repertorio n. 106352;Ag. Entrate MI 1 09/11/2023 serie 3 X 002851;Contratto per la concessione in uso gratuito del lotto n. 3 costituito da n. 4 immobili siti in via Quintosole 31, via Ripa Porta Ticinese 97/a, via Baldo degli Ubaldi 8 e Via Canonica 87, confiscati alla criminalità e trasferiti al patrimonio indisponibile del Comune di Milano. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;07.11.2023 06.11.2027;;aprile 2024
146;magazzino;;Via Quarto Cagnino 34;7;293;91;-;Scopo Istituzionale;GESTIONE DIRETTA del Comune di Milano DC Demanio e Patrimonio;;;;;;;;aprile 2024
147;appart.;73 mq;Via Quintosole 31;5;695;122;43;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
148;appart.;52;Via Ricciarelli 14;7;337;88;34;Scopi Sociali;Progetto di accoglienza riservata a giovani adulti in uscita da percorsi di istituzionalizzazione - Residenzialità temporanea per giovani adulti in accompagnamento all'autonomia;RIPARI Coop. Sociale – Impresa Sociale (Capofila) via della Signora 3, 20122 Milano A.T.I - Azienda Temporanea di Imprese: Ce.A.S. Centro Ambrosiano di Solidarietà Onlus E Fondazione Casa della Carità;;;Contratto per la concessione in uso gratuito del lotto n. 1 costituito da n. 6 immobili siti in viale Majno 3, via Oristano 14, via Moretto da Brescia 40, via Ricciarelli 14, (n. 4 appartamenti, di cui 1 con box e magazzino), confiscati alla criminalità e trasferiti al patrimonio indisponibile del Comune di Milano all’ATI composta da Ripari Cooperativa Sociale – Impresa Sociale, CE.A.S. Centro Ambrosiano di Solidarietà Onlus e Fondazione Casa della Carità. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;13.02.2024 12.02.2028;;aprile 2024
149;appart.;1,5 vani;via Rinuccini 3;2;197;106;18;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";GESTIONE DIRETTA del Comune di Milano Welfare e Salute (convenzione con Rti Equa Cooperativa Sociale/Ce.A.S. Centro Ambrosiano Di Solidarietà Onlus/Soc. Coop. Sociale Comunità Progetto A R.L./Ripari Coop. Sociale );;Assegnato in concessione con DD n. 5732 DEL 29/06/2023;Concessione d'uso gratuito a scopi sociali ;4;01.07.2023 30.06.2026 ;Aggiudica provvisoria, in attesa esito dei controlli amministrativi in corso necessari per la stipula del contratto.;aprile 2024
150;locale comm.le;248 mq;Via Ripamonti 580;;695;81;701;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
151;terreno di pertinenza;10 are;Via Ripamonti 580;;695;81;;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
152;locale comm.le;60 mq;via Riva di Trento 1;4;583;66;519;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
153;appart.;67 mq;Via Salici dei;43;456;57;22;Scopi Sociali;Progetto di accoglienza sociale di persone in condizioni di fragilità sociale e che stanno realizzando un percorso di reinserimento;Cooperativa Sociale Comunità del Giambellino Via Bellini Gentile 6 20146 Milano;Repertorio n. 106168;Ag. Entrate Milano1 12.01.2023 Serie 3 140;Contratto per la concessione in uso gratuito del lotto n. 2 costituito da n. 2 immobili siti in Milano in via Mose’ Bianchi 93, via dei Salici 43, confiscati alla criminalità e trasferiti al patrimonio indisponibile del comune di Milano a Cooperativa Sociale Comunità del Giambellino. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;20.12.2022 19.12.2028;;aprile 2024
154;appart.;6 vani;viale Sarca 91;9;105;44;33;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12.03.2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. ;6;17.07.2020 16.07.2026;;aprile 2024
155;appart.;2 vani;via Serio 2;5;552;114;29, 30;Scopi Sociali;Progetto “Rifornimento casa”. Attività finalizzate a fornire un'abitazione protetta a ragazzi disagiati seguiti dal CAM, non ancora in grado di sostenere l'onere di una soluzione abitativa. ;Associazione di Volontariato CAM Centro Ausiliario per i Problemi Minorili Sede Legale Via Leopardi 21 20123 Milano;Repertorio n. 105673;Ag. Entrate MI 1 18.02.2021 serie 3 1283;Rinnovo contratto per la concessione in uso gratuito a CAM Centro Ausiliario per i problemi Minorili - Associazione di Volontariato dei locali di proprietà Comunale siti in via Serio N.2 - Milano .;5;28.04.2020 27.04.2025;;aprile 2024
156;appart.;3 vani;via Serra Renato 14;8;256;36;1;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Società Cooperativa Sociale Comunità Progetto a r.l. Via Soperga 13 20127 Milano;Repertorio n. 105572;Ag. Entrate MI 1 24.09.2020 serie 3 5193;Rinnovo contratto per la concessione in uso gratuito del locale confiscato alla criminalità sito in via Renato Serra 14- Milano a Cooperativa Sociale Comunità Progetto arl. Durata della concessione anni cinque (5) fino al 26/05/2025.;5;27.05.2020 26.05.2025 ;;aprile 2024
157;appart.;2,5 vani;via Sommacampagna 8;9;187;126;;Scopi Sociali;;;;;;;;Immobile che presenta problematiche ed è oggetto di approfondimenti tecnici;aprile 2024
158;appart.;111 mq;Via Teano 16;15;204;5;;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
159;box;15 mq;Via Teano 16;15;203;41;;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
160;box;22 mq;via Torre C. 24;6;519;314;746;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali; ;;;;;;In attesa di prossimo bando;aprile 2024
161;box;13 mq;;;519;314;701;;;;;;;;;In attesa di prossimo bando;aprile 2024
162;box;13 mq;;;519;314;707;;;;;;;;;In attesa di prossimo bando;aprile 2024
163;box;13 mq;;;519;314;712;;;;;;;;;In attesa di prossimo bando;aprile 2024
164;box;13 mq;;;519;314;715;;;;;;;;;In attesa di prossimo bando;aprile 2024
165;box;13 mq;;;519;314;716;;;;;;;;;In attesa di prossimo bando;aprile 2024
166;box;13 mq;;;519;314;717;;;;;;;;;In attesa di prossimo bando;aprile 2024
167;box;13 mq;;;519;314;720;;;;;;;;;In attesa di prossimo bando;aprile 2024
168;box;13 mq;;;519;314;726;;;;;;;;;In attesa di prossimo bando;aprile 2024
169;box;13 mq;;;519;314;727;;;;;;;;;In attesa di prossimo bando;aprile 2024
170;box;23 mq;;;519;314;728;;;;;;;;;In attesa di prossimo bando;aprile 2024
171;box;23 mq;;;519;314;729;;;;;;;;;In attesa di prossimo bando;aprile 2024
172;box;23 mq;;;519;314;732;;;;;;;;;In attesa di prossimo bando;aprile 2024
173;box;19 mq;;;519;314;737;;;;;;;;;In attesa di prossimo bando;aprile 2024
174;box;13 mq;;;519;314;742;;;;;;;;;In attesa di prossimo bando;aprile 2024
175;box;20 mq;;;519;314;745;;;;;;;;;In attesa di prossimo bando;aprile 2024
176;box;13 mq;;;519;314;750;;;;;;;;;In attesa di prossimo bando;aprile 2024
177;box;29 mq;;;519;314;753;;;;;;;;;In attesa di prossimo bando;aprile 2024
178;appart.;1 vani;via Torriani Napo 22;2;270;124;66;Scopi Sociali;“Progetto di Terza Accoglienza - Housing Sociale Temporaneo”. Aumentare e migliorare l’offerta abitativa per le fasce deboli, integrare l’intervento del percorso di accompagnamento al reinserimento sociale.;Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 105481;Ag. Entrate MI 1 19.12.2019 serie 3 8992;Rinnovo contratto per la concessione in uso gratuito a Fondazione Arca Onlus dei locali di proprietà comunale siti in via Napo Torriani n. 22 - Milano. ;6;27.05.2019 26.05.2025;;aprile 2024
179;appart.;1,5 vani;via Torriani Napo 22;2;270;292;50;Scopi Sociali;“Progetto di Terza Accoglienza - Housing Sociale Temporaneo”. Aumentare e migliorare l’offerta abitativa per le fasce deboli, integrare l’intervento del percorso di accompagnamento al reinserimento sociale.;Fondazione Progetto Arca Onlus Via Degli Artigianelli 6 20159 Milano;Repertorio n. 105481;Ag. Entrate MI 1 19.12.2019 serie 3 8992;Rinnovo contratto per la concessione in uso gratuito a Fondazione Arca Onlus dei locali di proprietà comunale siti in via Napo Torriani n. 22 - Milano. ;6;27.05.2019 26.05.2025;;aprile 2024
180;appart.;42 mq.;via Torriani Napo 22;2;270;292;64;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
181;appart.;45 mq.;Via Torricelli 9;2;522;357;23 e 24;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
182;appart.;80;Via Val di Bondo 21;;14;104;25;Scopi Sociali;"Progetto ""Le Corti di Archè"" Accoglienza Mamma-Bambino";Fondazione Archè Onlus Via Stresa, 6 20125 Milano;Repertorio n. 106139;Ag. Entrate MI 1 28.11.2022 serie 3 6435;Contratto per la concessione in uso gratuito del lotto n. 3 costituito da n. 4 unita’ immmobiliari siti in Milano in via Farini 75, via Litta Modignani 6-8, via Val di Bondo 21, confiscati alla criminalita’ e trasferiti al patrimonio indisponibile del comune di Milano. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;08.11.2022 07.11.2028;;aprile 2024
