Periodo;Classe;Numeri indice;Nota
2022-09;Gioielleria ed orologeria;125.9;
2022-09;Altri effetti personali;99.1;
2022-09;Assistenza sociale;110.9;
2022-09;Servizi assicurativi connessi all'abitazione;90.4;
2022-09;Servizi assicurativi connessi alla salute;93.3;
2022-09;Assicurazioni sui mezzi di trasporto;92;
2022-09;Altri servizi finanziari n.a.c.;127.2;
2022-09;Altri servizi n.a.c.;118;
2022-10;Pane e cereali;113.8;
2022-10;Carni;116.9;
2022-10;Pesci e prodotti ittici;121.5;
2022-10;Latte, formaggi e uova;119;
2022-10;Oli e grassi;112.1;
2022-10;Frutta;119.1;
2022-10;Vegetali;128.3;
2022-10;Zucchero, confetture, miele, cioccolato e dolciumi;100.8;
2022-10;Prodotti alimentari n.a.c.;102.6;
2022-10;Caffè, tè e cacao;97.1;
2022-10;Acque minerali, bevande analcoliche, succhi di frutta e verdura;110.2;
2022-10;Alcolici;106.8;
2022-10;Vini;88.2;
2022-10;Birre;105.1;
2022-10;Tabacchi;113.6;
2022-10;Indumenti;103.4;
2022-10;Altri articoli d'abbigliamento e accessori per l'abbigliamento;106.3;
2022-10;Servizi di lavanderia, riparazione e noleggio abiti;99;
2022-10;Scarpe ed altre calzature;91.3;
2022-10;Riparazione e noleggio calzature;113;
2022-10;Affitti reali per l'abitazione principale;107.6;
2022-10;Prodotti per la riparazione e la manutenzione della casa;124.4;
2022-10;Servizi per la riparazione e manutenzione della casa;108.1;
2022-10;Fornitura acqua;129.5;
2022-10;Raccolta rifiuti;99.5;
2022-10;Raccolta acque di scarico;142.2;
2022-10;Altri servizi per l'abitazione n.a.c.;114.6;
2022-10;Energia elettrica;403.8;
2022-10;Gas;255.3;
2022-10;Gasolio per riscaldamento;148.9;
2022-10;Combustibili solidi;102.6;
2022-10;Mobili e arredi;123.5;
2022-10;Tappeti e altri rivestimenti per pavimenti;104.4;
2022-10;Riparazione di mobili, arredi e rivestimenti per pavimenti;115;
2022-10;Articoli tessili per la casa;110.9;
2022-10;Grandi apparecchi domestici elettrici e non;100.2;
2022-10;Piccoli elettrodomestici;91.6;
2022-10;Riparazione di apparecchi per la casa;108.5;
2022-10;Cristalleria, stoviglie e utensili domestici;106.1;
2022-10;Grandi utensili ed attrezzature per la casa ed il giardino;110;
2022-10;Piccoli utensili ed accessori vari;105.9;
2022-10;Beni non durevoli per la casa;102.5;
2022-10;Servizi per la pulizia e la manutenzione della casa;110;
2022-10;Prodotti farmaceutici;97.5;
2022-10;Altri prodotti medicali;91.8;
2022-10;Attrezzature ed apparecchi terapeutici;97.1;
2022-10;Servizi medici;104.8;
2022-10;Servizi dentistici;103.8;
2022-10;Servizi paramedici;103;
2022-10;Servizi ospedalieri;102;
2022-10;Automobili;114.4;
2022-10;Motocicli e ciclomotori;113.5;
2022-10;Biciclette e monopattini;111;
2022-10;Pezzi di ricambio e accessori per mezzi di trasporto privati;119.8;
2022-10;Carburanti e lubrificanti per mezzi di trasporto privati;124.5;
2022-10;Manutenzione e riparazione mezzi di trasporto privati;119.2;
2022-10;Altri servizi relativi ai mezzi di trasporto privati;113;
2022-10;Trasporto passeggeri su rotaia;109.9;
2022-10;Trasporto passeggeri su strada;107.1;
2022-10;Trasporto aereo passeggeri;208;
2022-10;Trasporto marittimo e per vie d'acqua interne;132;
2022-10;Trasporto multimodale passeggeri;113.3;
2022-10;Acquisto di altri servizi di trasporto;104.4;
2022-10;Servizi postali;130.4;
2022-10;Apparecchi telefonici e telefax;47.4;
2022-10;Servizi di telefonia e telefax;90.3;
2022-10;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;48.4;
2022-10;Apparecchi fotografici e cinematografici e strumenti ottici;112.4;
2022-10;Apparecchi per il trattamento dell'informazione;94.5;
2022-10;Supporti di registrazione;101.4;
2022-10;Beni durevoli per ricreazione all'aperto;133.8;
2022-10;Strumenti musicali e beni durevoli per ricreazione al coperto;113.5;
2022-10;Giochi, giocattoli e hobby;103.6;
2022-10;Articoli sportivi, per campeggio e attività ricreative all'aperto;70.2;
2022-10;Articoli per giardinaggio, piante e fiori;123.1;
2022-10;Animali domestici e relativi prodotti;109;
2022-10;Servizi veterinari e altri servizi per animali domestici;111.4;
2022-10;Servizi ricreativi e sportivi;108.3;
2022-10;Servizi culturali;105.4;
2022-10;Giochi, lotterie e scommesse;100;
2022-10;Libri;107.4;
2022-10;Giornali e periodici;115.6;
2022-10;Articoli di cartoleria e materiale da disegno;117.2;
2022-10;Pacchetti vacanza;94.8;
2022-10;Scuola dell'infanzia ed istruzione primaria;114.4;
2022-10;Istruzione secondaria;95.5;
2022-10;Istruzione universitaria;48.1;
2022-10;Corsi d'istruzione e formazione non definibili per livello;92.5;
2022-10;Ristoranti, bar e simili;117.3;
2022-10;Mense;104.1;
2022-10;Servizi di alloggio;140.8;
2022-10;Servizi di parrucchiere e trattamenti di bellezza;110.8;
2022-10;Apparecchi elettrici per la cura della persona;88.3;
2022-10;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;94.7;
2022-10;Gioielleria ed orologeria;122.7;
2022-10;Altri effetti personali;100.8;
2022-10;Assistenza sociale;111;
2022-10;Servizi assicurativi connessi all'abitazione;90.4;
2022-10;Servizi assicurativi connessi alla salute;93.3;
2022-10;Assicurazioni sui mezzi di trasporto;92.1;
2022-10;Altri servizi finanziari n.a.c.;127.2;
2022-10;Altri servizi n.a.c.;118.5;
2022-11;Pane e cereali;116;
2022-11;Carni;117.8;
2022-11;Pesci e prodotti ittici;122.5;
2022-11;Latte, formaggi e uova;121.4;
2022-11;Oli e grassi;114.8;
2022-11;Frutta;124.4;
2022-11;Vegetali;122;
2022-11;Zucchero, confetture, miele, cioccolato e dolciumi;102.6;
2022-11;Prodotti alimentari n.a.c.;104.4;
2022-11;Caffè, tè e cacao;98.8;
2022-11;Acque minerali, bevande analcoliche, succhi di frutta e verdura;112.8;
2022-11;Alcolici;107.5;
2022-11;Vini;89.8;
2022-11;Birre;107.5;
2022-11;Tabacchi;113.6;
2022-11;Indumenti;103.7;
2022-11;Altri articoli d'abbigliamento e accessori per l'abbigliamento;105.9;
2022-11;Servizi di lavanderia, riparazione e noleggio abiti;99;
2022-11;Scarpe ed altre calzature;91.5;
2022-11;Riparazione e noleggio calzature;113;
2022-11;Affitti reali per l'abitazione principale;109;
2022-11;Prodotti per la riparazione e la manutenzione della casa;126.5;
2022-11;Servizi per la riparazione e manutenzione della casa;108.4;
2022-11;Fornitura acqua;129.5;
2022-11;Raccolta rifiuti;99.5;
2022-11;Raccolta acque di scarico;142.2;
2022-11;Altri servizi per l'abitazione n.a.c.;114.6;
2022-11;Energia elettrica;419.4;
2022-11;Gas;269.2;
2022-11;Gasolio per riscaldamento;153.5;
2022-11;Combustibili solidi;102.6;
2022-11;Mobili e arredi;125.5;
2022-11;Tappeti e altri rivestimenti per pavimenti;107.3;
2022-11;Riparazione di mobili, arredi e rivestimenti per pavimenti;115;
2022-11;Articoli tessili per la casa;111.6;
2022-11;Grandi apparecchi domestici elettrici e non;100.1;
2022-11;Piccoli elettrodomestici;90.4;
2022-11;Riparazione di apparecchi per la casa;108.5;
2022-11;Cristalleria, stoviglie e utensili domestici;106.6;
2022-11;Grandi utensili ed attrezzature per la casa ed il giardino;110.2;
2022-11;Piccoli utensili ed accessori vari;105.9;
2022-11;Beni non durevoli per la casa;103.9;
2022-11;Servizi per la pulizia e la manutenzione della casa;111.3;
2022-11;Prodotti farmaceutici;97.4;
2022-11;Altri prodotti medicali;93;
2022-11;Attrezzature ed apparecchi terapeutici;95.6;
2022-11;Servizi medici;104.8;
2022-11;Servizi dentistici;104.4;
2022-11;Servizi paramedici;103.1;
2022-11;Servizi ospedalieri;104.4;
2022-11;Automobili;115.2;
2022-11;Motocicli e ciclomotori;113.8;
2022-11;Biciclette e monopattini;111.8;
2022-11;Pezzi di ricambio e accessori per mezzi di trasporto privati;119.9;
2022-11;Carburanti e lubrificanti per mezzi di trasporto privati;124.1;
2022-11;Manutenzione e riparazione mezzi di trasporto privati;120.3;
2022-11;Altri servizi relativi ai mezzi di trasporto privati;113;
2022-11;Trasporto passeggeri su rotaia;112.1;
2022-11;Trasporto passeggeri su strada;107.1;
2022-11;Trasporto aereo passeggeri;200.1;
2022-11;Trasporto marittimo e per vie d'acqua interne;130.9;
2022-11;Trasporto multimodale passeggeri;113.3;
2022-11;Acquisto di altri servizi di trasporto;104.4;
2022-11;Servizi postali;130.4;
2022-11;Apparecchi telefonici e telefax;45.5;
2022-11;Servizi di telefonia e telefax;90.5;
2022-11;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;45.9;
2022-11;Apparecchi fotografici e cinematografici e strumenti ottici;110.5;
2022-11;Apparecchi per il trattamento dell'informazione;94.3;
2022-11;Supporti di registrazione;101.6;
2022-11;Beni durevoli per ricreazione all'aperto;137;
2022-11;Strumenti musicali e beni durevoli per ricreazione al coperto;113.5;
2022-11;Giochi, giocattoli e hobby;103.3;
2022-11;Articoli sportivi, per campeggio e attività ricreative all'aperto;70.5;
2022-11;Articoli per giardinaggio, piante e fiori;123.6;
2022-11;Animali domestici e relativi prodotti;110.8;
2022-11;Servizi veterinari e altri servizi per animali domestici;112.4;
2022-11;Servizi ricreativi e sportivi;106.4;
2022-11;Servizi culturali;106;
2022-11;Giochi, lotterie e scommesse;100;
2022-11;Libri;108.2;
2022-11;Giornali e periodici;115.5;
2022-11;Articoli di cartoleria e materiale da disegno;118.3;
2022-11;Pacchetti vacanza;94.8;
2022-11;Scuola dell'infanzia ed istruzione primaria;114.4;
2022-11;Istruzione secondaria;95.5;
2022-11;Istruzione universitaria;48.1;
2022-11;Corsi d'istruzione e formazione non definibili per livello;92.5;
2022-11;Ristoranti, bar e simili;117.7;
2022-11;Mense;104.1;
2022-11;Servizi di alloggio;137.4;
2022-11;Servizi di parrucchiere e trattamenti di bellezza;110.8;
2022-11;Apparecchi elettrici per la cura della persona;93.4;
2022-11;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;95.9;
2022-11;Gioielleria ed orologeria;122.3;
2022-11;Altri effetti personali;101.3;
2022-11;Assistenza sociale;111;
2022-11;Servizi assicurativi connessi all'abitazione;90.4;
2022-11;Servizi assicurativi connessi alla salute;93.3;
2022-11;Assicurazioni sui mezzi di trasporto;91.5;
2022-11;Altri servizi finanziari n.a.c.;128.5;
2022-11;Altri servizi n.a.c.;118.5;
2022-12;Pane e cereali;116.6;
2022-12;Carni;118;
2022-12;Pesci e prodotti ittici;121.8;
2022-12;Latte, formaggi e uova;122.2;
2022-12;Oli e grassi;116;
2022-12;Frutta;122;
2022-12;Vegetali;121.9;
2022-12;Zucchero, confetture, miele, cioccolato e dolciumi;104;
2022-12;Prodotti alimentari n.a.c.;105.8;
2022-12;Caffè, tè e cacao;100;
2022-12;Acque minerali, bevande analcoliche, succhi di frutta e verdura;111.9;
2022-12;Alcolici;106;
2022-12;Vini;89.5;
2022-12;Birre;106.2;
2022-12;Tabacchi;113.6;
2022-12;Indumenti;103.8;
2022-12;Altri articoli d'abbigliamento e accessori per l'abbigliamento;106.1;
2022-12;Servizi di lavanderia, riparazione e noleggio abiti;99;
2022-12;Scarpe ed altre calzature;91.3;
2022-12;Riparazione e noleggio calzature;113.5;
2022-12;Affitti reali per l'abitazione principale;109.2;
2022-12;Prodotti per la riparazione e la manutenzione della casa;127.3;
2022-12;Servizi per la riparazione e manutenzione della casa;108.4;
2022-12;Fornitura acqua;129.5;
2022-12;Raccolta rifiuti;99.5;
2022-12;Raccolta acque di scarico;142.2;
2022-12;Altri servizi per l'abitazione n.a.c.;114.6;
2022-12;Energia elettrica;405.5;
2022-12;Gas;262.3;
2022-12;Gasolio per riscaldamento;141.1;
2022-12;Combustibili solidi;102.6;
2022-12;Mobili e arredi;125.7;
2022-12;Tappeti e altri rivestimenti per pavimenti;107.3;
2022-12;Riparazione di mobili, arredi e rivestimenti per pavimenti;115;
2022-12;Articoli tessili per la casa;111.8;
2022-12;Grandi apparecchi domestici elettrici e non;102.4;
2022-12;Piccoli elettrodomestici;94.9;
2022-12;Riparazione di apparecchi per la casa;109;
2022-12;Cristalleria, stoviglie e utensili domestici;105.7;
2022-12;Grandi utensili ed attrezzature per la casa ed il giardino;111.2;
2022-12;Piccoli utensili ed accessori vari;105.8;
2022-12;Beni non durevoli per la casa;106.4;
2022-12;Servizi per la pulizia e la manutenzione della casa;111.3;
2022-12;Prodotti farmaceutici;97.4;
2022-12;Altri prodotti medicali;93;
2022-12;Attrezzature ed apparecchi terapeutici;96;
2022-12;Servizi medici;105.4;
2022-12;Servizi dentistici;104.4;
2022-12;Servizi paramedici;103.4;
2022-12;Servizi ospedalieri;104.9;
2022-12;Automobili;116.3;
2022-12;Motocicli e ciclomotori;114.5;
2022-12;Biciclette e monopattini;111.9;
2022-12;Pezzi di ricambio e accessori per mezzi di trasporto privati;120;
2022-12;Carburanti e lubrificanti per mezzi di trasporto privati;121.5;
2022-12;Manutenzione e riparazione mezzi di trasporto privati;120.7;
2022-12;Altri servizi relativi ai mezzi di trasporto privati;111.9;
2022-12;Trasporto passeggeri su rotaia;112.5;
2022-12;Trasporto passeggeri su strada;107.1;
2022-12;Trasporto aereo passeggeri;225.8;
2022-12;Trasporto marittimo e per vie d'acqua interne;133.1;
2022-12;Trasporto multimodale passeggeri;113.3;
2022-12;Acquisto di altri servizi di trasporto;108.8;
2022-12;Servizi postali;130.4;
2022-12;Apparecchi telefonici e telefax;46.5;
2022-12;Servizi di telefonia e telefax;90.9;
2022-12;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;47.4;
2022-12;Apparecchi fotografici e cinematografici e strumenti ottici;116.6;
2022-12;Apparecchi per il trattamento dell'informazione;97.9;
2022-12;Supporti di registrazione;94.1;
2022-12;Beni durevoli per ricreazione all'aperto;137;
2022-12;Strumenti musicali e beni durevoli per ricreazione al coperto;117.3;
2022-12;Giochi, giocattoli e hobby;102.8;
2022-12;Articoli sportivi, per campeggio e attività ricreative all'aperto;70.6;
2022-12;Articoli per giardinaggio, piante e fiori;124.9;
2022-12;Animali domestici e relativi prodotti;112.2;
2022-12;Servizi veterinari e altri servizi per animali domestici;113.5;
2022-12;Servizi ricreativi e sportivi;106.7;
2022-12;Servizi culturali;106.2;
2022-12;Giochi, lotterie e scommesse;100;
2022-12;Libri;108.6;
2022-12;Giornali e periodici;115.6;
2022-12;Articoli di cartoleria e materiale da disegno;119.5;
2022-12;Pacchetti vacanza;127.2;
2022-12;Scuola dell'infanzia ed istruzione primaria;114.4;
2022-12;Istruzione secondaria;95.5;
2022-12;Istruzione universitaria;48.1;
2022-12;Corsi d'istruzione e formazione non definibili per livello;92.5;
2022-12;Ristoranti, bar e simili;118.4;
2022-12;Mense;104.1;
2022-12;Servizi di alloggio;132.4;
2022-12;Servizi di parrucchiere e trattamenti di bellezza;110.9;
2022-12;Apparecchi elettrici per la cura della persona;95.2;
2022-12;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;97.1;
2022-12;Gioielleria ed orologeria;125.1;
2022-12;Altri effetti personali;101.5;
2022-12;Assistenza sociale;111;
2022-12;Servizi assicurativi connessi all'abitazione;90.4;
2022-12;Servizi assicurativi connessi alla salute;93.3;
2022-12;Assicurazioni sui mezzi di trasporto;91.5;
2022-12;Altri servizi finanziari n.a.c.;128.9;
2022-12;Altri servizi n.a.c.;120;
2023-01;Pane e cereali;118.1;
2023-01;Carni;118.4;
2023-01;Pesci e prodotti ittici;124.4;
2023-01;Latte, formaggi e uova;123.3;
2023-01;Oli e grassi;120.9;
2023-01;Frutta;127.9;
2023-01;Vegetali;121.1;
2023-01;Zucchero, confetture, miele, cioccolato e dolciumi;105;
2023-01;Prodotti alimentari n.a.c.;106.8;
2023-01;Caffè, tè e cacao;102.1;
2023-01;Acque minerali, bevande analcoliche, succhi di frutta e verdura;115.8;
2023-01;Alcolici;109.3;
2023-01;Vini;91.7;
2023-01;Birre;108.3;
2023-01;Tabacchi;113.6;
2023-01;Indumenti;103.9;
2023-01;Altri articoli d'abbigliamento e accessori per l'abbigliamento;106.8;
2023-01;Servizi di lavanderia, riparazione e noleggio abiti;99;
2023-01;Scarpe ed altre calzature;91.9;
2023-01;Riparazione e noleggio calzature;113.5;
2023-01;Affitti reali per l'abitazione principale;108.6;
2023-01;Prodotti per la riparazione e la manutenzione della casa;128;
2023-01;Servizi per la riparazione e manutenzione della casa;108.9;
2023-01;Fornitura acqua;137.3;
2023-01;Raccolta rifiuti;99.5;
2023-01;Raccolta acque di scarico;151.1;
2023-01;Altri servizi per l'abitazione n.a.c.;115;
2023-01;Energia elettrica;362.7;
2023-01;Gas;232.9;
2023-01;Gasolio per riscaldamento;132.8;
2023-01;Combustibili solidi;102.6;
2023-01;Mobili e arredi;126.4;
2023-01;Tappeti e altri rivestimenti per pavimenti;107.3;
2023-01;Riparazione di mobili, arredi e rivestimenti per pavimenti;116.3;
2023-01;Articoli tessili per la casa;112.2;
2023-01;Grandi apparecchi domestici elettrici e non;103.7;
2023-01;Piccoli elettrodomestici;97.8;
2023-01;Riparazione di apparecchi per la casa;109;
2023-01;Cristalleria, stoviglie e utensili domestici;106.4;
2023-01;Grandi utensili ed attrezzature per la casa ed il giardino;111.2;
2023-01;Piccoli utensili ed accessori vari;105.9;
2023-01;Beni non durevoli per la casa;105.9;
2023-01;Servizi per la pulizia e la manutenzione della casa;119.6;
2023-01;Prodotti farmaceutici;98.1;
2023-01;Altri prodotti medicali;94.1;
2023-01;Attrezzature ed apparecchi terapeutici;96.6;
2023-01;Servizi medici;105.6;
2023-01;Servizi dentistici;105.9;
2023-01;Servizi paramedici;103.2;
2023-01;Servizi ospedalieri;105.2;
2023-01;Automobili;117;
2023-01;Motocicli e ciclomotori;115.4;
2023-01;Biciclette e monopattini;111;
2023-01;Pezzi di ricambio e accessori per mezzi di trasporto privati;119.2;
2023-01;Carburanti e lubrificanti per mezzi di trasporto privati;127.3;
2023-01;Manutenzione e riparazione mezzi di trasporto privati;120.7;
2023-01;Altri servizi relativi ai mezzi di trasporto privati;111.7;
2023-01;Trasporto passeggeri su rotaia;113.1;
2023-01;Trasporto passeggeri su strada;109.1;
2023-01;Trasporto aereo passeggeri;162.8;
2023-01;Trasporto marittimo e per vie d'acqua interne;130;
2023-01;Trasporto multimodale passeggeri;118.8;
2023-01;Acquisto di altri servizi di trasporto;111.8;
2023-01;Servizi postali;131.5;
2023-01;Apparecchi telefonici e telefax;48.1;
2023-01;Servizi di telefonia e telefax;90.8;
2023-01;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;48.5;
2023-01;Apparecchi fotografici e cinematografici e strumenti ottici;112.5;
2023-01;Apparecchi per il trattamento dell'informazione;102.1;
2023-01;Supporti di registrazione;89.7;
2023-01;Beni durevoli per ricreazione all'aperto;137;
2023-01;Strumenti musicali e beni durevoli per ricreazione al coperto;117.3;
2023-01;Giochi, giocattoli e hobby;101.5;
2023-01;Articoli sportivi, per campeggio e attività ricreative all'aperto;70.6;
2023-01;Articoli per giardinaggio, piante e fiori;127.5;
2023-01;Animali domestici e relativi prodotti;114;
2023-01;Servizi veterinari e altri servizi per animali domestici;114.9;
2023-01;Servizi ricreativi e sportivi;109.2;
2023-01;Servizi culturali;107.4;
2023-01;Giochi, lotterie e scommesse;100;
2023-01;Libri;105.4;
2023-01;Giornali e periodici;116;
2023-01;Articoli di cartoleria e materiale da disegno;121.4;
2023-01;Pacchetti vacanza;123.5;
2023-01;Scuola dell'infanzia ed istruzione primaria;114.4;
2023-01;Istruzione secondaria;95.5;
2023-01;Istruzione universitaria;48.1;
2023-01;Corsi d'istruzione e formazione non definibili per livello;92.5;
2023-01;Ristoranti, bar e simili;119.2;
2023-01;Mense;104.1;
2023-01;Servizi di alloggio;131.5;
2023-01;Servizi di parrucchiere e trattamenti di bellezza;110.6;
2023-01;Apparecchi elettrici per la cura della persona;98.5;
2023-01;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;98.1;
2023-01;Gioielleria ed orologeria;127.3;
2023-01;Altri effetti personali;101.4;
2023-01;Assistenza sociale;114.8;
2023-01;Servizi assicurativi connessi all'abitazione;94.4;
2023-01;Servizi assicurativi connessi alla salute;93.3;
2023-01;Assicurazioni sui mezzi di trasporto;91.9;
2023-01;Altri servizi finanziari n.a.c.;129.2;
2023-01;Altri servizi n.a.c.;121.8;
2023-02;Pane e cereali;119.2;
2023-02;Carni;119.1;
2023-02;Pesci e prodotti ittici;124.3;
2023-02;Latte, formaggi e uova;123.3;
2023-02;Oli e grassi;122.9;
2023-02;Frutta;126.3;
2023-02;Vegetali;128;
2023-02;Zucchero, confetture, miele, cioccolato e dolciumi;104.9;
2023-02;Prodotti alimentari n.a.c.;107.2;
2023-02;Caffè, tè e cacao;101.8;
2023-02;Acque minerali, bevande analcoliche, succhi di frutta e verdura;115.1;
2023-02;Alcolici;109.7;
2023-02;Vini;89.8;
2023-02;Birre;109.5;
2023-02;Tabacchi;115.8;
2023-02;Indumenti;103.6;
2023-02;Altri articoli d'abbigliamento e accessori per l'abbigliamento;107.7;
2023-02;Servizi di lavanderia, riparazione e noleggio abiti;99.3;
2023-02;Scarpe ed altre calzature;92.4;
2023-02;Riparazione e noleggio calzature;113.5;
2023-02;Affitti reali per l'abitazione principale;109.9;
2023-02;Prodotti per la riparazione e la manutenzione della casa;129.3;
2023-02;Servizi per la riparazione e manutenzione della casa;108.9;
2023-02;Fornitura acqua;137.3;
2023-02;Raccolta rifiuti;99.5;
2023-02;Raccolta acque di scarico;151.1;
2023-02;Altri servizi per l'abitazione n.a.c.;115;
2023-02;Energia elettrica;341.9;
2023-02;Gas;199.2;
2023-02;Gasolio per riscaldamento;135.2;
2023-02;Combustibili solidi;118.8;
2023-02;Mobili e arredi;127.7;
2023-02;Tappeti e altri rivestimenti per pavimenti;107.3;
2023-02;Riparazione di mobili, arredi e rivestimenti per pavimenti;116.3;
2023-02;Articoli tessili per la casa;113.8;
2023-02;Grandi apparecchi domestici elettrici e non;101.8;
2023-02;Piccoli elettrodomestici;95.4;
2023-02;Riparazione di apparecchi per la casa;109;
2023-02;Cristalleria, stoviglie e utensili domestici;106;
2023-02;Grandi utensili ed attrezzature per la casa ed il giardino;113.3;
2023-02;Piccoli utensili ed accessori vari;106.4;
2023-02;Beni non durevoli per la casa;106.5;
2023-02;Servizi per la pulizia e la manutenzione della casa;119.6;
2023-02;Prodotti farmaceutici;98.8;
2023-02;Altri prodotti medicali;94.6;
2023-02;Attrezzature ed apparecchi terapeutici;96.1;
2023-02;Servizi medici;105.8;
2023-02;Servizi dentistici;107.9;
2023-02;Servizi paramedici;103.2;
2023-02;Servizi ospedalieri;106.1;
2023-02;Automobili;117.7;
2023-02;Motocicli e ciclomotori;115.7;
2023-02;Biciclette e monopattini;112.1;
2023-02;Pezzi di ricambio e accessori per mezzi di trasporto privati;122.6;
2023-02;Carburanti e lubrificanti per mezzi di trasporto privati;130;
2023-02;Manutenzione e riparazione mezzi di trasporto privati;122.1;
2023-02;Altri servizi relativi ai mezzi di trasporto privati;113.3;
2023-02;Trasporto passeggeri su rotaia;114.6;
2023-02;Trasporto passeggeri su strada;109.1;
2023-02;Trasporto aereo passeggeri;171.4;
2023-02;Trasporto marittimo e per vie d'acqua interne;128.6;
2023-02;Trasporto multimodale passeggeri;118.8;
2023-02;Acquisto di altri servizi di trasporto;111.8;
2023-02;Servizi postali;131.2;
2023-02;Apparecchi telefonici e telefax;51.3;
2023-02;Servizi di telefonia e telefax;90.8;
2023-02;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;47.3;
2023-02;Apparecchi fotografici e cinematografici e strumenti ottici;114.2;
2023-02;Apparecchi per il trattamento dell'informazione;102.5;
2023-02;Supporti di registrazione;92.5;
2023-02;Beni durevoli per ricreazione all'aperto;137;
2023-02;Strumenti musicali e beni durevoli per ricreazione al coperto;120.9;
2023-02;Giochi, giocattoli e hobby;101.9;
2023-02;Articoli sportivi, per campeggio e attività ricreative all'aperto;70.8;
2023-02;Articoli per giardinaggio, piante e fiori;133.1;
2023-02;Animali domestici e relativi prodotti;114;
2023-02;Servizi veterinari e altri servizi per animali domestici;115.8;
2023-02;Servizi ricreativi e sportivi;110.2;
2023-02;Servizi culturali;107.4;
2023-02;Giochi, lotterie e scommesse;100;
2023-02;Libri;105.2;
2023-02;Giornali e periodici;115;
2023-02;Articoli di cartoleria e materiale da disegno;121.7;
2023-02;Pacchetti vacanza;125.7;
2023-02;Scuola dell'infanzia ed istruzione primaria;114.4;
2023-02;Istruzione secondaria;95.5;
2023-02;Istruzione universitaria;48.1;
2023-02;Corsi d'istruzione e formazione non definibili per livello;92.5;
2023-02;Ristoranti, bar e simili;119.9;
2023-02;Mense;104.1;
2023-02;Servizi di alloggio;153.5;
2023-02;Servizi di parrucchiere e trattamenti di bellezza;110.6;
2023-02;Apparecchi elettrici per la cura della persona;96.8;
2023-02;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;96.9;
2023-02;Gioielleria ed orologeria;127.9;
2023-02;Altri effetti personali;101.4;
2023-02;Assistenza sociale;115.1;
2023-02;Servizi assicurativi connessi all'abitazione;96.8;
2023-02;Servizi assicurativi connessi alla salute;93.3;
2023-02;Assicurazioni sui mezzi di trasporto;93.3;
2023-02;Altri servizi finanziari n.a.c.;129.2;
2023-02;Altri servizi n.a.c.;121.8;
2023-03;Pane e cereali;120;
2023-03;Carni;119.6;
2023-03;Pesci e prodotti ittici;124.7;
2023-03;Latte, formaggi e uova;123.9;
2023-03;Oli e grassi;124.3;
2023-03;Frutta;126.7;
2023-03;Vegetali;129.8;
2023-03;Zucchero, confetture, miele, cioccolato e dolciumi;107;
2023-03;Prodotti alimentari n.a.c.;107.3;
2023-03;Caffè, tè e cacao;101.7;
2023-03;Acque minerali, bevande analcoliche, succhi di frutta e verdura;118.4;
2023-03;Alcolici;110.2;
2023-03;Vini;90;
2023-03;Birre;111.5;
2023-03;Tabacchi;116.6;
2023-03;Indumenti;103.9;
2023-03;Altri articoli d'abbigliamento e accessori per l'abbigliamento;108.3;
2023-03;Servizi di lavanderia, riparazione e noleggio abiti;99.3;
2023-03;Scarpe ed altre calzature;93;
2023-03;Riparazione e noleggio calzature;114.7;
2023-03;Affitti reali per l'abitazione principale;110;
2023-03;Prodotti per la riparazione e la manutenzione della casa;130.3;
2023-03;Servizi per la riparazione e manutenzione della casa;108.9;
2023-03;Fornitura acqua;137.3;
2023-03;Raccolta rifiuti;99.5;
2023-03;Raccolta acque di scarico;151.1;
2023-03;Altri servizi per l'abitazione n.a.c.;120.1;
2023-03;Energia elettrica;276.4;
2023-03;Gas;161.8;
2023-03;Gasolio per riscaldamento;129;
2023-03;Combustibili solidi;117.1;
2023-03;Mobili e arredi;127.7;
2023-03;Tappeti e altri rivestimenti per pavimenti;107.8;
2023-03;Riparazione di mobili, arredi e rivestimenti per pavimenti;116.3;
2023-03;Articoli tessili per la casa;114.8;
2023-03;Grandi apparecchi domestici elettrici e non;101.7;
2023-03;Piccoli elettrodomestici;93.7;
2023-03;Riparazione di apparecchi per la casa;109;
2023-03;Cristalleria, stoviglie e utensili domestici;106.5;
2023-03;Grandi utensili ed attrezzature per la casa ed il giardino;113.3;
2023-03;Piccoli utensili ed accessori vari;106.5;
2023-03;Beni non durevoli per la casa;105.8;
2023-03;Servizi per la pulizia e la manutenzione della casa;119.6;
2023-03;Prodotti farmaceutici;99;
2023-03;Altri prodotti medicali;94.6;
2023-03;Attrezzature ed apparecchi terapeutici;96.1;
2023-03;Servizi medici;107.1;
2023-03;Servizi dentistici;108.1;
2023-03;Servizi paramedici;103.5;
2023-03;Servizi ospedalieri;105.5;
2023-03;Automobili;118.2;
2023-03;Motocicli e ciclomotori;116.4;
