Anno_evento;Quartiere;Provvedimento_iscrizione;Genere;Cittadinanza;Numerosita
2015;Comasina;Dall'estero;Femmine;Italiana;3
2015;Comasina;Dall'estero;Femmine;Straniera;34
2015;Comasina;Dall'estero;Maschi;Straniera;36
2015;Corsica;Altro;Femmine;Italiana;3
2015;Corsica;Altro;Femmine;Straniera;10
2015;Corsica;Altro;Maschi;Italiana;10
2015;Corsica;Altro;Maschi;Straniera;15
2015;Corsica;Da altro Comune italiano;Femmine;Italiana;201
2015;Corsica;Da altro Comune italiano;Femmine;Straniera;33
2015;Corsica;Da altro Comune italiano;Maschi;Italiana;203
2015;Corsica;Da altro Comune italiano;Maschi;Straniera;22
2015;Corsica;Dall'estero;Femmine;Italiana;9
2015;Corsica;Dall'estero;Femmine;Straniera;59
2015;Corsica;Dall'estero;Maschi;Italiana;14
2015;Corsica;Dall'estero;Maschi;Straniera;52
2015;De Angeli - Monte Rosa;Altro;Femmine;Italiana;7
2015;De Angeli - Monte Rosa;Altro;Femmine;Straniera;12
2015;De Angeli - Monte Rosa;Altro;Maschi;Italiana;11
2015;De Angeli - Monte Rosa;Altro;Maschi;Straniera;8
2015;De Angeli - Monte Rosa;Da altro Comune italiano;Femmine;Italiana;225
2015;De Angeli - Monte Rosa;Da altro Comune italiano;Femmine;Straniera;31
2015;De Angeli - Monte Rosa;Da altro Comune italiano;Maschi;Italiana;203
2015;De Angeli - Monte Rosa;Da altro Comune italiano;Maschi;Straniera;9
2015;De Angeli - Monte Rosa;Dall'estero;Femmine;Italiana;27
2015;De Angeli - Monte Rosa;Dall'estero;Femmine;Straniera;72
2015;De Angeli - Monte Rosa;Dall'estero;Maschi;Italiana;30
2015;De Angeli - Monte Rosa;Dall'estero;Maschi;Straniera;58
2015;Dergano;Altro;Femmine;Italiana;5
2015;Dergano;Altro;Femmine;Straniera;23
2015;Dergano;Altro;Maschi;Italiana;21
2015;Dergano;Altro;Maschi;Straniera;53
2015;Dergano;Da altro Comune italiano;Femmine;Italiana;160
2015;Dergano;Da altro Comune italiano;Femmine;Straniera;57
2015;Dergano;Da altro Comune italiano;Maschi;Italiana;189
2015;Dergano;Da altro Comune italiano;Maschi;Straniera;92
2015;Dergano;Dall'estero;Femmine;Italiana;7
2015;Dergano;Dall'estero;Femmine;Straniera;129
2015;Dergano;Dall'estero;Maschi;Italiana;8
2015;Dergano;Dall'estero;Maschi;Straniera;205
2015;Duomo;Altro;Femmine;Italiana;22
2015;Duomo;Altro;Femmine;Straniera;12
2015;Duomo;Altro;Maschi;Italiana;64
2015;Duomo;Altro;Maschi;Straniera;4
2015;Duomo;Da altro Comune italiano;Femmine;Italiana;231
2015;Duomo;Da altro Comune italiano;Femmine;Straniera;39
2015;Duomo;Da altro Comune italiano;Maschi;Italiana;261
2015;Duomo;Da altro Comune italiano;Maschi;Straniera;12
2015;Duomo;Dall'estero;Femmine;Italiana;27
2015;Duomo;Dall'estero;Femmine;Straniera;71
2015;Duomo;Dall'estero;Maschi;Italiana;33
2015;Duomo;Dall'estero;Maschi;Straniera;52
2015;Farini;Altro;Femmine;Italiana;1
2015;Farini;Altro;Femmine;Straniera;3
2015;Farini;Altro;Maschi;Italiana;1
2015;Farini;Altro;Maschi;Straniera;10
2015;Farini;Da altro Comune italiano;Femmine;Italiana;26
2015;Farini;Da altro Comune italiano;Femmine;Straniera;17
2015;Farini;Da altro Comune italiano;Maschi;Italiana;41
2015;Farini;Da altro Comune italiano;Maschi;Straniera;18
2015;Farini;Dall'estero;Femmine;Italiana;1
2015;Farini;Dall'estero;Femmine;Straniera;17
2015;Farini;Dall'estero;Maschi;Straniera;33
2015;Figino;Altro;Femmine;Italiana;1
2015;Figino;Altro;Femmine;Straniera;1
2015;Figino;Altro;Maschi;Italiana;2
2015;Figino;Altro;Maschi;Straniera;3
2015;Figino;Da altro Comune italiano;Femmine;Italiana;35
2015;Figino;Da altro Comune italiano;Femmine;Straniera;3
2015;Figino;Da altro Comune italiano;Maschi;Italiana;35
2015;Figino;Da altro Comune italiano;Maschi;Straniera;4
2015;Figino;Dall'estero;Femmine;Straniera;3
2015;Figino;Dall'estero;Maschi;Italiana;1
2015;Figino;Dall'estero;Maschi;Straniera;5
2015;Forze Armate;Altro;Femmine;Italiana;15
2015;Forze Armate;Altro;Femmine;Straniera;24
2015;Forze Armate;Altro;Maschi;Italiana;18
2015;Forze Armate;Altro;Maschi;Straniera;37
2015;Forze Armate;Da altro Comune italiano;Femmine;Italiana;107
2015;Forze Armate;Da altro Comune italiano;Femmine;Straniera;68
2015;Forze Armate;Da altro Comune italiano;Maschi;Italiana;147
2015;Forze Armate;Da altro Comune italiano;Maschi;Straniera;53
2015;Forze Armate;Dall'estero;Femmine;Italiana;5
2015;Forze Armate;Dall'estero;Femmine;Straniera;66
2015;Forze Armate;Dall'estero;Maschi;Italiana;13
2015;Forze Armate;Dall'estero;Maschi;Straniera;60
2015;Ghisolfa;Altro;Femmine;Italiana;4
2015;Ghisolfa;Altro;Femmine;Straniera;7
2015;Ghisolfa;Altro;Maschi;Italiana;10
2015;Ghisolfa;Altro;Maschi;Straniera;11
2015;Ghisolfa;Da altro Comune italiano;Femmine;Italiana;156
2015;Ghisolfa;Da altro Comune italiano;Femmine;Straniera;45
2015;Ghisolfa;Da altro Comune italiano;Maschi;Italiana;182
2015;Ghisolfa;Da altro Comune italiano;Maschi;Straniera;32
2015;Ghisolfa;Dall'estero;Femmine;Italiana;5
2015;Ghisolfa;Dall'estero;Femmine;Straniera;70
2015;Ghisolfa;Dall'estero;Maschi;Italiana;7
2015;Ghisolfa;Dall'estero;Maschi;Straniera;51
2015;Giambellino;Altro;Femmine;Italiana;5
2015;Giambellino;Altro;Femmine;Straniera;28
2015;Giambellino;Altro;Maschi;Italiana;11
2015;Giambellino;Altro;Maschi;Straniera;47
2015;Giambellino;Da altro Comune italiano;Femmine;Italiana;187
2015;Giambellino;Da altro Comune italiano;Femmine;Straniera;91
2015;Giambellino;Da altro Comune italiano;Maschi;Italiana;220
2015;Giambellino;Da altro Comune italiano;Maschi;Straniera;81
2015;Giambellino;Dall'estero;Femmine;Italiana;11
2015;Giambellino;Dall'estero;Femmine;Straniera;138
2015;Giambellino;Dall'estero;Maschi;Italiana;8
2015;Giambellino;Dall'estero;Maschi;Straniera;142
2015;Giardini P.ta Venezia;Dall'estero;Femmine;Straniera;1
2015;Gorla - Precotto;Altro;Femmine;Italiana;11
2015;Gorla - Precotto;Altro;Femmine;Straniera;25
2015;Gorla - Precotto;Altro;Maschi;Italiana;14
2015;Gorla - Precotto;Altro;Maschi;Straniera;26
2015;Gorla - Precotto;Da altro Comune italiano;Femmine;Italiana;210
2015;Gorla - Precotto;Da altro Comune italiano;Femmine;Straniera;127
2015;Gorla - Precotto;Da altro Comune italiano;Maschi;Italiana;279
2015;Gorla - Precotto;Da altro Comune italiano;Maschi;Straniera;101
2015;Gorla - Precotto;Dall'estero;Femmine;Italiana;7
2015;Gorla - Precotto;Dall'estero;Femmine;Straniera;107
2015;Gorla - Precotto;Dall'estero;Maschi;Italiana;12
2015;Gorla - Precotto;Dall'estero;Maschi;Straniera;126
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Altro;Femmine;Italiana;8
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Altro;Femmine;Straniera;9
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Altro;Maschi;Italiana;9
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Altro;Maschi;Straniera;8
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Da altro Comune italiano;Femmine;Italiana;106
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Da altro Comune italiano;Femmine;Straniera;21
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Da altro Comune italiano;Maschi;Italiana;97
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Da altro Comune italiano;Maschi;Straniera;14
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Dall'estero;Femmine;Straniera;23
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Dall'estero;Maschi;Italiana;3
2015;Gratosoglio - Q.re Missaglia - Q.re Terrazze;Dall'estero;Maschi;Straniera;97
2015;Greco - Segnano;Altro;Femmine;Italiana;3
2015;Greco - Segnano;Altro;Femmine;Straniera;12
2015;Greco - Segnano;Altro;Maschi;Italiana;10
2015;Greco - Segnano;Altro;Maschi;Straniera;25
2015;Greco - Segnano;Da altro Comune italiano;Femmine;Italiana;107
2015;Greco - Segnano;Da altro Comune italiano;Femmine;Straniera;51
2015;Greco - Segnano;Da altro Comune italiano;Maschi;Italiana;129
2015;Greco - Segnano;Da altro Comune italiano;Maschi;Straniera;44
2015;Greco - Segnano;Dall'estero;Femmine;Italiana;4
2015;Greco - Segnano;Dall'estero;Femmine;Straniera;89
2015;Greco - Segnano;Dall'estero;Maschi;Italiana;15
2015;Greco - Segnano;Dall'estero;Maschi;Straniera;102
2015;Guastalla;Altro;Femmine;Italiana;8
2015;Guastalla;Altro;Femmine;Straniera;11
2015;Guastalla;Altro;Maschi;Italiana;8
2015;Guastalla;Altro;Maschi;Straniera;6
2015;Guastalla;Da altro Comune italiano;Femmine;Italiana;163
2015;Guastalla;Da altro Comune italiano;Femmine;Straniera;23
2015;Guastalla;Da altro Comune italiano;Maschi;Italiana;158
2015;Guastalla;Da altro Comune italiano;Maschi;Straniera;10
2015;Guastalla;Dall'estero;Femmine;Italiana;23
2015;Guastalla;Dall'estero;Femmine;Straniera;82
2015;Guastalla;Dall'estero;Maschi;Italiana;27
2015;Guastalla;Dall'estero;Maschi;Straniera;41
2015;Isola;Altro;Femmine;Italiana;9
2015;Isola;Altro;Femmine;Straniera;7
2015;Isola;Altro;Maschi;Italiana;11
2015;Isola;Altro;Maschi;Straniera;36
2015;Isola;Da altro Comune italiano;Femmine;Italiana;233
2015;Isola;Da altro Comune italiano;Femmine;Straniera;39
2015;Isola;Da altro Comune italiano;Maschi;Italiana;277
2015;Isola;Da altro Comune italiano;Maschi;Straniera;44
2015;Isola;Dall'estero;Femmine;Italiana;15
2015;Isola;Dall'estero;Femmine;Straniera;92
2015;Isola;Dall'estero;Maschi;Italiana;19
2015;Isola;Dall'estero;Maschi;Straniera;112
2015;Lambrate - Ortica;Altro;Femmine;Italiana;5
2015;Lambrate - Ortica;Altro;Femmine;Straniera;12
2015;Lambrate - Ortica;Altro;Maschi;Italiana;2
2015;Lambrate - Ortica;Altro;Maschi;Straniera;16
2015;Lambrate - Ortica;Da altro Comune italiano;Femmine;Italiana;136
2015;Lambrate - Ortica;Da altro Comune italiano;Femmine;Straniera;20
2015;Lambrate - Ortica;Da altro Comune italiano;Maschi;Italiana;153
2015;Lambrate - Ortica;Da altro Comune italiano;Maschi;Straniera;14
2015;Lambrate - Ortica;Dall'estero;Femmine;Italiana;5
2015;Lambrate - Ortica;Dall'estero;Femmine;Straniera;33
2015;Lambrate - Ortica;Dall'estero;Maschi;Italiana;5
2015;Lambrate - Ortica;Dall'estero;Maschi;Straniera;41
2015;Lodi - Corvetto;Altro;Femmine;Italiana;15
2015;Lodi - Corvetto;Altro;Femmine;Straniera;28
2015;Lodi - Corvetto;Altro;Maschi;Italiana;40
2015;Lodi - Corvetto;Altro;Maschi;Straniera;60
2015;Lodi - Corvetto;Da altro Comune italiano;Femmine;Italiana;240
2015;Lodi - Corvetto;Da altro Comune italiano;Femmine;Straniera;99
2015;Lodi - Corvetto;Da altro Comune italiano;Maschi;Italiana;276
2015;Lodi - Corvetto;Da altro Comune italiano;Maschi;Straniera;104
2015;Lodi - Corvetto;Dall'estero;Femmine;Italiana;9
2015;Lodi - Corvetto;Dall'estero;Femmine;Straniera;148
2015;Lodi - Corvetto;Dall'estero;Maschi;Italiana;11
2015;Lodi - Corvetto;Dall'estero;Maschi;Straniera;181
2015;Lorenteggio;Altro;Femmine;Straniera;6
2015;Lorenteggio;Altro;Maschi;Italiana;9
2015;Lorenteggio;Altro;Maschi;Straniera;10
2015;Lorenteggio;Da altro Comune italiano;Femmine;Italiana;122
2015;Lorenteggio;Da altro Comune italiano;Femmine;Straniera;27
2015;Lorenteggio;Da altro Comune italiano;Maschi;Italiana;115
2015;Lorenteggio;Da altro Comune italiano;Maschi;Straniera;22
2015;Lorenteggio;Dall'estero;Femmine;Italiana;2
2015;Lorenteggio;Dall'estero;Femmine;Straniera;38
2015;Lorenteggio;Dall'estero;Maschi;Italiana;2
2015;Lorenteggio;Dall'estero;Maschi;Straniera;30
2015;Loreto - Casoretto - NoLo;Altro;Femmine;Italiana;18
2015;Loreto - Casoretto - NoLo;Altro;Femmine;Straniera;69
2015;Loreto - Casoretto - NoLo;Altro;Maschi;Italiana;46
2015;Loreto - Casoretto - NoLo;Altro;Maschi;Straniera;157
2015;Loreto - Casoretto - NoLo;Da altro Comune italiano;Femmine;Italiana;351
2015;Loreto - Casoretto - NoLo;Da altro Comune italiano;Femmine;Straniera;134
2015;Loreto - Casoretto - NoLo;Da altro Comune italiano;Maschi;Italiana;439
2015;Loreto - Casoretto - NoLo;Da altro Comune italiano;Maschi;Straniera;180
2015;Loreto - Casoretto - NoLo;Dall'estero;Femmine;Italiana;20
2015;Loreto - Casoretto - NoLo;Dall'estero;Femmine;Straniera;260
2015;Loreto - Casoretto - NoLo;Dall'estero;Maschi;Italiana;30
2015;Loreto - Casoretto - NoLo;Dall'estero;Maschi;Straniera;444
2015;Maciachini - Maggiolina;Altro;Femmine;Italiana;2
2015;Maciachini - Maggiolina;Altro;Femmine;Straniera;16
2015;Maciachini - Maggiolina;Altro;Maschi;Italiana;10
2015;Maciachini - Maggiolina;Altro;Maschi;Straniera;26
2015;Maciachini - Maggiolina;Da altro Comune italiano;Femmine;Italiana;204
2015;Maciachini - Maggiolina;Da altro Comune italiano;Femmine;Straniera;46
2015;Maciachini - Maggiolina;Da altro Comune italiano;Maschi;Italiana;218
2015;Maciachini - Maggiolina;Da altro Comune italiano;Maschi;Straniera;53
2015;Maciachini - Maggiolina;Dall'estero;Femmine;Italiana;7
2015;Maciachini - Maggiolina;Dall'estero;Femmine;Straniera;90
2015;Maciachini - Maggiolina;Dall'estero;Maschi;Italiana;10
2015;Maciachini - Maggiolina;Dall'estero;Maschi;Straniera;117
2015;Magenta - S.Vittore;Altro;Femmine;Italiana;14
2015;Magenta - S.Vittore;Altro;Femmine;Straniera;5
2015;Magenta - S.Vittore;Altro;Maschi;Italiana;9
2015;Magenta - S.Vittore;Altro;Maschi;Straniera;8
2015;Magenta - S.Vittore;Da altro Comune italiano;Femmine;Italiana;196
2015;Magenta - S.Vittore;Da altro Comune italiano;Femmine;Straniera;28
2015;Magenta - S.Vittore;Da altro Comune italiano;Maschi;Italiana;201
2015;Magenta - S.Vittore;Da altro Comune italiano;Maschi;Straniera;11
2015;Magenta - S.Vittore;Dall'estero;Femmine;Italiana;35
2015;Magenta - S.Vittore;Dall'estero;Femmine;Straniera;84
2015;Magenta - S.Vittore;Dall'estero;Maschi;Italiana;29
2015;Magenta - S.Vittore;Dall'estero;Maschi;Straniera;54
2015;Maggiore - Musocco - Certosa;Altro;Femmine;Italiana;1
2015;Maggiore - Musocco - Certosa;Altro;Femmine;Straniera;2
2015;Maggiore - Musocco - Certosa;Altro;Maschi;Italiana;7
2015;Maggiore - Musocco - Certosa;Altro;Maschi;Straniera;4
2015;Maggiore - Musocco - Certosa;Da altro Comune italiano;Femmine;Italiana;35
2015;Maggiore - Musocco - Certosa;Da altro Comune italiano;Femmine;Straniera;7
2015;Maggiore - Musocco - Certosa;Da altro Comune italiano;Maschi;Italiana;33
2015;Maggiore - Musocco - Certosa;Da altro Comune italiano;Maschi;Straniera;13
2015;Maggiore - Musocco - Certosa;Dall'estero;Femmine;Italiana;1
2015;Maggiore - Musocco - Certosa;Dall'estero;Femmine;Straniera;16
2015;Maggiore - Musocco - Certosa;Dall'estero;Maschi;Italiana;1
2015;Maggiore - Musocco - Certosa;Dall'estero;Maschi;Straniera;13
2015;Moncucco - San Cristoforo;Altro;Femmine;Italiana;7
2015;Moncucco - San Cristoforo;Altro;Femmine;Straniera;5
2015;Moncucco - San Cristoforo;Altro;Maschi;Italiana;15
2015;Moncucco - San Cristoforo;Altro;Maschi;Straniera;22
2015;Moncucco - San Cristoforo;Da altro Comune italiano;Femmine;Italiana;92
2015;Moncucco - San Cristoforo;Da altro Comune italiano;Femmine;Straniera;38
2015;Moncucco - San Cristoforo;Da altro Comune italiano;Maschi;Italiana;139
2015;Moncucco - San Cristoforo;Da altro Comune italiano;Maschi;Straniera;35
2015;Moncucco - San Cristoforo;Dall'estero;Femmine;Italiana;6
2015;Moncucco - San Cristoforo;Dall'estero;Femmine;Straniera;75
2015;Moncucco - San Cristoforo;Dall'estero;Maschi;Italiana;5
2015;Moncucco - San Cristoforo;Dall'estero;Maschi;Straniera;80
2015;Monlue' - Ponte Lambro;Altro;Femmine;Italiana;2
2015;Monlue' - Ponte Lambro;Altro;Femmine;Straniera;4
2015;Monlue' - Ponte Lambro;Altro;Maschi;Italiana;6
2015;Monlue' - Ponte Lambro;Altro;Maschi;Straniera;13
2015;Monlue' - Ponte Lambro;Da altro Comune italiano;Femmine;Italiana;27
2015;Monlue' - Ponte Lambro;Da altro Comune italiano;Femmine;Straniera;22
2015;Monlue' - Ponte Lambro;Da altro Comune italiano;Maschi;Italiana;42
2015;Monlue' - Ponte Lambro;Da altro Comune italiano;Maschi;Straniera;25
2015;Monlue' - Ponte Lambro;Dall'estero;Femmine;Straniera;18
2015;Monlue' - Ponte Lambro;Dall'estero;Maschi;Italiana;1
2015;Monlue' - Ponte Lambro;Dall'estero;Maschi;Straniera;59
2015;Morivione;Altro;Femmine;Italiana;1
2015;Morivione;Altro;Femmine;Straniera;7
2015;Morivione;Altro;Maschi;Italiana;6
2015;Morivione;Altro;Maschi;Straniera;9
2015;Morivione;Da altro Comune italiano;Femmine;Italiana;71
2015;Morivione;Da altro Comune italiano;Femmine;Straniera;17
2015;Morivione;Da altro Comune italiano;Maschi;Italiana;80
2015;Morivione;Da altro Comune italiano;Maschi;Straniera;17
2015;Morivione;Dall'estero;Femmine;Italiana;1
2015;Morivione;Dall'estero;Femmine;Straniera;28
2015;Morivione;Dall'estero;Maschi;Italiana;9
2015;Morivione;Dall'estero;Maschi;Straniera;26
2015;Muggiano;Altro;Femmine;Italiana;1
2015;Muggiano;Altro;Femmine;Straniera;3
2015;Muggiano;Altro;Maschi;Italiana;2
2015;Muggiano;Altro;Maschi;Straniera;1
2015;Muggiano;Da altro Comune italiano;Femmine;Italiana;7
2015;Muggiano;Da altro Comune italiano;Femmine;Straniera;2
2015;Muggiano;Da altro Comune italiano;Maschi;Italiana;16
2015;Muggiano;Da altro Comune italiano;Maschi;Straniera;4
2015;Muggiano;Dall'estero;Femmine;Straniera;2
2015;Muggiano;Dall'estero;Maschi;Italiana;1
2015;Muggiano;Dall'estero;Maschi;Straniera;3
2015;n.d.;Altro;Maschi;Straniera;1
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Femmine;Italiana;9
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Femmine;Straniera;11
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Maschi;Italiana;9
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Maschi;Straniera;24
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Femmine;Italiana;206
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Femmine;Straniera;70
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Maschi;Italiana;251
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Maschi;Straniera;62
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Femmine;Italiana;9
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Femmine;Straniera;70
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Maschi;Italiana;7
2015;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Maschi;Straniera;56
2015;Ortomercato;Altro;Femmine;Italiana;1
2015;Ortomercato;Altro;Femmine;Straniera;5
2015;Ortomercato;Altro;Maschi;Italiana;6
2015;Ortomercato;Altro;Maschi;Straniera;11
2015;Ortomercato;Da altro Comune italiano;Femmine;Italiana;11
2015;Ortomercato;Da altro Comune italiano;Femmine;Straniera;21
2015;Ortomercato;Da altro Comune italiano;Maschi;Italiana;28
2015;Ortomercato;Da altro Comune italiano;Maschi;Straniera;23
2015;Ortomercato;Dall'estero;Femmine;Italiana;2
2015;Ortomercato;Dall'estero;Femmine;Straniera;37
2015;Ortomercato;Dall'estero;Maschi;Italiana;1
2015;Ortomercato;Dall'estero;Maschi;Straniera;39
2015;Padova - Turro - Crescenzago;Altro;Femmine;Italiana;8
2015;Padova - Turro - Crescenzago;Altro;Femmine;Straniera;40
2015;Padova - Turro - Crescenzago;Altro;Maschi;Italiana;13
2015;Padova - Turro - Crescenzago;Altro;Maschi;Straniera;98
2015;Padova - Turro - Crescenzago;Da altro Comune italiano;Femmine;Italiana;241
2015;Padova - Turro - Crescenzago;Da altro Comune italiano;Femmine;Straniera;145
2015;Padova - Turro - Crescenzago;Da altro Comune italiano;Maschi;Italiana;265
2015;Padova - Turro - Crescenzago;Da altro Comune italiano;Maschi;Straniera;143
2015;Padova - Turro - Crescenzago;Dall'estero;Femmine;Italiana;9
2015;Padova - Turro - Crescenzago;Dall'estero;Femmine;Straniera;194
2015;Padova - Turro - Crescenzago;Dall'estero;Maschi;Italiana;12
2015;Padova - Turro - Crescenzago;Dall'estero;Maschi;Straniera;267
2015;Pagano;Altro;Femmine;Italiana;10
2015;Pagano;Altro;Femmine;Straniera;6
2015;Pagano;Altro;Maschi;Italiana;9
2015;Pagano;Altro;Maschi;Straniera;3
2015;Pagano;Da altro Comune italiano;Femmine;Italiana;141
2015;Pagano;Da altro Comune italiano;Femmine;Straniera;25
2015;Pagano;Da altro Comune italiano;Maschi;Italiana;139
2015;Pagano;Da altro Comune italiano;Maschi;Straniera;16
2015;Pagano;Dall'estero;Femmine;Italiana;24
2015;Pagano;Dall'estero;Femmine;Straniera;70
2015;Pagano;Dall'estero;Maschi;Italiana;27
2015;Pagano;Dall'estero;Maschi;Straniera;34
2015;Parco Bosco in citta';Altro;Maschi;Straniera;1
2015;Parco Bosco in citta';Da altro Comune italiano;Femmine;Italiana;1
2015;Parco Bosco in citta';Da altro Comune italiano;Maschi;Italiana;1
2015;Parco Bosco in citta';Dall'estero;Femmine;Straniera;8
2015;Parco Bosco in citta';Dall'estero;Maschi;Straniera;7
2015;Parco dei Navigli;Da altro Comune italiano;Maschi;Italiana;3
2015;Parco dei Navigli;Dall'estero;Femmine;Straniera;2
2015;Parco dei Navigli;Dall'estero;Maschi;Italiana;1
2015;Parco delle Abbazie;Altro;Maschi;Italiana;1
2015;Parco delle Abbazie;Da altro Comune italiano;Femmine;Italiana;4
2015;Parco delle Abbazie;Da altro Comune italiano;Maschi;Italiana;2
2015;Parco delle Abbazie;Dall'estero;Femmine;Straniera;1
2015;Parco Forlanini - Cavriano;Altro;Femmine;Italiana;2
2015;Parco Forlanini - Cavriano;Altro;Maschi;Italiana;3
2015;Parco Forlanini - Cavriano;Da altro Comune italiano;Femmine;Italiana;14
2015;Parco Forlanini - Cavriano;Da altro Comune italiano;Femmine;Straniera;3
2015;Parco Forlanini - Cavriano;Da altro Comune italiano;Maschi;Italiana;11
2015;Parco Forlanini - Cavriano;Da altro Comune italiano;Maschi;Straniera;1
2015;Parco Forlanini - Cavriano;Dall'estero;Femmine;Straniera;4
2015;Parco Forlanini - Cavriano;Dall'estero;Maschi;Straniera;32
2015;Parco Nord;Altro;Femmine;Italiana;1
2015;Parco Nord;Altro;Maschi;Italiana;1
2015;Parco Nord;Da altro Comune italiano;Maschi;Straniera;1
2015;Porta Garibaldi - Porta Nuova;Altro;Femmine;Italiana;4
2015;Porta Garibaldi - Porta Nuova;Altro;Maschi;Italiana;3
2015;Porta Garibaldi - Porta Nuova;Altro;Maschi;Straniera;4
2015;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Femmine;Italiana;87
2015;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Femmine;Straniera;15
2015;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Maschi;Italiana;91
2015;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Maschi;Straniera;8
2015;Porta Garibaldi - Porta Nuova;Dall'estero;Femmine;Italiana;9
2015;Porta Garibaldi - Porta Nuova;Dall'estero;Femmine;Straniera;20
2015;Porta Garibaldi - Porta Nuova;Dall'estero;Maschi;Italiana;11
2015;Porta Garibaldi - Porta Nuova;Dall'estero;Maschi;Straniera;17
2015;Porta Genova;Altro;Femmine;Italiana;5
2015;Porta Genova;Altro;Femmine;Straniera;4
2015;Porta Genova;Altro;Maschi;Italiana;6
2015;Porta Genova;Da altro Comune italiano;Femmine;Italiana;168
2015;Porta Genova;Da altro Comune italiano;Femmine;Straniera;13
2015;Porta Genova;Da altro Comune italiano;Maschi;Italiana;175
2015;Porta Genova;Da altro Comune italiano;Maschi;Straniera;12
2015;Porta Genova;Dall'estero;Femmine;Italiana;14
2015;Porta Genova;Dall'estero;Femmine;Straniera;33
2015;Porta Genova;Dall'estero;Maschi;Italiana;10
2015;Porta Genova;Dall'estero;Maschi;Straniera;26
2015;Porta Magenta;Altro;Femmine;Italiana;16
2015;Porta Magenta;Altro;Femmine;Straniera;9
2015;Porta Magenta;Altro;Maschi;Italiana;13
2015;Porta Magenta;Altro;Maschi;Straniera;4
2015;Porta Magenta;Da altro Comune italiano;Femmine;Italiana;271
2015;Porta Magenta;Da altro Comune italiano;Femmine;Straniera;47
2015;Porta Magenta;Da altro Comune italiano;Maschi;Italiana;248
2015;Porta Magenta;Da altro Comune italiano;Maschi;Straniera;20
2015;Porta Magenta;Dall'estero;Femmine;Italiana;25
2015;Porta Magenta;Dall'estero;Femmine;Straniera;84
2015;Porta Magenta;Dall'estero;Maschi;Italiana;26
2015;Porta Magenta;Dall'estero;Maschi;Straniera;60
2015;Porta Ticinese - Conca del Naviglio;Altro;Femmine;Italiana;10
2015;Porta Ticinese - Conca del Naviglio;Altro;Femmine;Straniera;6
2015;Porta Ticinese - Conca del Naviglio;Altro;Maschi;Italiana;10
2015;Porta Ticinese - Conca del Naviglio;Altro;Maschi;Straniera;5
2015;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Femmine;Italiana;266
2015;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Femmine;Straniera;31
2015;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Maschi;Italiana;253
2015;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Maschi;Straniera;15
2015;Porta Ticinese - Conca del Naviglio;Dall'estero;Femmine;Italiana;22
2015;Porta Ticinese - Conca del Naviglio;Dall'estero;Femmine;Straniera;58
2015;Porta Ticinese - Conca del Naviglio;Dall'estero;Maschi;Italiana;23
2015;Porta Ticinese - Conca del Naviglio;Dall'estero;Maschi;Straniera;35
2015;Porta Ticinese - Conchetta;Altro;Femmine;Italiana;11
2015;Porta Ticinese - Conchetta;Altro;Femmine;Straniera;11
2015;Porta Ticinese - Conchetta;Altro;Maschi;Italiana;11
