stazione_id;data;inquinante;valore
6;2011-04-25;C6H6;1.5
7;2011-04-25;PM10;34
7;2011-04-25;NO2;32
7;2011-04-25;CO_8h;0.8
7;2011-04-25;O3;106
8;2011-04-25;NO2;59
8;2011-04-25;CO_8h;0.8
8;2011-04-25;C6H6;1.5
1;2011-04-26;NO2;39
3;2011-04-26;NO2;23
3;2011-04-26;CO_8h;1.1
4;2011-04-26;NO2;
4;2011-04-26;CO_8h;
5;2011-04-26;NO2;89
5;2011-04-26;O3;108
2;2011-04-26;SO2;2.5
2;2011-04-26;PM10;39
2;2011-04-26;PM25;22
2;2011-04-26;NO2;85
2;2011-04-26;O3;124
6;2011-04-26;PM10;31
6;2011-04-26;NO2;62
6;2011-04-26;CO_8h;1.9
6;2011-04-26;C6H6;1.5
7;2011-04-26;PM10;42
7;2011-04-26;NO2;79
7;2011-04-26;CO_8h;1
7;2011-04-26;O3;117
8;2011-04-26;NO2;84
8;2011-04-26;CO_8h;0.9
8;2011-04-26;C6H6;1.5
1;2011-04-27;NO2;47
3;2011-04-27;NO2;
3;2011-04-27;CO_8h;1.3
4;2011-04-27;NO2;86
4;2011-04-27;CO_8h;0.25
5;2011-04-27;NO2;56
5;2011-04-27;O3;108
2;2011-04-27;SO2;2.5
2;2011-04-27;PM10;20
2;2011-04-27;PM25;19
2;2011-04-27;NO2;51
2;2011-04-27;O3;130
6;2011-04-27;PM10;33
6;2011-04-27;NO2;91
6;2011-04-27;CO_8h;2
6;2011-04-27;C6H6;1.5
7;2011-04-27;PM10;41
7;2011-04-27;NO2;70
7;2011-04-27;CO_8h;1
7;2011-04-27;O3;110
8;2011-04-27;NO2;64
8;2011-04-27;CO_8h;0.9
8;2011-04-27;C6H6;1.5
1;2011-04-28;NO2;81
3;2011-04-28;NO2;
3;2011-04-28;CO_8h;
4;2011-04-28;NO2;107
4;2011-04-28;CO_8h;0.25
5;2011-04-28;NO2;68
5;2011-04-28;O3;100
2;2011-04-28;SO2;
2;2011-04-28;PM10;28
2;2011-04-28;PM25;10
2;2011-04-28;NO2;87
2;2011-04-28;O3;116
6;2011-04-28;PM10;17
6;2011-04-28;NO2;104
6;2011-04-28;CO_8h;2.1
6;2011-04-28;C6H6;1.5
7;2011-04-28;PM10;27
7;2011-04-28;NO2;84
7;2011-04-28;CO_8h;1.2
7;2011-04-28;O3;107
8;2011-04-28;NO2;73
8;2011-04-28;CO_8h;0.9
8;2011-04-28;C6H6;1.5
1;2011-04-29;NO2;67
3;2011-04-29;NO2;
3;2011-04-29;CO_8h;1
4;2011-04-29;NO2;92
4;2011-04-29;CO_8h;0.6
5;2011-04-29;NO2;64
5;2011-04-29;O3;85
2;2011-04-29;SO2;
2;2011-04-29;PM10;31
2;2011-04-29;PM25;19
2;2011-04-29;NO2;64
2;2011-04-29;O3;103
6;2011-04-29;PM10;29
6;2011-04-29;NO2;92
6;2011-04-29;CO_8h;0.8
6;2011-04-29;C6H6;1.5
7;2011-04-29;PM10;34
7;2011-04-29;NO2;62
7;2011-04-29;CO_8h;1.2
7;2011-04-29;O3;87
8;2011-04-29;NO2;61
8;2011-04-29;CO_8h;0.9
8;2011-04-29;C6H6;1.5
1;2011-04-30;NO2;67
3;2011-04-30;NO2;
3;2011-04-30;CO_8h;0.9
4;2011-04-30;NO2;104
4;2011-04-30;CO_8h;0.7
5;2011-04-30;NO2;56
5;2011-04-30;O3;85
2;2011-04-30;SO2;
2;2011-04-30;PM10;34
2;2011-04-30;PM25;25
2;2011-04-30;NO2;80
2;2011-04-30;O3;103
6;2011-04-30;PM10;
6;2011-04-30;NO2;98
6;2011-04-30;CO_8h;0.7
6;2011-04-30;C6H6;1.5
7;2011-04-30;PM10;37
7;2011-04-30;NO2;92
7;2011-04-30;CO_8h;1.2
7;2011-04-30;O3;89
8;2011-04-30;NO2;83
8;2011-04-30;CO_8h;0.9
8;2011-04-30;C6H6;
1;2011-05-01;NO2;41
3;2011-05-01;NO2;
3;2011-05-01;CO_8h;
4;2011-05-01;NO2;91
4;2011-05-01;CO_8h;0.6
5;2011-05-01;NO2;51
5;2011-05-01;O3;80
2;2011-05-01;SO2;
2;2011-05-01;PM10;15
2;2011-05-01;PM25;7
2;2011-05-01;NO2;51
2;2011-05-01;O3;99
6;2011-05-01;PM10;22
6;2011-05-01;NO2;61
6;2011-05-01;CO_8h;0.5
6;2011-05-01;C6H6;1.5
7;2011-05-01;PM10;22
7;2011-05-01;NO2;64
7;2011-05-01;CO_8h;1.1
7;2011-05-01;O3;92
8;2011-05-01;NO2;83
8;2011-05-01;CO_8h;0.9
8;2011-05-01;C6H6;
1;2011-05-02;NO2;79
3;2011-05-02;NO2;
3;2011-05-02;CO_8h;
4;2011-05-02;NO2;127
4;2011-05-02;CO_8h;0.7
5;2011-05-02;NO2;111
5;2011-05-02;O3;106
2;2011-05-02;SO2;
2;2011-05-02;PM10;25
2;2011-05-02;PM25;16
2;2011-05-02;NO2;77
2;2011-05-02;O3;117
6;2011-05-02;PM10;22
6;2011-05-02;NO2;86
6;2011-05-02;CO_8h;0.5
6;2011-05-02;C6H6;1.5
7;2011-05-02;PM10;30
7;2011-05-02;NO2;80
7;2011-05-02;CO_8h;1.1
7;2011-05-02;O3;113
8;2011-05-02;NO2;123
8;2011-05-02;CO_8h;1.1
8;2011-05-02;C6H6;
1;2011-05-03;NO2;60
3;2011-05-03;NO2;
3;2011-05-03;CO_8h;
4;2011-05-03;NO2;105
4;2011-05-03;CO_8h;0.7
5;2011-05-03;NO2;71
5;2011-05-03;O3;96
2;2011-05-03;SO2;
2;2011-05-03;PM10;24
2;2011-05-03;PM25;15
2;2011-05-03;NO2;72
2;2011-05-03;O3;117
6;2011-05-03;PM10;26
6;2011-05-03;NO2;96
6;2011-05-03;CO_8h;0.6
6;2011-05-03;C6H6;1.5
7;2011-05-03;PM10;28
7;2011-05-03;NO2;80
7;2011-05-03;CO_8h;1.1
7;2011-05-03;O3;92
8;2011-05-03;NO2;90
8;2011-05-03;CO_8h;1.1
8;2011-05-03;C6H6;
1;2011-05-04;NO2;58
3;2011-05-04;NO2;96
3;2011-05-04;CO_8h;1
4;2011-05-04;NO2;88
4;2011-05-04;CO_8h;0.7
5;2011-05-04;NO2;76
5;2011-05-04;O3;122
2;2011-05-04;SO2;
2;2011-05-04;PM10;25
2;2011-05-04;PM25;14
2;2011-05-04;NO2;51
2;2011-05-04;O3;125
6;2011-05-04;PM10;22
6;2011-05-04;NO2;87
6;2011-05-04;CO_8h;0.7
6;2011-05-04;C6H6;1.5
7;2011-05-04;PM10;33
7;2011-05-04;NO2;70
7;2011-05-04;CO_8h;1
7;2011-05-04;O3;114
8;2011-05-04;NO2;93
8;2011-05-04;CO_8h;0.7
8;2011-05-04;C6H6;
1;2011-05-05;NO2;60
3;2011-05-05;NO2;77
3;2011-05-05;CO_8h;0.8
4;2011-05-05;NO2;93
4;2011-05-05;CO_8h;0.6
5;2011-05-05;NO2;33
5;2011-05-05;O3;92
2;2011-05-05;SO2;2.4
2;2011-05-05;PM10;18
2;2011-05-05;PM25;6
2;2011-05-05;NO2;39
2;2011-05-05;O3;110
6;2011-05-05;PM10;15
6;2011-05-05;NO2;70
6;2011-05-05;CO_8h;0.6
6;2011-05-05;C6H6;1.5
7;2011-05-05;PM10;23
7;2011-05-05;NO2;65
7;2011-05-05;CO_8h;0.9
7;2011-05-05;O3;91
8;2011-05-05;NO2;75
8;2011-05-05;CO_8h;0.7
8;2011-05-05;C6H6;
1;2011-05-06;NO2;41
3;2011-05-06;NO2;102
3;2011-05-06;CO_8h;0.8
4;2011-05-06;NO2;98
4;2011-05-06;CO_8h;0.6
5;2011-05-06;NO2;56
5;2011-05-06;O3;106
2;2011-05-06;SO2;2.5
2;2011-05-06;PM10;31
2;2011-05-06;PM25;14
2;2011-05-06;NO2;53
2;2011-05-06;O3;125
6;2011-05-06;PM10;24
6;2011-05-06;NO2;84
6;2011-05-06;CO_8h;0.25
6;2011-05-06;C6H6;1.5
7;2011-05-06;PM10;31
7;2011-05-06;NO2;67
7;2011-05-06;CO_8h;0.9
7;2011-05-06;O3;105
8;2011-05-06;NO2;66
8;2011-05-06;CO_8h;0.6
8;2011-05-06;C6H6;
1;2011-05-07;NO2;
3;2011-05-07;NO2;167
3;2011-05-07;CO_8h;1.1
4;2011-05-07;NO2;149
4;2011-05-07;CO_8h;0.6
5;2011-05-07;NO2;
5;2011-05-07;O3;
2;2011-05-07;SO2;2.5
2;2011-05-07;PM10;43
2;2011-05-07;PM25;22
2;2011-05-07;NO2;141
2;2011-05-07;O3;129
6;2011-05-07;PM10;35
6;2011-05-07;NO2;106
6;2011-05-07;CO_8h;0.25
6;2011-05-07;C6H6;1.5
7;2011-05-07;PM10;39
7;2011-05-07;NO2;96
7;2011-05-07;CO_8h;0.9
7;2011-05-07;O3;115
8;2011-05-07;NO2;131
8;2011-05-07;CO_8h;0.8
8;2011-05-07;C6H6;
1;2011-05-08;NO2;
3;2011-05-08;NO2;167
3;2011-05-08;CO_8h;1.3
4;2011-05-08;NO2;131
4;2011-05-08;CO_8h;0.7
5;2011-05-08;NO2;
5;2011-05-08;O3;
2;2011-05-08;SO2;2.5
2;2011-05-08;PM10;35
2;2011-05-08;PM25;25
2;2011-05-08;NO2;133
2;2011-05-08;O3;137
6;2011-05-08;PM10;39
6;2011-05-08;NO2;130
6;2011-05-08;CO_8h;0.25
6;2011-05-08;C6H6;1.5
7;2011-05-08;PM10;47
7;2011-05-08;NO2;112
7;2011-05-08;CO_8h;0.9
7;2011-05-08;O3;129
8;2011-05-08;NO2;125
8;2011-05-08;CO_8h;0.9
8;2011-05-08;C6H6;
1;2011-05-09;NO2;45
3;2011-05-09;NO2;112
3;2011-05-09;CO_8h;1
4;2011-05-09;NO2;83
4;2011-05-09;CO_8h;0.6
5;2011-05-09;NO2;
5;2011-05-09;O3;
2;2011-05-09;SO2;2.5
2;2011-05-09;PM10;32
2;2011-05-09;PM25;19
2;2011-05-09;NO2;69
2;2011-05-09;O3;148
6;2011-05-09;PM10;30
6;2011-05-09;NO2;62
6;2011-05-09;CO_8h;0.25
6;2011-05-09;C6H6;1.5
7;2011-05-09;PM10;35
7;2011-05-09;NO2;39
7;2011-05-09;CO_8h;0.9
7;2011-05-09;O3;147
8;2011-05-09;NO2;68
8;2011-05-09;CO_8h;0.7
8;2011-05-09;C6H6;
1;2011-05-10;NO2;55
3;2011-05-10;NO2;132
3;2011-05-10;CO_8h;1
4;2011-05-10;NO2;123
4;2011-05-10;CO_8h;0.6
5;2011-05-10;NO2;83
5;2011-05-10;O3;99
2;2011-05-10;SO2;
2;2011-05-10;PM10;24
2;2011-05-10;PM25;7
2;2011-05-10;NO2;100
2;2011-05-10;O3;115
6;2011-05-10;PM10;26
6;2011-05-10;NO2;85
6;2011-05-10;CO_8h;1
6;2011-05-10;C6H6;1.5
7;2011-05-10;PM10;31
7;2011-05-10;NO2;89
7;2011-05-10;CO_8h;0.8
7;2011-05-10;O3;96
8;2011-05-10;NO2;103
8;2011-05-10;CO_8h;0.8
8;2011-05-10;C6H6;
1;2011-05-11;NO2;113
3;2011-05-11;NO2;174
3;2011-05-11;CO_8h;1.1
4;2011-05-11;NO2;153
4;2011-05-11;CO_8h;0.8
5;2011-05-11;NO2;117
5;2011-05-11;O3;125
2;2011-05-11;SO2;
2;2011-05-11;PM10;54
2;2011-05-11;PM25;26
2;2011-05-11;NO2;137
2;2011-05-11;O3;137
6;2011-05-11;PM10;42
6;2011-05-11;NO2;114
6;2011-05-11;CO_8h;1
6;2011-05-11;C6H6;1.5
7;2011-05-11;PM10;45
7;2011-05-11;NO2;107
7;2011-05-11;CO_8h;1.1
7;2011-05-11;O3;128
8;2011-05-11;NO2;127
8;2011-05-11;CO_8h;1
8;2011-05-11;C6H6;1.5
1;2011-05-12;NO2;147
3;2011-05-12;NO2;168
3;2011-05-12;CO_8h;1.5
4;2011-05-12;NO2;164
4;2011-05-12;CO_8h;1
5;2011-05-12;NO2;127
5;2011-05-12;O3;158
2;2011-05-12;SO2;
2;2011-05-12;PM10;
2;2011-05-12;PM25;
2;2011-05-12;NO2;
2;2011-05-12;O3;
6;2011-05-12;PM10;52
6;2011-05-12;NO2;144
6;2011-05-12;CO_8h;1.1
6;2011-05-12;C6H6;1.5
7;2011-05-12;PM10;51
7;2011-05-12;NO2;148
7;2011-05-12;CO_8h;1.2
7;2011-05-12;O3;153
8;2011-05-12;NO2;136
8;2011-05-12;CO_8h;1.1
8;2011-05-12;C6H6;1.5
1;2011-05-13;NO2;98
3;2011-05-13;NO2;117
3;2011-05-13;CO_8h;1
4;2011-05-13;NO2;125
4;2011-05-13;CO_8h;0.7
5;2011-05-13;NO2;85
5;2011-05-13;O3;182
2;2011-05-13;SO2;
2;2011-05-13;PM10;47
2;2011-05-13;PM25;18
2;2011-05-13;NO2;111
2;2011-05-13;O3;199
6;2011-05-13;PM10;41
6;2011-05-13;NO2;125
6;2011-05-13;CO_8h;1.2
6;2011-05-13;C6H6;1.5
7;2011-05-13;PM10;44
7;2011-05-13;NO2;137
7;2011-05-13;CO_8h;1.1
7;2011-05-13;O3;185
8;2011-05-13;NO2;121
8;2011-05-13;CO_8h;1
8;2011-05-13;C6H6;
1;2011-05-14;NO2;76
3;2011-05-14;NO2;112
3;2011-05-14;CO_8h;0.9
4;2011-05-14;NO2;105
4;2011-05-14;CO_8h;0.7
5;2011-05-14;NO2;69
5;2011-05-14;O3;146
2;2011-05-14;SO2;
2;2011-05-14;PM10;
2;2011-05-14;PM25;
2;2011-05-14;NO2;79
2;2011-05-14;O3;159
6;2011-05-14;PM10;36
6;2011-05-14;NO2;106
6;2011-05-14;CO_8h;1.1
6;2011-05-14;C6H6;1.5
7;2011-05-14;PM10;
7;2011-05-14;NO2;
7;2011-05-14;CO_8h;
7;2011-05-14;O3;
8;2011-05-14;NO2;83
8;2011-05-14;CO_8h;1
8;2011-05-14;C6H6;1.5
1;2011-05-15;NO2;36
3;2011-05-15;NO2;83
3;2011-05-15;CO_8h;0.9
4;2011-05-15;NO2;71
4;2011-05-15;CO_8h;0.6
5;2011-05-15;NO2;29
5;2011-05-15;O3;110
2;2011-05-15;SO2;
2;2011-05-15;PM10;29
2;2011-05-15;PM25;13
2;2011-05-15;NO2;20
2;2011-05-15;O3;117
6;2011-05-15;PM10;37
6;2011-05-15;NO2;53
6;2011-05-15;CO_8h;0.8
6;2011-05-15;C6H6;1.5
7;2011-05-15;PM10;
7;2011-05-15;NO2;
7;2011-05-15;CO_8h;
7;2011-05-15;O3;
8;2011-05-15;NO2;68
8;2011-05-15;CO_8h;1
8;2011-05-15;C6H6;1.5
1;2011-05-16;NO2;34
3;2011-05-16;NO2;61
3;2011-05-16;CO_8h;0.8
4;2011-05-16;NO2;57
4;2011-05-16;CO_8h;0.25
5;2011-05-16;NO2;56
5;2011-05-16;O3;89
2;2011-05-16;SO2;
2;2011-05-16;PM10;7
2;2011-05-16;PM25;1
2;2011-05-16;NO2;51
2;2011-05-16;O3;90
6;2011-05-16;PM10;4
6;2011-05-16;NO2;40
6;2011-05-16;CO_8h;0.7
6;2011-05-16;C6H6;1.5
7;2011-05-16;PM10;
7;2011-05-16;NO2;
7;2011-05-16;CO_8h;
7;2011-05-16;O3;
8;2011-05-16;NO2;52
8;2011-05-16;CO_8h;1
8;2011-05-16;C6H6;1.5
1;2011-05-17;NO2;56
3;2011-05-17;NO2;86
3;2011-05-17;CO_8h;1.1
4;2011-05-17;NO2;84
4;2011-05-17;CO_8h;0.6
5;2011-05-17;NO2;52
5;2011-05-17;O3;82
2;2011-05-17;SO2;
2;2011-05-17;PM10;12
2;2011-05-17;PM25;7
2;2011-05-17;NO2;53
2;2011-05-17;O3;78
6;2011-05-17;PM10;13
6;2011-05-17;NO2;78
6;2011-05-17;CO_8h;0.9
6;2011-05-17;C6H6;1.5
7;2011-05-17;PM10;19
7;2011-05-17;NO2;69
7;2011-05-17;CO_8h;0.8
7;2011-05-17;O3;78
8;2011-05-17;NO2;86
8;2011-05-17;CO_8h;1
8;2011-05-17;C6H6;1.5
1;2011-05-18;NO2;67
3;2011-05-18;NO2;126
3;2011-05-18;CO_8h;1.1
4;2011-05-18;NO2;101
4;2011-05-18;CO_8h;0.7
5;2011-05-18;NO2;74
5;2011-05-18;O3;101
2;2011-05-18;SO2;
2;2011-05-18;PM10;38
2;2011-05-18;PM25;26
2;2011-05-18;NO2;66
2;2011-05-18;O3;110
6;2011-05-18;PM10;26
6;2011-05-18;NO2;87
6;2011-05-18;CO_8h;0.9
6;2011-05-18;C6H6;1.5
7;2011-05-18;PM10;34
7;2011-05-18;NO2;86
7;2011-05-18;CO_8h;0.9
7;2011-05-18;O3;99
8;2011-05-18;NO2;83
8;2011-05-18;CO_8h;1
8;2011-05-18;C6H6;1.5
1;2011-05-19;NO2;80
3;2011-05-19;NO2;175
3;2011-05-19;CO_8h;1.3
4;2011-05-19;NO2;127
4;2011-05-19;CO_8h;0.7
5;2011-05-19;NO2;87
5;2011-05-19;O3;108
2;2011-05-19;SO2;2.5
2;2011-05-19;PM10;42
2;2011-05-19;PM25;22
2;2011-05-19;NO2;122
2;2011-05-19;O3;123
6;2011-05-19;PM10;31
6;2011-05-19;NO2;125
6;2011-05-19;CO_8h;1
6;2011-05-19;C6H6;1.5
7;2011-05-19;PM10;40
7;2011-05-19;NO2;117
7;2011-05-19;CO_8h;0.9
7;2011-05-19;O3;108
8;2011-05-19;NO2;116
8;2011-05-19;CO_8h;1.1
8;2011-05-19;C6H6;1.5
1;2011-05-20;NO2;122
3;2011-05-20;NO2;180
3;2011-05-20;CO_8h;1.3
4;2011-05-20;NO2;126
4;2011-05-20;CO_8h;0.8
5;2011-05-20;NO2;110
5;2011-05-20;O3;111
2;2011-05-20;SO2;2.5
2;2011-05-20;PM10;40
2;2011-05-20;PM25;20
2;2011-05-20;NO2;133
2;2011-05-20;O3;127
6;2011-05-20;PM10;34
6;2011-05-20;NO2;96
6;2011-05-20;CO_8h;0.9
6;2011-05-20;C6H6;1.5
7;2011-05-20;PM10;38
7;2011-05-20;NO2;118
7;2011-05-20;CO_8h;1
7;2011-05-20;O3;104
8;2011-05-20;NO2;127
8;2011-05-20;CO_8h;1.2
8;2011-05-20;C6H6;1.5
1;2011-05-21;NO2;93
3;2011-05-21;NO2;129
3;2011-05-21;CO_8h;1.3
4;2011-05-21;NO2;115
4;2011-05-21;CO_8h;0.9
5;2011-05-21;NO2;110
5;2011-05-21;O3;136
2;2011-05-21;SO2;2.5
2;2011-05-21;PM10;37
2;2011-05-21;PM25;21
2;2011-05-21;NO2;125
2;2011-05-21;O3;142
6;2011-05-21;PM10;33
6;2011-05-21;NO2;
6;2011-05-21;CO_8h;
6;2011-05-21;C6H6;1.5
7;2011-05-21;PM10;40
7;2011-05-21;NO2;122
7;2011-05-21;CO_8h;1.1
7;2011-05-21;O3;125
8;2011-05-21;NO2;113
8;2011-05-21;CO_8h;1.3
8;2011-05-21;C6H6;1.5
1;2011-05-22;NO2;59
3;2011-05-22;NO2;99
3;2011-05-22;CO_8h;1.1
4;2011-05-22;NO2;95
4;2011-05-22;CO_8h;0.6
5;2011-05-22;NO2;74
5;2011-05-22;O3;138
2;2011-05-22;SO2;2.5
2;2011-05-22;PM10;21
2;2011-05-22;PM25;12
2;2011-05-22;NO2;83
2;2011-05-22;O3;159
6;2011-05-22;PM10;21
6;2011-05-22;NO2;
6;2011-05-22;CO_8h;
6;2011-05-22;C6H6;1.5
7;2011-05-22;PM10;28
7;2011-05-22;NO2;70
7;2011-05-22;CO_8h;0.9
7;2011-05-22;O3;151
8;2011-05-22;NO2;66
8;2011-05-22;CO_8h;1.1
8;2011-05-22;C6H6;1.5
1;2011-05-23;NO2;43
3;2011-05-23;NO2;106
3;2011-05-23;CO_8h;1.1
4;2011-05-23;NO2;108
4;2011-05-23;CO_8h;0.7
5;2011-05-23;NO2;69
5;2011-05-23;O3;156
2;2011-05-23;SO2;2.5
2;2011-05-23;PM10;23
2;2011-05-23;PM25;11
2;2011-05-23;NO2;54
2;2011-05-23;O3;158
6;2011-05-23;PM10;25
6;2011-05-23;NO2;
6;2011-05-23;CO_8h;
6;2011-05-23;C6H6;1.5
7;2011-05-23;PM10;31
7;2011-05-23;NO2;68
7;2011-05-23;CO_8h;0.8
7;2011-05-23;O3;152
8;2011-05-23;NO2;114
8;2011-05-23;CO_8h;1.2
8;2011-05-23;C6H6;1.5
1;2011-05-24;NO2;77
3;2011-05-24;NO2;110
3;2011-05-24;CO_8h;1
4;2011-05-24;NO2;125
4;2011-05-24;CO_8h;0.7
5;2011-05-24;NO2;90
5;2011-05-24;O3;128
2;2011-05-24;SO2;2.5
2;2011-05-24;PM10;26
2;2011-05-24;PM25;9
2;2011-05-24;NO2;111
2;2011-05-24;O3;148
6;2011-05-24;PM10;20
6;2011-05-24;NO2;
6;2011-05-24;CO_8h;
6;2011-05-24;C6H6;
7;2011-05-24;PM10;28
7;2011-05-24;NO2;85
7;2011-05-24;CO_8h;1
7;2011-05-24;O3;129
8;2011-05-24;NO2;115
8;2011-05-24;CO_8h;1.2
8;2011-05-24;C6H6;1.5
1;2011-05-25;NO2;75
3;2011-05-25;NO2;140
3;2011-05-25;CO_8h;1
4;2011-05-25;NO2;121
4;2011-05-25;CO_8h;0.7
5;2011-05-25;NO2;92
5;2011-05-25;O3;162
2;2011-05-25;SO2;2.5
2;2011-05-25;PM10;28
2;2011-05-25;PM25;14
2;2011-05-25;NO2;91
2;2011-05-25;O3;174
6;2011-05-25;PM10;40
6;2011-05-25;NO2;
6;2011-05-25;CO_8h;
6;2011-05-25;C6H6;
7;2011-05-25;PM10;37
7;2011-05-25;NO2;108
7;2011-05-25;CO_8h;0.9
7;2011-05-25;O3;158
8;2011-05-25;NO2;114
8;2011-05-25;CO_8h;1.2
8;2011-05-25;C6H6;1.5
1;2011-05-26;NO2;61
3;2011-05-26;NO2;132
3;2011-05-26;CO_8h;1.3
4;2011-05-26;NO2;125
4;2011-05-26;CO_8h;0.7
5;2011-05-26;NO2;63
5;2011-05-26;O3;134
2;2011-05-26;SO2;2.5
2;2011-05-26;PM10;36
2;2011-05-26;PM25;13
2;2011-05-26;NO2;81
2;2011-05-26;O3;149
6;2011-05-26;PM10;41
6;2011-05-26;NO2;88
6;2011-05-26;CO_8h;1.1
6;2011-05-26;C6H6;1.5
7;2011-05-26;PM10;36
7;2011-05-26;NO2;85
7;2011-05-26;CO_8h;0.9
7;2011-05-26;O3;124
8;2011-05-26;NO2;83
8;2011-05-26;CO_8h;1.2
8;2011-05-26;C6H6;1.5
1;2011-05-27;NO2;64
3;2011-05-27;NO2;104
3;2011-05-27;CO_8h;1.6
4;2011-05-27;NO2;106
4;2011-05-27;CO_8h;0.7
5;2011-05-27;NO2;49
5;2011-05-27;O3;157
2;2011-05-27;SO2;2.5
2;2011-05-27;PM10;34
2;2011-05-27;PM25;19
2;2011-05-27;NO2;60
2;2011-05-27;O3;164
6;2011-05-27;PM10;35
6;2011-05-27;NO2;76
6;2011-05-27;CO_8h;1
6;2011-05-27;C6H6;1.5
7;2011-05-27;PM10;38
7;2011-05-27;NO2;73
7;2011-05-27;CO_8h;1
7;2011-05-27;O3;152
8;2011-05-27;NO2;98
8;2011-05-27;CO_8h;1.2
8;2011-05-27;C6H6;1.5
1;2011-05-28;NO2;66
3;2011-05-28;NO2;114
3;2011-05-28;CO_8h;1.1
4;2011-05-28;NO2;118
4;2011-05-28;CO_8h;0.8
5;2011-05-28;NO2;57
5;2011-05-28;O3;113
2;2011-05-28;SO2;2.5
2;2011-05-28;PM10;16
2;2011-05-28;PM25;
2;2011-05-28;NO2;75
2;2011-05-28;O3;107
6;2011-05-28;PM10;19
6;2011-05-28;NO2;82
6;2011-05-28;CO_8h;1
6;2011-05-28;C6H6;2.5
7;2011-05-28;PM10;27
7;2011-05-28;NO2;95
7;2011-05-28;CO_8h;1
7;2011-05-28;O3;105
8;2011-05-28;NO2;86
8;2011-05-28;CO_8h;1.2
8;2011-05-28;C6H6;2.5
1;2011-05-29;NO2;49
3;2011-05-29;NO2;124
3;2011-05-29;CO_8h;0.9
4;2011-05-29;NO2;101
4;2011-05-29;CO_8h;0.7
5;2011-05-29;NO2;64
5;2011-05-29;O3;90
2;2011-05-29;SO2;2.5
2;2011-05-29;PM10;
2;2011-05-29;PM25;
2;2011-05-29;NO2;54
2;2011-05-29;O3;104
6;2011-05-29;PM10;
6;2011-05-29;NO2;55
6;2011-05-29;CO_8h;0.8
6;2011-05-29;C6H6;1.5
7;2011-05-29;PM10;13
7;2011-05-29;NO2;51
7;2011-05-29;CO_8h;0.9
7;2011-05-29;O3;97
8;2011-05-29;NO2;92
8;2011-05-29;CO_8h;1.1
8;2011-05-29;C6H6;1.5
1;2011-05-30;NO2;53
3;2011-05-30;NO2;119
3;2011-05-30;CO_8h;1.1
4;2011-05-30;NO2;101
4;2011-05-30;CO_8h;0.6
5;2011-05-30;NO2;61
5;2011-05-30;O3;112
2;2011-05-30;SO2;2.5
2;2011-05-30;PM10;15
2;2011-05-30;PM25;7
2;2011-05-30;NO2;66
2;2011-05-30;O3;132
6;2011-05-30;PM10;19
6;2011-05-30;NO2;55
6;2011-05-30;CO_8h;0.7
6;2011-05-30;C6H6;1.5
7;2011-05-30;PM10;21
7;2011-05-30;NO2;50
7;2011-05-30;CO_8h;0.7
7;2011-05-30;O3;123
8;2011-05-30;NO2;66
8;2011-05-30;CO_8h;1.1
8;2011-05-30;C6H6;1.5
1;2011-05-31;NO2;64
3;2011-05-31;NO2;129
3;2011-05-31;CO_8h;1.1
4;2011-05-31;NO2;120
4;2011-05-31;CO_8h;0.8
5;2011-05-31;NO2;99
5;2011-05-31;O3;118
2;2011-05-31;SO2;2.5
2;2011-05-31;PM10;28
2;2011-05-31;PM25;19
2;2011-05-31;NO2;88
2;2011-05-31;O3;134
6;2011-05-31;PM10;26
6;2011-05-31;NO2;88
6;2011-05-31;CO_8h;1
6;2011-05-31;C6H6;1.5
7;2011-05-31;PM10;30
7;2011-05-31;NO2;87
7;2011-05-31;CO_8h;0.9
7;2011-05-31;O3;110
8;2011-05-31;NO2;111
8;2011-05-31;CO_8h;1.1
8;2011-05-31;C6H6;1.5
1;2011-06-01;NO2;67
3;2011-06-01;NO2;117
3;2011-06-01;CO_8h;1.2
4;2011-06-01;NO2;117
4;2011-06-01;CO_8h;0.8
5;2011-06-01;NO2;78
5;2011-06-01;O3;99
2;2011-06-01;SO2;2.5
2;2011-06-01;PM10;36
2;2011-06-01;PM25;24
2;2011-06-01;NO2;96
2;2011-06-01;O3;107
6;2011-06-01;PM10;38
6;2011-06-01;NO2;100
6;2011-06-01;CO_8h;1.1
6;2011-06-01;C6H6;1.5
7;2011-06-01;PM10;41
7;2011-06-01;NO2;80
7;2011-06-01;CO_8h;0.9
7;2011-06-01;O3;90
8;2011-06-01;NO2;
8;2011-06-01;CO_8h;
8;2011-06-01;C6H6;
1;2011-06-02;NO2;65
3;2011-06-02;NO2;117
3;2011-06-02;CO_8h;1.1
4;2011-06-02;NO2;102
4;2011-06-02;CO_8h;0.7
5;2011-06-02;NO2;61
5;2011-06-02;O3;69
2;2011-06-02;SO2;2.5
2;2011-06-02;PM10;31
2;2011-06-02;PM25;20
2;2011-06-02;NO2;72
2;2011-06-02;O3;62
6;2011-06-02;PM10;31
6;2011-06-02;NO2;91
6;2011-06-02;CO_8h;1.1
6;2011-06-02;C6H6;1.5
7;2011-06-02;PM10;40
7;2011-06-02;NO2;76
7;2011-06-02;CO_8h;0.9
7;2011-06-02;O3;72
8;2011-06-02;NO2;
8;2011-06-02;CO_8h;
8;2011-06-02;C6H6;
1;2011-06-03;NO2;60
3;2011-06-03;NO2;147
