Tipologia_API;Zona;Data;Valore
sessionDownloadTraffic;OWM Zona2;2020-05-02 16:00:00+02:00;21946480708
sessionDownloadTraffic;OWM Zona1;2020-05-02 16:00:00+02:00;21809369290
sessionDownloadTraffic;OWM Zona9;2020-05-01 16:00:00+02:00;83259614670
sessionDownloadTraffic;OWM Zona8;2020-05-01 16:00:00+02:00;48230042686
sessionDownloadTraffic;OWM Zona7;2020-05-01 16:00:00+02:00;40073874022
sessionDownloadTraffic;OWM Zona6;2020-05-01 16:00:00+02:00;46563482687
sessionDownloadTraffic;OWM Zona5;2020-05-01 16:00:00+02:00;11141998656
sessionDownloadTraffic;OWM Zona4;2020-05-01 16:00:00+02:00;66361037788
sessionDownloadTraffic;OWM Zona3;2020-05-01 16:00:00+02:00;42557327590
sessionDownloadTraffic;OWM Zona2;2020-05-01 16:00:00+02:00;20683089856
sessionDownloadTraffic;OWM Zona1;2020-05-01 16:00:00+02:00;22721204218
sessionDownloadTraffic;OWM Zona9;2020-04-30 16:00:00+02:00;93205034922
sessionDownloadTraffic;OWM Zona8;2020-04-30 16:00:00+02:00;57138068708
sessionDownloadTraffic;OWM Zona7;2020-04-30 16:00:00+02:00;39799249921
sessionDownloadTraffic;OWM Zona6;2020-04-30 16:00:00+02:00;51793739412
sessionDownloadTraffic;OWM Zona5;2020-04-30 16:00:00+02:00;20551531935
sessionDownloadTraffic;OWM Zona4;2020-04-30 16:00:00+02:00;58598324508
sessionDownloadTraffic;OWM Zona3;2020-04-30 16:00:00+02:00;42232076023
sessionDownloadTraffic;OWM Zona2;2020-04-30 16:00:00+02:00;20927957888
sessionDownloadTraffic;OWM Zona1;2020-04-30 16:00:00+02:00;18569592242
sessionDownloadTraffic;OWM Zona9;2020-04-29 16:00:00+02:00;91892133283
sessionDownloadTraffic;OWM Zona8;2020-04-29 16:00:00+02:00;49957781443
sessionDownloadTraffic;OWM Zona7;2020-04-29 16:00:00+02:00;34660286272
sessionDownloadTraffic;OWM Zona6;2020-04-29 16:00:00+02:00;27695063465
sessionDownloadTraffic;OWM Zona5;2020-04-29 16:00:00+02:00;11560614224
sessionDownloadTraffic;OWM Zona4;2020-04-29 16:00:00+02:00;40116882341
sessionDownloadTraffic;OWM Zona5;2020-04-28 16:00:00+02:00;17782438274
sessionDownloadTraffic;OWM Zona4;2020-04-28 16:00:00+02:00;41167456631
sessionDownloadTraffic;OWM Zona3;2020-04-28 16:00:00+02:00;31916843839
sessionDownloadTraffic;OWM Zona2;2020-04-28 16:00:00+02:00;16837379197
sessionDownloadTraffic;OWM Zona1;2020-04-28 16:00:00+02:00;53849366310
sessionDownloadTraffic;OWM Zona9;2020-04-27 16:00:00+02:00;69497248611
sessionDownloadTraffic;OWM Zona8;2020-04-27 16:00:00+02:00;80504846841
sessionDownloadTraffic;OWM Zona7;2020-04-27 16:00:00+02:00;44535985301
sessionDownloadTraffic;OWM Zona6;2020-04-27 16:00:00+02:00;34629068953
sessionDownloadTraffic;OWM Zona5;2020-04-27 16:00:00+02:00;14043195754
sessionDownloadTraffic;OWM Zona4;2020-04-27 16:00:00+02:00;30285783020
sessionDownloadTraffic;OWM Zona3;2020-04-27 16:00:00+02:00;23831318424
sessionDownloadTraffic;OWM Zona2;2020-04-27 16:00:00+02:00;28326376267
sessionDownloadTraffic;OWM Zona1;2020-04-27 16:00:00+02:00;54831216442
sessionDownloadTraffic;OWM Zona9;2020-04-26 16:00:00+02:00;26447671727
sessionDownloadTraffic;OWM Zona8;2020-04-26 16:00:00+02:00;19439012192
sessionDownloadTraffic;OWM Zona7;2020-04-26 16:00:00+02:00;7588727501
sessionDownloadTraffic;OWM Zona6;2020-04-26 16:00:00+02:00;16092238874
sessionDownloadTraffic;OWM Zona5;2020-04-26 16:00:00+02:00;4050365251
sessionDownloadTraffic;OWM Zona8;2020-04-25 16:00:00+02:00;54433627528
sessionDownloadTraffic;OWM Zona7;2020-04-25 16:00:00+02:00;44354343086
sessionDownloadTraffic;OWM Zona6;2020-04-25 16:00:00+02:00;30128253124
sessionDownloadTraffic;OWM Zona5;2020-04-25 16:00:00+02:00;15659839822
sessionDownloadTraffic;OWM Zona4;2020-04-25 16:00:00+02:00;29091022859
sessionDownloadTraffic;OWM Zona3;2020-04-25 16:00:00+02:00;22808830490
sessionDownloadTraffic;OWM Zona2;2020-04-25 16:00:00+02:00;26585199673
sessionDownloadTraffic;OWM Zona1;2020-04-25 16:00:00+02:00;51560479180
sessionDownloadTraffic;OWM Zona9;2020-04-24 16:00:00+02:00;72013388764
sessionDownloadTraffic;OWM Zona8;2020-04-24 16:00:00+02:00;94817042611
sessionDownloadTraffic;OWM Zona7;2020-04-24 16:00:00+02:00;40273934829
sessionDownloadTraffic;OWM Zona6;2020-04-24 16:00:00+02:00;43675391270
sessionDownloadTraffic;OWM Zona5;2020-04-24 16:00:00+02:00;21077756387
sessionDownloadTraffic;OWM Zona4;2020-04-24 16:00:00+02:00;35669387785
sessionDownloadTraffic;OWM Zona3;2020-04-24 16:00:00+02:00;31495517963
sessionDownloadTraffic;OWM Zona2;2020-04-24 16:00:00+02:00;36914904552
sessionDownloadTraffic;OWM Zona1;2020-04-24 16:00:00+02:00;40125533733
sessionDownloadTraffic;OWM Zona9;2020-04-23 16:00:00+02:00;69621745333
sessionDownloadTraffic;OWM Zona8;2020-04-23 16:00:00+02:00;76692162058
sessionDownloadTraffic;OWM Zona7;2020-04-23 16:00:00+02:00;43560569782
sessionDownloadTraffic;OWM Zona6;2020-04-23 16:00:00+02:00;51175169001
sessionDownloadTraffic;OWM Zona5;2020-04-23 16:00:00+02:00;26210377570
sessionDownloadTraffic;OWM Zona4;2020-04-23 16:00:00+02:00;42915689820
sessionDownloadTraffic;OWM Zona3;2020-04-23 16:00:00+02:00;33959457067
sessionDownloadTraffic;OWM Zona2;2020-04-23 16:00:00+02:00;28305193386
sessionDownloadTraffic;OWM Zona1;2020-04-23 16:00:00+02:00;23661871791
sessionDownloadTraffic;OWM Zona9;2020-04-22 16:00:00+02:00;58850086238
sessionDownloadTraffic;OWM Zona8;2020-04-22 16:00:00+02:00;101257949893
sessionDownloadTraffic;OWM Zona7;2020-04-22 16:00:00+02:00;42680263791
sessionDownloadTraffic;OWM Zona6;2020-04-22 16:00:00+02:00;45907275951
sessionDownloadTraffic;OWM Zona5;2020-04-22 16:00:00+02:00;30316760019
sessionDownloadTraffic;OWM Zona4;2020-04-22 16:00:00+02:00;43067175190
sessionDownloadTraffic;OWM Zona3;2020-04-22 16:00:00+02:00;43410783222
sessionDownloadTraffic;OWM Zona2;2020-04-22 16:00:00+02:00;29595603035
sessionDownloadTraffic;OWM Zona1;2020-04-22 16:00:00+02:00;30012664128
sessionDownloadTraffic;OWM Zona9;2020-04-21 16:00:00+02:00;57292839188
sessionDownloadTraffic;OWM Zona8;2020-04-21 16:00:00+02:00;69186357516
sessionDownloadTraffic;OWM Zona7;2020-04-21 16:00:00+02:00;44268685760
sessionDownloadTraffic;OWM Zona6;2020-04-21 16:00:00+02:00;39981737895
sessionDownloadTraffic;OWM Zona5;2020-04-21 16:00:00+02:00;24557743019
sessionDownloadTraffic;OWM Zona4;2020-04-21 16:00:00+02:00;59370371357
sessionDownloadTraffic;OWM Zona3;2020-04-21 16:00:00+02:00;33423822594
sessionDownloadTraffic;OWM Zona2;2020-04-21 16:00:00+02:00;28098365120
sessionDownloadTraffic;OWM Zona1;2020-04-21 16:00:00+02:00;28462659215
sessionDownloadTraffic;OWM Zona9;2020-04-20 16:00:00+02:00;62220242004
sessionDownloadTraffic;OWM Zona8;2020-04-20 16:00:00+02:00;76674421578
sessionDownloadTraffic;OWM Zona7;2020-04-20 16:00:00+02:00;54471897620
sessionDownloadTraffic;OWM Zona6;2020-04-20 16:00:00+02:00;39159265661
sessionDownloadTraffic;OWM Zona5;2020-04-20 16:00:00+02:00;23640464579
sessionDownloadTraffic;OWM Zona4;2020-04-20 16:00:00+02:00;36060287409
sessionDownloadTraffic;OWM Zona3;2020-04-20 16:00:00+02:00;33265358767
sessionDownloadTraffic;OWM Zona2;2020-04-20 16:00:00+02:00;24474902617
sessionDownloadTraffic;OWM Zona1;2020-04-20 16:00:00+02:00;51920873416
sessionDownloadTraffic;OWM Zona9;2020-04-19 16:00:00+02:00;78075349206
sessionDownloadTraffic;OWM Zona8;2020-04-19 16:00:00+02:00;85382026465
sessionDownloadTraffic;OWM Zona7;2020-04-19 16:00:00+02:00;55507192511
sessionDownloadTraffic;OWM Zona6;2020-04-19 16:00:00+02:00;41868914907
sessionDownloadTraffic;OWM Zona5;2020-04-19 16:00:00+02:00;23682276595
sessionDownloadTraffic;OWM Zona4;2020-04-19 16:00:00+02:00;36098388525
sessionDownloadTraffic;OWM Zona3;2020-04-19 16:00:00+02:00;43902903284
sessionDownloadTraffic;OWM Zona2;2020-04-19 16:00:00+02:00;30023091015
sessionDownloadTraffic;OWM Zona1;2020-04-19 16:00:00+02:00;44877756626
sessionDownloadTraffic;OWM Zona9;2020-04-18 16:00:00+02:00;79874327361
sessionDownloadTraffic;OWM Zona8;2020-04-18 16:00:00+02:00;58453206327
sessionDownloadTraffic;OWM Zona7;2020-04-18 16:00:00+02:00;53376860531
sessionDownloadTraffic;OWM Zona6;2020-04-18 16:00:00+02:00;41774301378
sessionDownloadTraffic;OWM Zona5;2020-04-18 16:00:00+02:00;28237474399
sessionDownloadTraffic;OWM Zona4;2020-04-18 16:00:00+02:00;37396614615
sessionDownloadTraffic;OWM Zona3;2020-04-18 16:00:00+02:00;36719322596
sessionDownloadTraffic;OWM Zona2;2020-04-18 16:00:00+02:00;24116263861
sessionDownloadTraffic;OWM Zona1;2020-04-18 16:00:00+02:00;40379536112
sessionDownloadTraffic;OWM Zona9;2020-04-17 16:00:00+02:00;76258446106
sessionDownloadTraffic;OWM Zona8;2020-04-17 16:00:00+02:00;55769538858
sessionDownloadTraffic;OWM Zona7;2020-04-17 16:00:00+02:00;42440787842
sessionDownloadTraffic;OWM Zona6;2020-04-17 16:00:00+02:00;39309631257
sessionDownloadTraffic;OWM Zona5;2020-04-17 16:00:00+02:00;36425280880
sessionDownloadTraffic;OWM Zona4;2020-04-17 16:00:00+02:00;47519329932
sessionDownloadTraffic;OWM Zona3;2020-04-17 16:00:00+02:00;41414638450
sessionDownloadTraffic;OWM Zona2;2020-04-17 16:00:00+02:00;28492092203
sessionDownloadTraffic;OWM Zona1;2020-04-17 16:00:00+02:00;18638480050
sessionDownloadTraffic;OWM Zona9;2020-04-16 15:00:00+02:00;70067684856
sessionDownloadTraffic;OWM Zona8;2020-04-16 15:00:00+02:00;53793249081
sessionDownloadTraffic;OWM Zona7;2020-04-16 15:00:00+02:00;53556669998
sessionDownloadTraffic;OWM Zona6;2020-04-16 15:00:00+02:00;42714266761
sessionDownloadTraffic;OWM Zona5;2020-04-16 15:00:00+02:00;31549817854
sessionDownloadTraffic;OWM Zona4;2020-04-16 15:00:00+02:00;47879282374
sessionDownloadTraffic;OWM Zona3;2020-04-16 15:00:00+02:00;37151804670
sessionDownloadTraffic;OWM Zona2;2020-04-16 15:00:00+02:00;22752717479
sessionDownloadTraffic;OWM Zona1;2020-04-16 15:00:00+02:00;18629169885
sessionDownloadTraffic;OWM Zona9;2020-04-14 15:00:00+02:00;51547407811
sessionDownloadTraffic;OWM Zona8;2020-04-14 15:00:00+02:00;65633087469
sessionDownloadTraffic;OWM Zona7;2020-04-14 15:00:00+02:00;39037695967
sessionDownloadTraffic;OWM Zona6;2020-04-14 15:00:00+02:00;41112148978
sessionDownloadTraffic;OWM Zona5;2020-04-14 15:00:00+02:00;25884388415
sessionDownloadTraffic;OWM Zona4;2020-04-14 15:00:00+02:00;73640606482
sessionDownloadTraffic;OWM Zona3;2020-04-14 15:00:00+02:00;39521772138
sessionDownloadTraffic;OWM Zona2;2020-04-14 15:00:00+02:00;23379444859
sessionDownloadTraffic;OWM Zona1;2020-04-14 15:00:00+02:00;31058538566
sessionDownloadTraffic;OWM Zona9;2020-04-12 15:00:00+02:00;63365134856
sessionDownloadTraffic;OWM Zona8;2020-04-12 15:00:00+02:00;61791092435
sessionDownloadTraffic;OWM Zona7;2020-04-12 15:00:00+02:00;45398258842
sessionDownloadTraffic;OWM Zona6;2020-04-12 15:00:00+02:00;39809928194
sessionDownloadTraffic;OWM Zona5;2020-04-12 15:00:00+02:00;33736991353
sessionDownloadTraffic;OWM Zona4;2020-04-12 15:00:00+02:00;57016571966
sessionDownloadTraffic;OWM Zona3;2020-04-12 15:00:00+02:00;28511818187
sessionDownloadTraffic;OWM Zona2;2020-04-12 15:00:00+02:00;24598060976
sessionDownloadTraffic;OWM Zona1;2020-04-12 15:00:00+02:00;52104131081
sessionDownloadTraffic;OWM Zona9;2020-04-10 15:00:00+02:00;43749782495
sessionDownloadTraffic;OWM Zona8;2020-04-10 15:00:00+02:00;41805825133
sessionDownloadTraffic;OWM Zona7;2020-04-10 15:00:00+02:00;33238608845
sessionDownloadTraffic;OWM Zona6;2020-04-10 15:00:00+02:00;38967398896
sessionDownloadTraffic;OWM Zona5;2020-04-10 15:00:00+02:00;34561316293
sessionDownloadTraffic;OWM Zona4;2020-04-10 15:00:00+02:00;27883706035
sessionDownloadTraffic;OWM Zona3;2020-04-10 15:00:00+02:00;13074487967
sessionDownloadTraffic;OWM Zona2;2020-04-10 15:00:00+02:00;10372093552
sessionDownloadTraffic;OWM Zona1;2020-04-10 15:00:00+02:00;26707710421
sessionDownloadTraffic;OWM Zona9;2020-04-08 15:00:00+02:00;74884124710
sessionDownloadTraffic;OWM Zona8;2020-04-08 15:00:00+02:00;51092883421
sessionDownloadTraffic;OWM Zona7;2020-04-08 15:00:00+02:00;38665880116
sessionDownloadTraffic;OWM Zona6;2020-04-08 15:00:00+02:00;59003088533
sessionDownloadTraffic;OWM Zona5;2020-04-08 15:00:00+02:00;49993707724
sessionDownloadTraffic;OWM Zona4;2020-04-08 15:00:00+02:00;39452116136
sessionDownloadTraffic;OWM Zona3;2020-04-08 15:00:00+02:00;20777044468
sessionDownloadTraffic;OWM Zona2;2020-04-08 15:00:00+02:00;16123579082
sessionDownloadTraffic;OWM Zona1;2020-04-08 15:00:00+02:00;24421203572
sessionDownloadTraffic;OWM Zona9;2020-04-06 15:00:00+02:00;76745303069
sessionDownloadTraffic;OWM Zona8;2020-04-06 15:00:00+02:00;56818554734
sessionDownloadTraffic;OWM Zona7;2020-04-06 15:00:00+02:00;40531726627
sessionDownloadTraffic;OWM Zona6;2020-04-06 15:00:00+02:00;51818068774
sessionDownloadTraffic;OWM Zona5;2020-04-06 15:00:00+02:00;35494637817
sessionDownloadTraffic;OWM Zona4;2020-04-06 15:00:00+02:00;41538968108
sessionDownloadTraffic;OWM Zona3;2020-04-06 15:00:00+02:00;27546978762
sessionDownloadTraffic;OWM Zona2;2020-04-06 15:00:00+02:00;18790553622
sessionDownloadTraffic;OWM Zona1;2020-04-06 15:00:00+02:00;23376072839
sessionDownloadTraffic;OWM Zona9;2020-04-04 15:00:00+02:00;75548279660
sessionDownloadTraffic;OWM Zona8;2020-04-04 15:00:00+02:00;56581970894
sessionDownloadTraffic;OWM Zona7;2020-04-04 15:00:00+02:00;43813826700
sessionDownloadTraffic;OWM Zona6;2020-04-04 15:00:00+02:00;53856512733
sessionDownloadTraffic;OWM Zona5;2020-04-04 15:00:00+02:00;29046521912
sessionDownloadTraffic;OWM Zona4;2020-04-04 15:00:00+02:00;44042388758
sessionDownloadTraffic;OWM Zona3;2020-04-04 15:00:00+02:00;20299939201
sessionDownloadTraffic;OWM Zona2;2020-04-04 15:00:00+02:00;21152149117
sessionDownloadTraffic;OWM Zona1;2020-04-04 15:00:00+02:00;23191560945
sessionDownloadTraffic;OWM Zona9;2020-04-02 15:00:00+02:00;71084108409
sessionDownloadTraffic;OWM Zona8;2020-04-02 15:00:00+02:00;65372280619
sessionDownloadTraffic;OWM Zona7;2020-04-02 15:00:00+02:00;48257894351
sessionDownloadTraffic;OWM Zona6;2020-04-02 15:00:00+02:00;63056831519
sessionDownloadTraffic;OWM Zona5;2020-04-02 15:00:00+02:00;20392590886
sessionDownloadTraffic;OWM Zona4;2020-04-02 15:00:00+02:00;39128837704
sessionDownloadTraffic;OWM Zona3;2020-04-02 15:00:00+02:00;18149060713
sessionDownloadTraffic;OWM Zona2;2020-04-02 15:00:00+02:00;20126934618
sessionDownloadTraffic;OWM Zona1;2020-04-02 15:00:00+02:00;61813808378
sessionDownloadTraffic;OWM Zona9;2020-03-31 15:00:00+02:00;52334539266
sessionDownloadTraffic;OWM Zona8;2020-03-31 15:00:00+02:00;64327020562
sessionDownloadTraffic;OWM Zona7;2020-03-31 15:00:00+02:00;41023423576
sessionDownloadTraffic;OWM Zona6;2020-03-31 15:00:00+02:00;49165694416
sessionDownloadTraffic;OWM Zona5;2020-03-31 15:00:00+02:00;26794723538
sessionDownloadTraffic;OWM Zona4;2020-03-31 15:00:00+02:00;49165807889
sessionDownloadTraffic;OWM Zona3;2020-03-31 15:00:00+02:00;35019475382
sessionDownloadTraffic;OWM Zona2;2020-03-31 15:00:00+02:00;21898262630
sessionDownloadTraffic;OWM Zona1;2020-03-31 15:00:00+02:00;67214952687
sessionDownloadTraffic;OWM Zona9;2020-03-29 15:00:00+02:00;59615658585
sessionDownloadTraffic;OWM Zona8;2020-03-29 15:00:00+02:00;74573573647
sessionDownloadTraffic;OWM Zona7;2020-03-29 15:00:00+02:00;33230378641
sessionDownloadTraffic;OWM Zona6;2020-03-29 15:00:00+02:00;41052900587
sessionDownloadTraffic;OWM Zona5;2020-03-29 15:00:00+02:00;35967171813
sessionDownloadTraffic;OWM Zona4;2020-03-29 15:00:00+02:00;41029226443
sessionDownloadTraffic;OWM Zona3;2020-03-29 15:00:00+02:00;26282899179
sessionDownloadTraffic;OWM Zona2;2020-03-29 15:00:00+02:00;11646275731
sessionDownloadTraffic;OWM Zona1;2020-03-29 15:00:00+02:00;66299453361
sessionDownloadTraffic;OWM Zona9;2020-03-28 08:00:00+01:00;67622066960
sessionDownloadTraffic;OWM Zona8;2020-03-28 08:00:00+01:00;65571098733
sessionDownloadTraffic;OWM Zona7;2020-03-28 08:00:00+01:00;44180979065
sessionDownloadTraffic;OWM Zona6;2020-03-28 08:00:00+01:00;36572191868
sessionDownloadTraffic;OWM Zona5;2020-03-28 08:00:00+01:00;48081296847
sessionDownloadTraffic;OWM Zona4;2020-03-28 08:00:00+01:00;47928997181
sessionDownloadTraffic;OWM Zona3;2020-03-28 08:00:00+01:00;39409270147
sessionDownloadTraffic;OWM Zona2;2020-03-28 08:00:00+01:00;21842304242
sessionDownloadTraffic;OWM Zona1;2020-03-28 08:00:00+01:00;47832835855
sessionDownloadTraffic;OWM Zona9;2020-03-27 08:00:00+01:00;63671027620
sessionDownloadTraffic;OWM Zona8;2020-03-27 08:00:00+01:00;69193690746
sessionDownloadTraffic;OWM Zona7;2020-03-27 08:00:00+01:00;38570865992
sessionDownloadTraffic;OWM Zona6;2020-03-27 08:00:00+01:00;45479184240
sessionDownloadTraffic;OWM Zona5;2020-03-27 08:00:00+01:00;51006266382
sessionDownloadTraffic;OWM Zona4;2020-03-27 08:00:00+01:00;55152857883
sessionDownloadTraffic;OWM Zona3;2020-03-27 08:00:00+01:00;26571269895
sessionDownloadTraffic;OWM Zona2;2020-03-27 08:00:00+01:00;24601965155
sessionDownloadTraffic;OWM Zona1;2020-03-27 08:00:00+01:00;28083787618
sessionDownloadTraffic;OWM Zona9;2020-03-26 08:00:00+01:00;58877792211
sessionDownloadTraffic;OWM Zona8;2020-03-26 08:00:00+01:00;50221470233
sessionDownloadTraffic;OWM Zona7;2020-03-26 08:00:00+01:00;40088691785
sessionDownloadTraffic;OWM Zona6;2020-03-26 08:00:00+01:00;45745186729
sessionDownloadTraffic;OWM Zona5;2020-03-26 08:00:00+01:00;47174809408
sessionDownloadTraffic;OWM Zona4;2020-03-26 08:00:00+01:00;49222079066
sessionDownloadTraffic;OWM Zona3;2020-03-26 08:00:00+01:00;30380579713
sessionDownloadTraffic;OWM Zona2;2020-03-26 08:00:00+01:00;23142059220
sessionDownloadTraffic;OWM Zona1;2020-03-26 08:00:00+01:00;21308846535
sessionDownloadTraffic;OWM Zona9;2020-03-25 08:00:00+01:00;52458813633
sessionDownloadTraffic;OWM Zona8;2020-03-25 08:00:00+01:00;45349881090
sessionDownloadTraffic;OWM Zona7;2020-03-25 08:00:00+01:00;40430667837
sessionDownloadTraffic;OWM Zona6;2020-03-25 08:00:00+01:00;40926228131
sessionDownloadTraffic;OWM Zona5;2020-03-25 08:00:00+01:00;28635297772
sessionDownloadTraffic;OWM Zona4;2020-03-25 08:00:00+01:00;44604916050
sessionDownloadTraffic;OWM Zona3;2020-03-25 08:00:00+01:00;31886497009
sessionDownloadTraffic;OWM Zona2;2020-03-25 08:00:00+01:00;24496256163
sessionDownloadTraffic;OWM Zona1;2020-03-25 08:00:00+01:00;19046951883
sessionDownloadTraffic;OWM Zona9;2020-03-24 08:00:00+01:00;46446949666
sessionDownloadTraffic;OWM Zona8;2020-03-24 08:00:00+01:00;51832432733
sessionDownloadTraffic;OWM Zona7;2020-03-24 08:00:00+01:00;40172167733
sessionDownloadTraffic;OWM Zona6;2020-03-24 08:00:00+01:00;39871031384
sessionDownloadTraffic;OWM Zona5;2020-03-24 08:00:00+01:00;32271802447
sessionDownloadTraffic;OWM Zona4;2020-03-24 08:00:00+01:00;50327384839
sessionDownloadTraffic;OWM Zona3;2020-03-24 08:00:00+01:00;35739631443
sessionDownloadTraffic;OWM Zona2;2020-03-24 08:00:00+01:00;31193779493
sessionDownloadTraffic;OWM Zona1;2020-03-24 08:00:00+01:00;18996535819
sessionDownloadTraffic;OWM Zona9;2020-03-23 08:00:00+01:00;45415235766
sessionDownloadTraffic;OWM Zona8;2020-03-23 08:00:00+01:00;57869397284
sessionDownloadTraffic;OWM Zona7;2020-03-23 08:00:00+01:00;41372064804
sessionDownloadTraffic;OWM Zona6;2020-03-23 08:00:00+01:00;36758862148
sessionDownloadTraffic;OWM Zona5;2020-03-23 08:00:00+01:00;34329756705
sessionDownloadTraffic;OWM Zona4;2020-03-23 08:00:00+01:00;33546812421
sessionDownloadTraffic;OWM Zona3;2020-03-23 08:00:00+01:00;19420597026
sessionDownloadTraffic;OWM Zona2;2020-03-23 08:00:00+01:00;21229969611
sessionDownloadTraffic;OWM Zona1;2020-03-23 08:00:00+01:00;20038278859
sessionDownloadTraffic;OWM Zona9;2020-03-22 08:00:00+01:00;44041959328
sessionDownloadTraffic;OWM Zona8;2020-03-22 08:00:00+01:00;55019731517
sessionDownloadTraffic;OWM Zona7;2020-03-22 08:00:00+01:00;46335532040
sessionDownloadTraffic;OWM Zona6;2020-03-22 08:00:00+01:00;33402348872
sessionDownloadTraffic;OWM Zona5;2020-03-22 08:00:00+01:00;36224700370
sessionDownloadTraffic;OWM Zona4;2020-03-22 08:00:00+01:00;53312959350
sessionDownloadTraffic;OWM Zona3;2020-03-22 08:00:00+01:00;50630732446
sessionDownloadTraffic;OWM Zona2;2020-03-22 08:00:00+01:00;18731633271
sessionDownloadTraffic;OWM Zona1;2020-03-22 08:00:00+01:00;24133573884
sessionDownloadTraffic;OWM Zona9;2020-03-21 08:00:00+01:00;50422830364
sessionDownloadTraffic;OWM Zona8;2020-03-21 08:00:00+01:00;43845771068
sessionDownloadTraffic;OWM Zona7;2020-03-21 08:00:00+01:00;39990075178
sessionDownloadTraffic;OWM Zona6;2020-03-21 08:00:00+01:00;44955376089
sessionDownloadTraffic;OWM Zona5;2020-03-21 08:00:00+01:00;47230568307
sessionDownloadTraffic;OWM Zona4;2020-03-21 08:00:00+01:00;33049617635
sessionDownloadTraffic;OWM Zona3;2020-03-21 08:00:00+01:00;37688028646
sessionDownloadTraffic;OWM Zona2;2020-03-21 08:00:00+01:00;15830405457
sessionDownloadTraffic;OWM Zona1;2020-03-21 08:00:00+01:00;18021322668
sessionDownloadTraffic;OWM Zona9;2020-03-20 08:00:00+01:00;62299812119
sessionDownloadTraffic;OWM Zona8;2020-03-20 08:00:00+01:00;51560651005
sessionDownloadTraffic;OWM Zona7;2020-03-20 08:00:00+01:00;51868409262
sessionDownloadTraffic;OWM Zona6;2020-03-20 08:00:00+01:00;52396560808
sessionDownloadTraffic;OWM Zona5;2020-03-20 08:00:00+01:00;55724596172
sessionDownloadTraffic;OWM Zona4;2020-03-20 08:00:00+01:00;41157378101
sessionDownloadTraffic;OWM Zona3;2020-03-20 08:00:00+01:00;30835128468
sessionDownloadTraffic;OWM Zona2;2020-03-20 08:00:00+01:00;24755889297
sessionDownloadTraffic;OWM Zona1;2020-03-20 08:00:00+01:00;17628610719
sessionDownloadTraffic;OWM Zona9;2020-03-19 08:00:00+01:00;48377466452
sessionDownloadTraffic;OWM Zona8;2020-03-19 08:00:00+01:00;54951656338
sessionDownloadTraffic;OWM Zona7;2020-03-19 08:00:00+01:00;52810825369
sessionDownloadTraffic;OWM Zona6;2020-03-19 08:00:00+01:00;52730315952
sessionDownloadTraffic;OWM Zona5;2020-03-19 08:00:00+01:00;47022562719
sessionDownloadTraffic;OWM Zona4;2020-03-19 08:00:00+01:00;40326402514
sessionDownloadTraffic;OWM Zona3;2020-03-19 08:00:00+01:00;29670969686
sessionDownloadTraffic;OWM Zona2;2020-03-19 08:00:00+01:00;21873975923
sessionDownloadTraffic;OWM Zona1;2020-03-19 08:00:00+01:00;18204458666
sessionDownloadTraffic;OWM Zona9;2020-03-18 08:00:00+01:00;50159824437
sessionDownloadTraffic;OWM Zona8;2020-03-18 08:00:00+01:00;48386215032
sessionDownloadTraffic;OWM Zona7;2020-03-18 08:00:00+01:00;36271364159
sessionDownloadTraffic;OWM Zona6;2020-03-18 08:00:00+01:00;51186231898
sessionDownloadTraffic;OWM Zona5;2020-03-18 08:00:00+01:00;41593102234
sessionDownloadTraffic;OWM Zona4;2020-03-18 08:00:00+01:00;37547114443
sessionDownloadTraffic;OWM Zona3;2020-03-18 08:00:00+01:00;25430543446
sessionDownloadTraffic;OWM Zona2;2020-03-18 08:00:00+01:00;10906974837
sessionDownloadTraffic;OWM Zona1;2020-03-18 08:00:00+01:00;17917466289
sessionDownloadTraffic;OWM Zona9;2020-03-17 08:00:00+01:00;52605013622
sessionDownloadTraffic;OWM Zona8;2020-03-17 08:00:00+01:00;50902945697
sessionDownloadTraffic;OWM Zona7;2020-03-17 08:00:00+01:00;35943984942
sessionDownloadTraffic;OWM Zona6;2020-03-17 08:00:00+01:00;38218003010
sessionDownloadTraffic;OWM Zona5;2020-03-17 08:00:00+01:00;37893886108
sessionDownloadTraffic;OWM Zona4;2020-03-17 08:00:00+01:00;36105280285
sessionDownloadTraffic;OWM Zona3;2020-03-17 08:00:00+01:00;21483917184
sessionDownloadTraffic;OWM Zona2;2020-03-17 08:00:00+01:00;19067951821
sessionDownloadTraffic;OWM Zona1;2020-03-17 08:00:00+01:00;23470372237
sessionDownloadTraffic;OWM Zona9;2020-03-16 08:00:00+01:00;46072466762
sessionDownloadTraffic;OWM Zona8;2020-03-16 08:00:00+01:00;45407588127
sessionDownloadTraffic;OWM Zona7;2020-03-16 08:00:00+01:00;34272837533
sessionDownloadTraffic;OWM Zona6;2020-03-16 08:00:00+01:00;38521889130
sessionDownloadTraffic;OWM Zona5;2020-03-16 08:00:00+01:00;32883543710
sessionDownloadTraffic;OWM Zona4;2020-03-16 08:00:00+01:00;35274971385
sessionDownloadTraffic;OWM Zona3;2020-03-16 08:00:00+01:00;32213228339
sessionDownloadTraffic;OWM Zona2;2020-03-16 08:00:00+01:00;12623699719
sessionDownloadTraffic;OWM Zona1;2020-03-16 08:00:00+01:00;27893134096
