stazione_id;data;inquinante;valore
2;2007-09-25;NO2;152
2;2007-09-25;O3;
6;2007-09-25;PM10;44
6;2007-09-25;NO2;215
6;2007-09-25;CO_8h;0.9
6;2007-09-25;C6H6;4
7;2007-09-25;PM10;
7;2007-09-25;NO2;114
7;2007-09-25;CO_8h;2
7;2007-09-25;O3;99
8;2007-09-25;NO2;209
8;2007-09-25;CO_8h;1.3
8;2007-09-25;C6H6;1.5
1;2007-09-26;NO2;94
3;2007-09-26;NO2;139
3;2007-09-26;CO_8h;1.2
4;2007-09-26;NO2;137
4;2007-09-26;CO_8h;1.7
5;2007-09-26;NO2;106
5;2007-09-26;O3;93
2;2007-09-26;SO2;6
2;2007-09-26;PM10;80
2;2007-09-26;PM25;52
2;2007-09-26;NO2;122
2;2007-09-26;O3;
6;2007-09-26;PM10;49
6;2007-09-26;NO2;181
6;2007-09-26;CO_8h;0.8
6;2007-09-26;C6H6;4
7;2007-09-26;PM10;
7;2007-09-26;NO2;87
7;2007-09-26;CO_8h;1.7
7;2007-09-26;O3;73
8;2007-09-26;NO2;154
8;2007-09-26;CO_8h;0.25
8;2007-09-26;C6H6;1.5
1;2007-09-27;NO2;74
3;2007-09-27;NO2;123
3;2007-09-27;CO_8h;1.3
4;2007-09-27;NO2;87
4;2007-09-27;CO_8h;1.3
5;2007-09-27;NO2;71
5;2007-09-27;O3;74
2;2007-09-27;SO2;2.5
2;2007-09-27;PM10;24
2;2007-09-27;PM25;9
2;2007-09-27;NO2;87
2;2007-09-27;O3;
6;2007-09-27;PM10;
6;2007-09-27;NO2;137
6;2007-09-27;CO_8h;0.6
6;2007-09-27;C6H6;3
7;2007-09-27;PM10;
7;2007-09-27;NO2;65
7;2007-09-27;CO_8h;1.7
7;2007-09-27;O3;63
8;2007-09-27;NO2;116
8;2007-09-27;CO_8h;0.25
8;2007-09-27;C6H6;1.5
1;2007-09-28;NO2;73
3;2007-09-28;NO2;116
3;2007-09-28;CO_8h;1.3
4;2007-09-28;NO2;110
4;2007-09-28;CO_8h;1.7
5;2007-09-28;NO2;69
5;2007-09-28;O3;61
2;2007-09-28;SO2;2.5
2;2007-09-28;PM10;5
2;2007-09-28;PM25;5
2;2007-09-28;NO2;84
2;2007-09-28;O3;
6;2007-09-28;PM10;
6;2007-09-28;NO2;124
6;2007-09-28;CO_8h;0.6
6;2007-09-28;C6H6;1.5
7;2007-09-28;PM10;
7;2007-09-28;NO2;65
7;2007-09-28;CO_8h;1.7
7;2007-09-28;O3;67
8;2007-09-28;NO2;116
8;2007-09-28;CO_8h;0.25
8;2007-09-28;C6H6;1.5
1;2007-09-29;NO2;61
3;2007-09-29;NO2;110
3;2007-09-29;CO_8h;3.4
4;2007-09-29;NO2;104
4;2007-09-29;CO_8h;2
5;2007-09-29;NO2;63
5;2007-09-29;O3;49
2;2007-09-29;SO2;2.5
2;2007-09-29;PM10;12
2;2007-09-29;PM25;10
2;2007-09-29;NO2;85
2;2007-09-29;O3;41
6;2007-09-29;PM10;25
6;2007-09-29;NO2;132
6;2007-09-29;CO_8h;0.7
6;2007-09-29;C6H6;1.5
7;2007-09-29;PM10;
7;2007-09-29;NO2;65
7;2007-09-29;CO_8h;1.9
7;2007-09-29;O3;53
8;2007-09-29;NO2;103
8;2007-09-29;CO_8h;0.25
8;2007-09-29;C6H6;1.5
1;2007-09-30;NO2;70
3;2007-09-30;NO2;128
3;2007-09-30;CO_8h;2.3
4;2007-09-30;NO2;115
4;2007-09-30;CO_8h;1.9
5;2007-09-30;NO2;64
5;2007-09-30;O3;55
2;2007-09-30;SO2;2.5
2;2007-09-30;PM10;24
2;2007-09-30;PM25;14
2;2007-09-30;NO2;98
2;2007-09-30;O3;62
6;2007-09-30;PM10;34
6;2007-09-30;NO2;103
6;2007-09-30;CO_8h;0.9
6;2007-09-30;C6H6;1.5
7;2007-09-30;PM10;
7;2007-09-30;NO2;72
7;2007-09-30;CO_8h;2
7;2007-09-30;O3;51
8;2007-09-30;NO2;124
8;2007-09-30;CO_8h;0.6
8;2007-09-30;C6H6;1.5
1;2007-10-01;NO2;57
3;2007-10-01;NO2;86
3;2007-10-01;CO_8h;2.2
4;2007-10-01;NO2;63
4;2007-10-01;CO_8h;1.6
5;2007-10-01;NO2;44
5;2007-10-01;O3;54
2;2007-10-01;SO2;2.5
2;2007-10-01;PM10;29
2;2007-10-01;PM25;19
2;2007-10-01;NO2;63
2;2007-10-01;O3;57
6;2007-10-01;PM10;28
6;2007-10-01;NO2;72
6;2007-10-01;CO_8h;0.6
6;2007-10-01;C6H6;1.5
7;2007-10-01;PM10;
7;2007-10-01;NO2;49
7;2007-10-01;CO_8h;1.8
7;2007-10-01;O3;50
8;2007-10-01;NO2;84
8;2007-10-01;CO_8h;0.25
8;2007-10-01;C6H6;1.5
1;2007-10-02;NO2;81
3;2007-10-02;NO2;131
3;2007-10-02;CO_8h;1.9
4;2007-10-02;NO2;122
4;2007-10-02;CO_8h;2.2
5;2007-10-02;NO2;78
5;2007-10-02;O3;44
2;2007-10-02;SO2;2.5
2;2007-10-02;PM10;48
2;2007-10-02;PM25;31
2;2007-10-02;NO2;113
2;2007-10-02;O3;48
6;2007-10-02;PM10;46
6;2007-10-02;NO2;
6;2007-10-02;CO_8h;1.1
6;2007-10-02;C6H6;3
7;2007-10-02;PM10;
7;2007-10-02;NO2;
7;2007-10-02;CO_8h;
7;2007-10-02;O3;
8;2007-10-02;NO2;162
8;2007-10-02;CO_8h;1.3
8;2007-10-02;C6H6;1.5
1;2007-10-03;NO2;100
3;2007-10-03;NO2;202
3;2007-10-03;CO_8h;3.7
4;2007-10-03;NO2;160
4;2007-10-03;CO_8h;2.3
5;2007-10-03;NO2;109
5;2007-10-03;O3;34
2;2007-10-03;SO2;2.5
2;2007-10-03;PM10;69
2;2007-10-03;PM25;38
2;2007-10-03;NO2;143
2;2007-10-03;O3;64
6;2007-10-03;PM10;65
6;2007-10-03;NO2;
6;2007-10-03;CO_8h;1.8
6;2007-10-03;C6H6;3
7;2007-10-03;PM10;
7;2007-10-03;NO2;
7;2007-10-03;CO_8h;
7;2007-10-03;O3;
8;2007-10-03;NO2;188
8;2007-10-03;CO_8h;2
8;2007-10-03;C6H6;1.5
1;2007-10-04;NO2;
3;2007-10-04;NO2;198
3;2007-10-04;CO_8h;3.2
4;2007-10-04;NO2;141
4;2007-10-04;CO_8h;1.8
5;2007-10-04;NO2;133
5;2007-10-04;O3;77
2;2007-10-04;SO2;2.5
2;2007-10-04;PM10;73
2;2007-10-04;PM25;39
2;2007-10-04;NO2;154
2;2007-10-04;O3;90
6;2007-10-04;PM10;79
6;2007-10-04;NO2;191
6;2007-10-04;CO_8h;1.9
6;2007-10-04;C6H6;7
7;2007-10-04;PM10;
7;2007-10-04;NO2;110
7;2007-10-04;CO_8h;3.2
7;2007-10-04;O3;74
8;2007-10-04;NO2;167
8;2007-10-04;CO_8h;1.4
8;2007-10-04;C6H6;1.5
1;2007-10-05;NO2;
3;2007-10-05;NO2;155
3;2007-10-05;CO_8h;2.4
4;2007-10-05;NO2;138
4;2007-10-05;CO_8h;2.1
5;2007-10-05;NO2;96
5;2007-10-05;O3;33
2;2007-10-05;SO2;2.5
2;2007-10-05;PM10;83
2;2007-10-05;PM25;48
2;2007-10-05;NO2;135
2;2007-10-05;O3;26
6;2007-10-05;PM10;75
6;2007-10-05;NO2;165
6;2007-10-05;CO_8h;1.7
6;2007-10-05;C6H6;6
7;2007-10-05;PM10;83
7;2007-10-05;NO2;96
7;2007-10-05;CO_8h;1.5
7;2007-10-05;O3;34
8;2007-10-05;NO2;150
8;2007-10-05;CO_8h;1.6
8;2007-10-05;C6H6;
1;2007-10-06;NO2;
3;2007-10-06;NO2;193
3;2007-10-06;CO_8h;2.5
4;2007-10-06;NO2;147
4;2007-10-06;CO_8h;2.3
5;2007-10-06;NO2;121
5;2007-10-06;O3;60
2;2007-10-06;SO2;2.5
2;2007-10-06;PM10;78
2;2007-10-06;PM25;52
2;2007-10-06;NO2;142
2;2007-10-06;O3;57
6;2007-10-06;PM10;72
6;2007-10-06;NO2;169
6;2007-10-06;CO_8h;1.7
6;2007-10-06;C6H6;6
7;2007-10-06;PM10;88
7;2007-10-06;NO2;101
7;2007-10-06;CO_8h;1.9
7;2007-10-06;O3;48
8;2007-10-06;NO2;191
8;2007-10-06;CO_8h;1.8
8;2007-10-06;C6H6;
1;2007-10-07;NO2;
3;2007-10-07;NO2;137
3;2007-10-07;CO_8h;1.9
4;2007-10-07;NO2;99
4;2007-10-07;CO_8h;1.7
5;2007-10-07;NO2;86
5;2007-10-07;O3;54
2;2007-10-07;SO2;2.5
2;2007-10-07;PM10;44
2;2007-10-07;PM25;34
2;2007-10-07;NO2;104
2;2007-10-07;O3;66
6;2007-10-07;PM10;54
6;2007-10-07;NO2;99
6;2007-10-07;CO_8h;0.9
6;2007-10-07;C6H6;1.5
7;2007-10-07;PM10;57
7;2007-10-07;NO2;61
7;2007-10-07;CO_8h;1
7;2007-10-07;O3;48
8;2007-10-07;NO2;117
8;2007-10-07;CO_8h;1.3
8;2007-10-07;C6H6;1.5
1;2007-10-08;NO2;
3;2007-10-08;NO2;105
3;2007-10-08;CO_8h;1.5
4;2007-10-08;NO2;98
4;2007-10-08;CO_8h;1.5
5;2007-10-08;NO2;61
5;2007-10-08;O3;76
2;2007-10-08;SO2;2.5
2;2007-10-08;PM10;14
2;2007-10-08;PM25;14
2;2007-10-08;NO2;78
2;2007-10-08;O3;83
6;2007-10-08;PM10;21
6;2007-10-08;NO2;
6;2007-10-08;CO_8h;
6;2007-10-08;C6H6;
7;2007-10-08;PM10;20
7;2007-10-08;NO2;56
7;2007-10-08;CO_8h;0.7
7;2007-10-08;O3;74
8;2007-10-08;NO2;106
8;2007-10-08;CO_8h;0.8
8;2007-10-08;C6H6;1.5
1;2007-10-09;NO2;
3;2007-10-09;NO2;164
3;2007-10-09;CO_8h;2.1
4;2007-10-09;NO2;128
4;2007-10-09;CO_8h;1.8
5;2007-10-09;NO2;83
5;2007-10-09;O3;60
2;2007-10-09;SO2;2.5
2;2007-10-09;PM10;43
2;2007-10-09;PM25;33
2;2007-10-09;NO2;
2;2007-10-09;O3;79
6;2007-10-09;PM10;40
6;2007-10-09;NO2;123
6;2007-10-09;CO_8h;1
6;2007-10-09;C6H6;3
7;2007-10-09;PM10;49
7;2007-10-09;NO2;86
7;2007-10-09;CO_8h;1.2
7;2007-10-09;O3;49
8;2007-10-09;NO2;142
8;2007-10-09;CO_8h;1.2
8;2007-10-09;C6H6;
1;2007-10-10;NO2;101
3;2007-10-10;NO2;149
3;2007-10-10;CO_8h;2
4;2007-10-10;NO2;135
4;2007-10-10;CO_8h;1.7
5;2007-10-10;NO2;80
5;2007-10-10;O3;51
2;2007-10-10;SO2;2.5
2;2007-10-10;PM10;61
2;2007-10-10;PM25;45
2;2007-10-10;NO2;
2;2007-10-10;O3;73
6;2007-10-10;PM10;52
6;2007-10-10;NO2;145
6;2007-10-10;CO_8h;1.2
6;2007-10-10;C6H6;4
7;2007-10-10;PM10;61
7;2007-10-10;NO2;82
7;2007-10-10;CO_8h;1.3
7;2007-10-10;O3;45
8;2007-10-10;NO2;162
8;2007-10-10;CO_8h;1.4
8;2007-10-10;C6H6;
1;2007-10-11;NO2;102
3;2007-10-11;NO2;187
3;2007-10-11;CO_8h;2.1
4;2007-10-11;NO2;130
4;2007-10-11;CO_8h;1.8
5;2007-10-11;NO2;82
5;2007-10-11;O3;83
2;2007-10-11;SO2;2.5
2;2007-10-11;PM10;50
2;2007-10-11;PM25;38
2;2007-10-11;NO2;114
2;2007-10-11;O3;104
6;2007-10-11;PM10;43
6;2007-10-11;NO2;134
6;2007-10-11;CO_8h;1
6;2007-10-11;C6H6;3
7;2007-10-11;PM10;51
7;2007-10-11;NO2;85
7;2007-10-11;CO_8h;1.2
7;2007-10-11;O3;69
8;2007-10-11;NO2;156
8;2007-10-11;CO_8h;1.5
8;2007-10-11;C6H6;
1;2007-10-12;NO2;
3;2007-10-12;NO2;181
3;2007-10-12;CO_8h;2.3
4;2007-10-12;NO2;121
4;2007-10-12;CO_8h;1.8
5;2007-10-12;NO2;98
5;2007-10-12;O3;97
2;2007-10-12;SO2;2.5
2;2007-10-12;PM10;83
2;2007-10-12;PM25;49
2;2007-10-12;NO2;116
2;2007-10-12;O3;62
6;2007-10-12;PM10;68
6;2007-10-12;NO2;146
6;2007-10-12;CO_8h;1.3
6;2007-10-12;C6H6;4
7;2007-10-12;PM10;86
7;2007-10-12;NO2;92
7;2007-10-12;CO_8h;1.4
7;2007-10-12;O3;39
8;2007-10-12;NO2;187
8;2007-10-12;CO_8h;1.5
8;2007-10-12;C6H6;
1;2007-10-13;NO2;
3;2007-10-13;NO2;219
3;2007-10-13;CO_8h;2.5
4;2007-10-13;NO2;173
4;2007-10-13;CO_8h;2.6
5;2007-10-13;NO2;146
5;2007-10-13;O3;
2;2007-10-13;SO2;2.5
2;2007-10-13;PM10;99
2;2007-10-13;PM25;73
2;2007-10-13;NO2;188
2;2007-10-13;O3;70
6;2007-10-13;PM10;73
6;2007-10-13;NO2;186
6;2007-10-13;CO_8h;1.6
6;2007-10-13;C6H6;5
7;2007-10-13;PM10;95
7;2007-10-13;NO2;125
7;2007-10-13;CO_8h;2
7;2007-10-13;O3;47
8;2007-10-13;NO2;218
8;2007-10-13;CO_8h;2.1
8;2007-10-13;C6H6;
1;2007-10-14;NO2;
3;2007-10-14;NO2;197
3;2007-10-14;CO_8h;2.7
4;2007-10-14;NO2;152
4;2007-10-14;CO_8h;2.3
5;2007-10-14;NO2;86
5;2007-10-14;O3;103
2;2007-10-14;SO2;2.5
2;2007-10-14;PM10;85
2;2007-10-14;PM25;66
2;2007-10-14;NO2;122
2;2007-10-14;O3;58
6;2007-10-14;PM10;67
6;2007-10-14;NO2;143
6;2007-10-14;CO_8h;1.2
6;2007-10-14;C6H6;4
7;2007-10-14;PM10;98
7;2007-10-14;NO2;90
7;2007-10-14;CO_8h;1.4
7;2007-10-14;O3;79
8;2007-10-14;NO2;183
8;2007-10-14;CO_8h;2
8;2007-10-14;C6H6;
1;2007-10-15;NO2;
3;2007-10-15;NO2;107
3;2007-10-15;CO_8h;1.4
4;2007-10-15;NO2;96
4;2007-10-15;CO_8h;1.7
5;2007-10-15;NO2;59
5;2007-10-15;O3;62
2;2007-10-15;SO2;2.5
2;2007-10-15;PM10;23
2;2007-10-15;PM25;17
2;2007-10-15;NO2;64
2;2007-10-15;O3;86
6;2007-10-15;PM10;26
6;2007-10-15;NO2;74
6;2007-10-15;CO_8h;0.25
6;2007-10-15;C6H6;1.5
7;2007-10-15;PM10;33
7;2007-10-15;NO2;62
7;2007-10-15;CO_8h;0.8
7;2007-10-15;O3;61
8;2007-10-15;NO2;96
8;2007-10-15;CO_8h;0.6
8;2007-10-15;C6H6;
1;2007-10-16;NO2;
3;2007-10-16;NO2;162
3;2007-10-16;CO_8h;
4;2007-10-16;NO2;140
4;2007-10-16;CO_8h;2.4
5;2007-10-16;NO2;72
5;2007-10-16;O3;55
2;2007-10-16;SO2;2.5
2;2007-10-16;PM10;47
2;2007-10-16;PM25;35
2;2007-10-16;NO2;103
2;2007-10-16;O3;73
6;2007-10-16;PM10;46
6;2007-10-16;NO2;119
6;2007-10-16;CO_8h;1.1
6;2007-10-16;C6H6;1.5
7;2007-10-16;PM10;50
7;2007-10-16;NO2;82
7;2007-10-16;CO_8h;1.3
7;2007-10-16;O3;37
8;2007-10-16;NO2;155
8;2007-10-16;CO_8h;1.5
8;2007-10-16;C6H6;
1;2007-10-17;NO2;
3;2007-10-17;NO2;201
3;2007-10-17;CO_8h;
4;2007-10-17;NO2;148
4;2007-10-17;CO_8h;2.7
5;2007-10-17;NO2;96
5;2007-10-17;O3;64
2;2007-10-17;SO2;2.5
2;2007-10-17;PM10;84
2;2007-10-17;PM25;60
2;2007-10-17;NO2;132
2;2007-10-17;O3;82
6;2007-10-17;PM10;65
6;2007-10-17;NO2;142
6;2007-10-17;CO_8h;1.2
6;2007-10-17;C6H6;4
7;2007-10-17;PM10;84
7;2007-10-17;NO2;107
7;2007-10-17;CO_8h;1.7
7;2007-10-17;O3;35
8;2007-10-17;NO2;192
8;2007-10-17;CO_8h;1.8
8;2007-10-17;C6H6;
1;2007-10-18;NO2;104
3;2007-10-18;NO2;208
3;2007-10-18;CO_8h;
4;2007-10-18;NO2;152
4;2007-10-18;CO_8h;2.8
5;2007-10-18;NO2;98
5;2007-10-18;O3;30
2;2007-10-18;SO2;2.5
2;2007-10-18;PM10;113
2;2007-10-18;PM25;92
2;2007-10-18;NO2;156
2;2007-10-18;O3;58
6;2007-10-18;PM10;90
6;2007-10-18;NO2;173
6;2007-10-18;CO_8h;1.4
6;2007-10-18;C6H6;5
7;2007-10-18;PM10;125
7;2007-10-18;NO2;101
7;2007-10-18;CO_8h;1.8
7;2007-10-18;O3;44
8;2007-10-18;NO2;198
8;2007-10-18;CO_8h;2.1
8;2007-10-18;C6H6;8
1;2007-10-19;NO2;139
3;2007-10-19;NO2;171
3;2007-10-19;CO_8h;
4;2007-10-19;NO2;148
4;2007-10-19;CO_8h;2.7
5;2007-10-19;NO2;99
5;2007-10-19;O3;71
2;2007-10-19;SO2;5
2;2007-10-19;PM10;126
2;2007-10-19;PM25;98
2;2007-10-19;NO2;141
2;2007-10-19;O3;67
6;2007-10-19;PM10;83
6;2007-10-19;NO2;201
6;2007-10-19;CO_8h;1.8
6;2007-10-19;C6H6;5
7;2007-10-19;PM10;135
7;2007-10-19;NO2;116
7;2007-10-19;CO_8h;2.3
7;2007-10-19;O3;43
8;2007-10-19;NO2;189
8;2007-10-19;CO_8h;1.9
8;2007-10-19;C6H6;6
1;2007-10-20;NO2;81
3;2007-10-20;NO2;180
3;2007-10-20;CO_8h;
4;2007-10-20;NO2;121
4;2007-10-20;CO_8h;2.2
5;2007-10-20;NO2;71
5;2007-10-20;O3;49
2;2007-10-20;SO2;2.5
2;2007-10-20;PM10;79
2;2007-10-20;PM25;57
2;2007-10-20;NO2;103
2;2007-10-20;O3;56
6;2007-10-20;PM10;48
6;2007-10-20;NO2;119
6;2007-10-20;CO_8h;0.9
6;2007-10-20;C6H6;1.5
7;2007-10-20;PM10;64
7;2007-10-20;NO2;80
7;2007-10-20;CO_8h;1.3
7;2007-10-20;O3;40
8;2007-10-20;NO2;156
8;2007-10-20;CO_8h;1.2
8;2007-10-20;C6H6;4
1;2007-10-21;NO2;72
3;2007-10-21;NO2;135
3;2007-10-21;CO_8h;
4;2007-10-21;NO2;88
4;2007-10-21;CO_8h;1.9
5;2007-10-21;NO2;54
5;2007-10-21;O3;62
2;2007-10-21;SO2;2.5
2;2007-10-21;PM10;25
2;2007-10-21;PM25;17
2;2007-10-21;NO2;80
2;2007-10-21;O3;73
6;2007-10-21;PM10;25
6;2007-10-21;NO2;88
6;2007-10-21;CO_8h;0.25
6;2007-10-21;C6H6;1.5
7;2007-10-21;PM10;31
7;2007-10-21;NO2;55
7;2007-10-21;CO_8h;1.1
7;2007-10-21;O3;47
8;2007-10-21;NO2;113
8;2007-10-21;CO_8h;1
8;2007-10-21;C6H6;1.5
1;2007-10-22;NO2;69
3;2007-10-22;NO2;153
3;2007-10-22;CO_8h;0.6
4;2007-10-22;NO2;98
4;2007-10-22;CO_8h;2.1
5;2007-10-22;NO2;66
5;2007-10-22;O3;136
2;2007-10-22;SO2;2.5
2;2007-10-22;PM10;29
2;2007-10-22;PM25;24
2;2007-10-22;NO2;90
2;2007-10-22;O3;66
6;2007-10-22;PM10;25
6;2007-10-22;NO2;107
6;2007-10-22;CO_8h;0.25
6;2007-10-22;C6H6;1.5
7;2007-10-22;PM10;30
7;2007-10-22;NO2;71
7;2007-10-22;CO_8h;1.1
7;2007-10-22;O3;47
8;2007-10-22;NO2;125
8;2007-10-22;CO_8h;1.2
8;2007-10-22;C6H6;1.5
1;2007-10-23;NO2;152
3;2007-10-23;NO2;165
3;2007-10-23;CO_8h;
4;2007-10-23;NO2;112
4;2007-10-23;CO_8h;2.3
5;2007-10-23;NO2;93
5;2007-10-23;O3;54
2;2007-10-23;SO2;2.5
2;2007-10-23;PM10;54
2;2007-10-23;PM25;43
2;2007-10-23;NO2;101
2;2007-10-23;O3;61
6;2007-10-23;PM10;61
6;2007-10-23;NO2;162
6;2007-10-23;CO_8h;0.8
6;2007-10-23;C6H6;3
7;2007-10-23;PM10;52
7;2007-10-23;NO2;71
7;2007-10-23;CO_8h;1.3
7;2007-10-23;O3;44
8;2007-10-23;NO2;157
8;2007-10-23;CO_8h;1.5
8;2007-10-23;C6H6;7
1;2007-10-24;NO2;149
3;2007-10-24;NO2;211
3;2007-10-24;CO_8h;
4;2007-10-24;NO2;138
4;2007-10-24;CO_8h;1.9
5;2007-10-24;NO2;89
5;2007-10-24;O3;
2;2007-10-24;SO2;2.5
2;2007-10-24;PM10;50
2;2007-10-24;PM25;31
2;2007-10-24;NO2;112
2;2007-10-24;O3;56
6;2007-10-24;PM10;50
6;2007-10-24;NO2;141
6;2007-10-24;CO_8h;1
6;2007-10-24;C6H6;4
7;2007-10-24;PM10;53
7;2007-10-24;NO2;108
7;2007-10-24;CO_8h;1.6
7;2007-10-24;O3;30
8;2007-10-24;NO2;206
8;2007-10-24;CO_8h;1.6
8;2007-10-24;C6H6;5
1;2007-10-25;NO2;59
3;2007-10-25;NO2;97
3;2007-10-25;CO_8h;
4;2007-10-25;NO2;80
4;2007-10-25;CO_8h;1.7
5;2007-10-25;NO2;43
5;2007-10-25;O3;21
2;2007-10-25;SO2;2.5
2;2007-10-25;PM10;20
2;2007-10-25;PM25;14
2;2007-10-25;NO2;63
2;2007-10-25;O3;22
6;2007-10-25;PM10;20
6;2007-10-25;NO2;113
6;2007-10-25;CO_8h;0.8
6;2007-10-25;C6H6;1.5
7;2007-10-25;PM10;27
7;2007-10-25;NO2;48
7;2007-10-25;CO_8h;1.5
7;2007-10-25;O3;12
8;2007-10-25;NO2;94
8;2007-10-25;CO_8h;1.4
8;2007-10-25;C6H6;1.5
1;2007-10-26;NO2;66
3;2007-10-26;NO2;122
3;2007-10-26;CO_8h;
4;2007-10-26;NO2;98
4;2007-10-26;CO_8h;2
5;2007-10-26;NO2;48
5;2007-10-26;O3;15
2;2007-10-26;SO2;2.5
2;2007-10-26;PM10;29
2;2007-10-26;PM25;26
2;2007-10-26;NO2;86
2;2007-10-26;O3;11
6;2007-10-26;PM10;28
6;2007-10-26;NO2;
6;2007-10-26;CO_8h;
6;2007-10-26;C6H6;4
7;2007-10-26;PM10;32
7;2007-10-26;NO2;59
7;2007-10-26;CO_8h;1.8
7;2007-10-26;O3;13
8;2007-10-26;NO2;103
8;2007-10-26;CO_8h;1.5
8;2007-10-26;C6H6;1.5
1;2007-10-27;NO2;69
3;2007-10-27;NO2;125
3;2007-10-27;CO_8h;1.8
4;2007-10-27;NO2;74
4;2007-10-27;CO_8h;4
5;2007-10-27;NO2;54
5;2007-10-27;O3;
2;2007-10-27;SO2;2.5
2;2007-10-27;PM10;27
2;2007-10-27;PM25;20
2;2007-10-27;NO2;91
2;2007-10-27;O3;8
6;2007-10-27;PM10;25
6;2007-10-27;NO2;
6;2007-10-27;CO_8h;
6;2007-10-27;C6H6;3
7;2007-10-27;PM10;29
7;2007-10-27;NO2;61
7;2007-10-27;CO_8h;1.4
7;2007-10-27;O3;10
8;2007-10-27;NO2;97
8;2007-10-27;CO_8h;1.3
8;2007-10-27;C6H6;1.5
1;2007-10-28;NO2;55
3;2007-10-28;NO2;92
3;2007-10-28;CO_8h;1.4
4;2007-10-28;NO2;98
4;2007-10-28;CO_8h;2.7
5;2007-10-28;NO2;73
5;2007-10-28;O3;43
2;2007-10-28;SO2;2.5
2;2007-10-28;PM10;32
2;2007-10-28;PM25;28
2;2007-10-28;NO2;93
2;2007-10-28;O3;38
6;2007-10-28;PM10;32
6;2007-10-28;NO2;
6;2007-10-28;CO_8h;
6;2007-10-28;C6H6;3
7;2007-10-28;PM10;41
7;2007-10-28;NO2;62
7;2007-10-28;CO_8h;1.3
7;2007-10-28;O3;27
8;2007-10-28;NO2;101
8;2007-10-28;CO_8h;1.3
8;2007-10-28;C6H6;3
1;2007-10-29;NO2;51
3;2007-10-29;NO2;151
3;2007-10-29;CO_8h;1.6
4;2007-10-29;NO2;99
4;2007-10-29;CO_8h;3.6
5;2007-10-29;NO2;64
5;2007-10-29;O3;54
2;2007-10-29;SO2;2.5
2;2007-10-29;PM10;55
2;2007-10-29;PM25;35
2;2007-10-29;NO2;89
2;2007-10-29;O3;51
6;2007-10-29;PM10;46
6;2007-10-29;NO2;
6;2007-10-29;CO_8h;
6;2007-10-29;C6H6;4
7;2007-10-29;PM10;57
7;2007-10-29;NO2;65
7;2007-10-29;CO_8h;1.7
7;2007-10-29;O3;36
8;2007-10-29;NO2;121
8;2007-10-29;CO_8h;1.7
8;2007-10-29;C6H6;6
1;2007-10-30;NO2;63
3;2007-10-30;NO2;111
3;2007-10-30;CO_8h;1.8
4;2007-10-30;NO2;93
4;2007-10-30;CO_8h;2.3
5;2007-10-30;NO2;53
5;2007-10-30;O3;43
2;2007-10-30;SO2;2.5
2;2007-10-30;PM10;52
2;2007-10-30;PM25;41
2;2007-10-30;NO2;89
2;2007-10-30;O3;37
6;2007-10-30;PM10;36
6;2007-10-30;NO2;
6;2007-10-30;CO_8h;
6;2007-10-30;C6H6;1.5
7;2007-10-30;PM10;56
7;2007-10-30;NO2;69
7;2007-10-30;CO_8h;1.2
7;2007-10-30;O3;20
8;2007-10-30;NO2;107
8;2007-10-30;CO_8h;1
8;2007-10-30;C6H6;1.5
1;2007-10-31;NO2;62
3;2007-10-31;NO2;99
3;2007-10-31;CO_8h;1.3
4;2007-10-31;NO2;102
4;2007-10-31;CO_8h;1.6
5;2007-10-31;NO2;60
5;2007-10-31;O3;38
2;2007-10-31;SO2;2.5
2;2007-10-31;PM10;35
2;2007-10-31;PM25;30
2;2007-10-31;NO2;88
2;2007-10-31;O3;41
6;2007-10-31;PM10;25
6;2007-10-31;NO2;
6;2007-10-31;CO_8h;
6;2007-10-31;C6H6;1.5
7;2007-10-31;PM10;46
7;2007-10-31;NO2;65
7;2007-10-31;CO_8h;0.9
7;2007-10-31;O3;23
8;2007-10-31;NO2;122
8;2007-10-31;CO_8h;1
8;2007-10-31;C6H6;1.5
1;2007-11-01;NO2;131
3;2007-11-01;NO2;177
3;2007-11-01;CO_8h;2.6
4;2007-11-01;NO2;123
4;2007-11-01;CO_8h;2.2
5;2007-11-01;NO2;77
5;2007-11-01;O3;30
2;2007-11-01;SO2;2.5
2;2007-11-01;PM10;43
2;2007-11-01;PM25;29
2;2007-11-01;NO2;123
2;2007-11-01;O3;29
6;2007-11-01;PM10;30
6;2007-11-01;NO2;
6;2007-11-01;CO_8h;
6;2007-11-01;C6H6;3
7;2007-11-01;PM10;35
7;2007-11-01;NO2;70
7;2007-11-01;CO_8h;1.5
7;2007-11-01;O3;31
8;2007-11-01;NO2;179
8;2007-11-01;CO_8h;2.4
8;2007-11-01;C6H6;4
1;2007-11-02;NO2;89
3;2007-11-02;NO2;171
3;2007-11-02;CO_8h;2.2
4;2007-11-02;NO2;98
4;2007-11-02;CO_8h;2.1
5;2007-11-02;NO2;68
5;2007-11-02;O3;65
2;2007-11-02;SO2;2.5
2;2007-11-02;PM10;42
2;2007-11-02;PM25;29
2;2007-11-02;NO2;120
2;2007-11-02;O3;65
6;2007-11-02;PM10;38
6;2007-11-02;NO2;113
6;2007-11-02;CO_8h;1.3
6;2007-11-02;C6H6;3
7;2007-11-02;PM10;41
7;2007-11-02;NO2;71
7;2007-11-02;CO_8h;1.5
7;2007-11-02;O3;46
